﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
865d41f7-36aa-462f-86eb-22d27f94def9,NY,PreservedSpecimen,1318801,"S. R. Hill",14230,1984,6,16,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island, at bayside campground, North Beach; National Seashore",,,38.1967,-75.1553,"GEOLocate Web Application",1351.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849265,http://sweetgum.nybg.org/images3/763/224/01318801.jpg
7a088079-7670-4bc1-8567-6e3061d5f797,NY,PreservedSpecimen,1318547,"S. R. Hill",14810,1984,7,26,"North America","United States of America","New Mexico","San Miguel Co.","Spring Pasture, E side near Read Springs, head of Mogote Canyon; 15.5-16 mi E of Las Vegas, 5 mi S of Rte. 104",2027,2057,35.5451,-104.896,"Georeferencing Quick Reference Guide, Version 2012",1759,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850039,http://sweetgum.nybg.org/images3/763/172/01318547.jpg
c534c5ce-45cf-4717-914c-f9ddc2589354,NY,PreservedSpecimen,1318818,"S. R. Hill",11173,1982,5,17,"North America","United States of America",Oklahoma,"McIntosh Co.","Rest area along Rte. 40-W, 2.8 mi E of Tiger Mtn. Rd. intersection, 10.9 mi E of Henryetta",,,35.433,-95.8082,"Georeferencing Quick Reference Guide, Version 2012",7302,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849427,http://sweetgum.nybg.org/images3/763/241/01318818.jpg
033452b3-3113-490f-a481-13203daf5571,NY,PreservedSpecimen,1631669,"A. P. Pinzl",11108,1994,6,22,"North America","United States of America",Nevada,"Washoe Co.","east side of Granite range, junction of two south turnoffs into site of Leadville from (former) Rte 34.",1737,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,"A. Tiehm",2023,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838430,http://sweetgum.nybg.org/images3/751/668/1631669.jpg
a72e28ad-476c-405f-a729-4d25975874bc,NY,PreservedSpecimen,1318458,"C. L. Lundell",9159,1940,5,30,"North America","United States of America",Texas,"Dallas Co.","near Bachmans Dam",,,32.8488,-96.8713,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849627,http://sweetgum.nybg.org/images3/763/134/01318458.jpg
cf90b0fd-98bc-45a9-b6d8-8ce28a0af1c8,NY,PreservedSpecimen,1318459,"C. L. Lundell",9017,1940,5,20,"North America","United States of America",Texas,"Travis Co.","about 3 miles south of Austin",,,30.2236,-97.7431,"GEOLocate Web Application",30049,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849628,http://sweetgum.nybg.org/images3/763/135/01318459.jpg
c6dec7fc-a5a9-4a70-803a-fee808fd82db,NY,PreservedSpecimen,1318483,"S. T. McDaniel",s.n.,1958,5,29,"North America","United States of America",Arkansas,"Lee Co.","East of Haynes (Crowley Ridge)",,,34.8761,-90.6918,"Georeferencing Quick Reference Guide (Zermoglio et",9363,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849974,http://sweetgum.nybg.org/images3/763/159/01318483.jpg
105433a2-8a54-49f4-a52e-19bd931f6a21,NY,PreservedSpecimen,1318473,"R. M. King",13087,2004,6,22,"North America","United States of America",Colorado,"Sedgwick Co.","Along US Hwy 138, ca. 13 mi E of town of Crook.",1097,,40.8585,-102.552,"GEOLocate Web Application",26740,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849964,http://sweetgum.nybg.org/images3/763/149/01318473.jpg
0a62ca00-668b-44af-b0de-103097dc2edf,NY,PreservedSpecimen,1318474,"R. M. King",13102,2004,6,22,"North America","United States of America",Colorado,"Sedgwick Co.","South Platte River Trail, off County Rd. 29, ca. 1 mi S of Ovid.",1058,,40.9527,-102.389,"GEOLocate Web Application",2882,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849965,http://sweetgum.nybg.org/images3/763/150/01318474.jpg
97a3adfa-4842-4ab1-9d0d-61856234be36,NY,PreservedSpecimen,391985,"C. Wright",s.n.,1853,,,Asia,Japan,Shizuoka,Shimoda-shi,,,,34.6786,138.923,"Georeferencing Quick Reference Guide (Zermoglio et",11848,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78054,http://sweetgum.nybg.org/images3/91/378/v-34-00391985.jpg
1155e7c9-162b-4ab3-9303-ddfb25f0b64e,NY,PreservedSpecimen,4310176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681447,http://sweetgum.nybg.org/images3/3921/437/04310176.jpg
8ff1e031-5f1c-4231-b9d3-eb3ff00645dc,NY,PreservedSpecimen,1318806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849270,http://sweetgum.nybg.org/images3/763/229/01318806.jpg
b8bf6679-3370-43d7-9407-9422edd48ab3,NY,PreservedSpecimen,1318805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849269,http://sweetgum.nybg.org/images3/763/228/01318805.jpg
67482e23-71af-40f9-b796-6a221a0587a3,NY,PreservedSpecimen,1318807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849271,http://sweetgum.nybg.org/images3/763/230/01318807.jpg
ee80ffd5-1df3-4b9a-ad25-5983dc0e940a,NY,PreservedSpecimen,1318812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849276,http://sweetgum.nybg.org/images3/763/235/01318812.jpg
77b93cda-2e70-4552-98c3-b05a7e6932b4,NY,PreservedSpecimen,1318792,"E. C. Howe",,,,,"North America","United States of America","New York","Rensselaer Co.",,,,42.7433,-73.6808,"GEOLocate Web Application",5849,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849256,http://sweetgum.nybg.org/images3/763/215/01318792.jpg
8e879346-d78c-4139-9e8d-3afaeff87e54,NY,PreservedSpecimen,1318800,"H. N. Moldenke",2878,1926,6,18,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849264,http://sweetgum.nybg.org/images3/763/223/01318800.jpg
d05ed9c9-91e6-44da-a761-9df672ca6b76,NY,PreservedSpecimen,1318804,"F. W. Johnson",s.n.,1926,7,19,"North America","United States of America","New York","Erie Co.",Pheektowaga,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849268,http://sweetgum.nybg.org/images3/763/227/01318804.jpg
568adc25-61ef-464e-afa6-d96839767238,NY,PreservedSpecimen,1318808,"E. P. Bicknell",s.n.,1894,7,1,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849272,http://sweetgum.nybg.org/images3/763/231/01318808.jpg
a6ba6046-c486-4633-87e7-9f204e2d3a2f,NY,PreservedSpecimen,1318809,"M. Carhart",s.n.,1904,6,14,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4342,-74.1974,"GEOLocate Web Application",1778,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849273,http://sweetgum.nybg.org/images3/763/232/01318809.jpg
c0063950-3fc5-45ed-897c-9eaa9cda1c03,NY,PreservedSpecimen,1318810,"E. P. Bicknell",,1917,6,2,"North America","United States of America","New York","Nassau Co.",,,,40.588,-73.6692,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849274,http://sweetgum.nybg.org/images3/763/233/01318810.jpg
dec78262-14f3-4a36-ab76-c9bbc36f7637,NY,PreservedSpecimen,1318825,"G. B. Ownbey",2353,1957,7,24,"North America","United States of America",Wyoming,"Crook Co.","7.5 miles n.w. of Hulett",,,44.7595,-104.71,"GEOLocate Web Application",5316,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849441,http://sweetgum.nybg.org/images3/763/248/01318825.jpg
79d19adf-ca72-48fb-8f31-494b648c9dfc,NY,PreservedSpecimen,1318843,"A. Robinson Jr.",1928,1963,5,14,"North America","United States of America",Kansas,"Marion Co.","1 mi S of Lakeway, Ark-14",378,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849547,http://sweetgum.nybg.org/images3/763/266/01318843.jpg
e3afecf0-44c9-46ae-897a-3614664fa610,NY,PreservedSpecimen,1318845,"A. Robinson Jr.",1879,1963,5,10,"North America","United States of America",Arkansas,"Lawrence Co.","1 mi. E. of Ravenden, US-63 & Spring River bridge",119,,36.2341,-91.2337,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849549,http://sweetgum.nybg.org/images3/763/267/01318845.jpg
10000a18-67d3-4166-9e5e-487eb1ddbba8,NY,PreservedSpecimen,1318846,"A. Robinson Jr.",1886,1963,5,10,"North America","United States of America",Arkansas,"Lawrence Co.","1/2 mi. S. of Imboden, Ark-115",137,,36.1906,-91.1974,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849550,http://sweetgum.nybg.org/images3/763/268/01318846.jpg
3bd6705c-0d67-439d-92af-82cef96e5240,NY,PreservedSpecimen,1318847,"A. Robinson Jr.",1914,1963,5,14,"North America","United States of America",Arkansas,"Boone Co.","New Hope Baptist Church, Ark-14",366,,36.459,-93.1286,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849551,http://sweetgum.nybg.org/images3/763/269/01318847.jpg
1291fabf-d2f5-4830-8ab3-31091a9a225d,NY,PreservedSpecimen,1318850,"A. Robinson Jr.",1827,1963,5,7,"North America","United States of America",Arkansas,"Independence Co.","Dowdy, Ark-25",137,,35.838,-91.3292,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849554,http://sweetgum.nybg.org/images3/763/272/01318850.jpg
c61fcf9f-d0b1-468e-bceb-3896be1bfa8b,NY,PreservedSpecimen,1318851,"A. Robinson Jr.",1913,1963,5,14,"North America","United States of America",Arkansas,"Boone Co.","New Hope Baptist Church, Ark-14",366,,36.459,-93.1286,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849555,http://sweetgum.nybg.org/images3/763/273/01318851.jpg
a3287698-4c19-4eb2-9a5f-884bcdf511ff,NY,PreservedSpecimen,1318857,"L. S. Vescio",1,1977,7,14,"North America","United States of America",Nebraska,"Lancaster Co.","Reller Natural History Study Area",390,,40.6177,-96.7532,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849561,http://sweetgum.nybg.org/images3/763/278/01318857.jpg
bda2abb6-f7e2-4c04-b772-90592c4d2e52,NY,PreservedSpecimen,1318865,"K. Christie",717,2005,6,15,"North America","United States of America",Arizona,"Coconino Co.","Laws Natural Tank",2088,,35.4278,-112.07,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849575,http://sweetgum.nybg.org/images3/763/285/01318865.jpg
b6be8943-12b4-4e9d-b646-b43df0d0f148,NY,PreservedSpecimen,1318867,"D. Atwood",25807,2000,6,13,"North America","United States of America",Utah,"Juab Co.","I-15 between mile markers 210 & 211, ca 10 mi SW of Nephi in freeway median",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849577,http://sweetgum.nybg.org/images3/763/287/01318867.jpg
01c7625d-f83d-44df-aa2f-8ef9e7886e58,NY,PreservedSpecimen,1318868,"M. Madsen",1298,2001,3,29,"North America","United States of America",Arizona,"Mohave Co.","Along a w. tributary of Grand Wash ca. 1.2 mi. n. of Grand Wash Bay Lakeshore. Lake Mead NM.",450,,36.2725,-114.013,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849578,http://sweetgum.nybg.org/images3/763/288/01318868.jpg
10f90f08-dac6-41a2-b81e-46a7094a63c0,NY,PreservedSpecimen,1318869,"D. H. Mansfield",01-180,2001,7,9,"North America","United States of America",Oregon,"Malheur Co.","Along Owyhee River below access 1 mile south of Sand Springs about 15 miles north of Rome. Occassional along shore of Owyhee River.",969,,42.9717,-117.73,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849579,http://sweetgum.nybg.org/images3/763/289/01318869.jpg
197e07fc-a721-45b9-8dfd-f578e2a05f2a,NY,PreservedSpecimen,1318870,"D. H. Mansfield",02-345,2002,6,9,"North America","United States of America",Oregon,"Malheur Co.","The Hole in the Ground Quad.; On Owyhee River at The Hole in the Ground, ~2 mi. W of Greeley Bar. ~3/4 N of the river, adjacent to Whiskey Canyon.",1006,,43.2125,-117.6,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849580,http://sweetgum.nybg.org/images3/763/290/01318870.jpg
ad9102ab-5c46-4149-a453-cbf6ccd9d29f,NY,PreservedSpecimen,1318872,"L. C. Wheeler",s.n.,1973,8,23,"North America","United States of America",California,"Modoc Co.","Big Mud Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849582,http://sweetgum.nybg.org/images3/763/292/01318872.jpg
2d678b07-0219-48c1-8307-3f81977c460b,NY,PreservedSpecimen,1318874,"B. Bartholomew",4922,1989,7,14,"North America","United States of America",California,"Modoc Co.","Along Rush Creek between Lower and Upper Rush Creek Campgrounds.",1520,1580,41.3062,-120.849,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849584,http://sweetgum.nybg.org/images3/763/294/01318874.jpg
4be05a84-2741-4466-844b-19f9ae2bf6aa,NY,PreservedSpecimen,1318876,"N. H. Holmgren",5840,1972,6,8,"North America","United States of America",Oregon,"Malheur Co.","Along U.S. Highway 30N (Snake River), 5 airline miles west of Weiser, Idaho.",671,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849586,http://sweetgum.nybg.org/images3/763/296/01318876.jpg
6d503c5d-250f-4de3-8977-896b0e5782e3,NY,PreservedSpecimen,1318879,"J. T. Howell",38070,1962,6,21,"North America","United States of America",Nevada,"Washoe Co.","Reno (northern limits)",1417,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849596,http://sweetgum.nybg.org/images3/763/299/01318879.jpg
57015400-3ab6-4ac7-9abf-ed59f55c6739,NY,PreservedSpecimen,1318880,"L. C. Higgins",16582,1986,5,18,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch Preserve.",750,,37.1493,-114.02,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849597,http://sweetgum.nybg.org/images3/763/300/01318880.jpg
6f77e7bd-d9cc-4601-9e38-6d26052a0569,NY,PreservedSpecimen,1318881,"V. Bostick",6265,1977,6,19,"North America","United States of America",Utah,"Garfield Co.","Common in roadside ditch along Forest Service road 153 one mile north of Escalante.",1615,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849598,http://sweetgum.nybg.org/images3/763/301/01318881.jpg
08150fb5-20f6-4b4e-b986-06aece030350,NY,PreservedSpecimen,1318882,"R. B. Warrick",2431,1986,7,12,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mts.; Leap Creek.",1829,,37.4099,-113.338,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849599,http://sweetgum.nybg.org/images3/763/302/01318882.jpg
fc92f873-6a06-4ba4-a3c2-e46fd30d5710,NY,PreservedSpecimen,1318883,"L. C. Higgins",16582,1986,5,18,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch Preserve.",750,,37.1493,-114.02,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849600,http://sweetgum.nybg.org/images3/763/303/01318883.jpg
c2462135-d031-40f5-864b-552d5817bc4c,NY,PreservedSpecimen,1318899,"L. C. Higgins",16346,1986,5,2,"North America","United States of America",Texas,"Randall Co.","east side of town, near Quail Creek and Palo Duro Creeks",1150,,34.992,-101.902,"Georeferencing Quick Reference Guide, Version 2012",4442,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849618,http://sweetgum.nybg.org/images3/763/319/01318899.jpg
6636e971-f7e0-44f6-8480-3d55dae6b0fa,NY,PreservedSpecimen,1318900,"R. D. Schultz",16,1979,5,7,"North America","United States of America",Texas,"Wilbarger Co.","25 km SW of Vernon",,,33.9951,-99.4575,"GEOLocate Web Application",11854,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849619,http://sweetgum.nybg.org/images3/763/320/01318900.jpg
dc79c21b-cd78-4aa3-ae4b-705b7fb71c86,NY,PreservedSpecimen,01318451,"L. S. Vescio",98,1977,7,13,"North America","United States of America",Nebraska,"Arthur Co.",,1120,,41.5689,-101.696,"GEOLocate Web Application",30920,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849620,http://sweetgum.nybg.org/images3/763/127/01318451.jpg
c0a9fc4f-997c-422c-a9b4-9daa65070b54,NY,PreservedSpecimen,1318452,"L. C. Higgins",12593,1979,6,9,"North America","United States of America",Texas,"Randall Co.","Buffalo Lake, north side of the dam",,,34.9246,-102.1,"Georeferencing Quick Reference Guide, Version 2012",331,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849621,http://sweetgum.nybg.org/images3/763/128/01318452.jpg
09c19b9d-6c8d-457d-a759-5c39340e884a,NY,PreservedSpecimen,1318453,"L. C. Higgins",7048,1973,6,4,"North America","United States of America",Texas,"Childress Co.","Ca. 8 miles east of Memphis along hwy 256; area near Jonah & Salt Creek.",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849622,http://sweetgum.nybg.org/images3/763/129/01318453.jpg
eb134594-0491-4523-b772-f0a00fb38956,NY,PreservedSpecimen,1318454,"W. H. Horr",E539,1939,6,10,"North America","United States of America",Kansas,,"1 mi. E. Newman",263,,39.0806,-95.446,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849623,http://sweetgum.nybg.org/images3/763/130/01318454.jpg
fae23cae-1a67-4a0d-8328-1d236061eb14,NY,PreservedSpecimen,1318455,"H. A. Stephens",54004,1972,6,3,"North America","United States of America",Kansas,"Pratt Co.","3.5 mi. NE. Preston. Prairie between road and railroad.",,,37.7948,-98.5077,"Georeferencing Quick Reference Guide, Version 2012",2640,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849624,http://sweetgum.nybg.org/images3/763/131/01318455.jpg
65a8c4d5-3238-4a1b-ad67-387efc859467,NY,PreservedSpecimen,1318456,"F. C. Gates",1531,1926,6,2,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849625,http://sweetgum.nybg.org/images3/763/132/01318456.jpg
a4032dfd-5fe0-4c9b-9029-5ef6ff021d42,NY,PreservedSpecimen,1318457,"L. C. Higgins",9367,1975,5,26,"North America","United States of America",Texas,"Randall Co.","6 miles southeast of Canyon on Farm Road 1541",,,34.9188,-101.844,"GEOLocate Web Application",7710,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849626,http://sweetgum.nybg.org/images3/763/133/01318457.jpg
92ce126e-1e91-4e6d-92bd-8ee3be050228,NY,PreservedSpecimen,1318463,"V. L. Cory",53764,1947,5,27,"North America","United States of America",Texas,"Hood Co.","6 3/4 miles south of Granbury",,,32.3441,-97.7942,"GEOLocate Web Application",12856,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849632,http://sweetgum.nybg.org/images3/763/139/01318463.jpg
a975981f-2422-4f79-9259-2dcb06ad7cb1,NY,PreservedSpecimen,1318464,"C. Smith",188,1941,6,22,"North America","United States of America",Texas,"Tom Green Co.","12 mi. N.W. San Angelo",,,31.4044,-100.462,"GEOLocate Web Application",73028,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849633,http://sweetgum.nybg.org/images3/763/140/01318464.jpg
5ac9b898-776c-4df4-a226-88d3b0be5f96,NY,PreservedSpecimen,1318466,"V. L. Cory",53246,1946,5,24,"North America","United States of America",Texas,"Denton Co.","Substation No. 6",,,33.2053,-97.117,"GEOLocate Web Application",35438,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849635,http://sweetgum.nybg.org/images3/763/142/01318466.jpg
d3dcfff8-8b1e-4f69-afdb-335367425b57,NY,PreservedSpecimen,1318467,"F. C. Gates",14104,1925,5,30,"North America","United States of America",Kansas,"Riley Co.","yard in Manhattan",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849636,http://sweetgum.nybg.org/images3/763/143/01318467.jpg
a638bb43-0f04-4e72-92d8-ebf55e9e361e,NY,PreservedSpecimen,1318469,"P. Johnson",9,1940,7,30,"North America","United States of America","South Dakota",,"Dell Rapids. ""The Dells."" Rocky cliff [Near Big Stone Lake]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849638,http://sweetgum.nybg.org/images3/763/145/01318469.jpg
