﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da385106-a2e2-4cb3-8141-212fa54fa35a,NY,PreservedSpecimen,01535355,"P. Pedraza-Peñalosa",1998,2011,1,27,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, vereda Calles, Parque Nacional Natural Las Orquídeas, finca de Alfonso Pino, en la divisoria de aguas entre las quebradas La Virola y El Bosque, al noroccidente de la cabaña de Calles",1450,1470,6.5264,-76.2639,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,browniana,,"Endlicheria browniana Mez",,"W. G. Vargas",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499789,
dec759e4-9a28-43af-a243-e256d3da227c,NY,PreservedSpecimen,01171884,"S. R. Hill",13066,1983,7,15,"South America",Brazil,Amazonas,,"Rio Parauari, tributary of the Rio Maués-Açu, at Agua Mineral.",,,-4.8,-57.93,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"H. H. van der Werff",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302804,http://sweetgum.nybg.org/images3/310/478/v-120-01171884.jpg
16bbb305-e018-43f3-b0c6-c0d476b3e573,NY,PreservedSpecimen,888062,"A. H. Gentry",17803,1976,8,17,"South America",Colombia,Chocó,,"Halfway between Certeguí and Las Animas.",100,100,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,xerampela,,"Endlicheria xerampela Chanderbali",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999145,http://sweetgum.nybg.org/images3/488/566/00888062.jpg
a7bf2a9e-243f-4953-8edf-7eb697cb2184,NY,PreservedSpecimen,865001,"D. C. Daly",6795,1991,5,30,"South America",Brazil,Acre,"Brasiléia Mun.","Seringal Porongaba, Colocaçào Sào José",,,-10.85,-68.8,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,gracilis,,"Endlicheria gracilis Kosterm.",,"H. H. van der Werff",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611388,http://sweetgum.nybg.org/images3/310/053/v-120-00865001.jpg
b553c8b2-7a4b-4662-9e79-466869383537,NY,PreservedSpecimen,02584047,"B. M. Torke",574,2009,5,29,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","""Pampas del Madidi"" area of the middle reaches of the Rio Madidi basin: ""Campamento Malanoche"" on the N shore of the Rio Enatahua (Rio Inambari according to one guide), ca. 3.5 linear km NE of the confluence of the Enatahua with the Rio Madidi, forest around camp and ca. 1.5 km inland",165,165,-12.9311,-67.79,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,acuminata,,"Endlicheria acuminata Kosterm.",,"H. H. van der Werff",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320268,http://sweetgum.nybg.org/images3/1784/683/02584047.jpg
0ce360f1-ed05-4a8d-876b-fdb16b769f82,NY,PreservedSpecimen,02584021,"B. M. Torke",655,2009,6,2,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","""Pampas del Madidi"" area of the middle reaches of the Rio Madidi basin: ""Campamento Malanoche"" on the N shore of the Rio Enatahua (Rio Inambari according to one guide), ca. 3.5 linear km NE of the confluence of the Enatahua with the Rio Madidi, 1.5-3 km inland from camp",185,185,-12.9268,-67.7883,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,lhotzkyi,,"Endlicheria lhotzkyi (Nees) Mez",,"H. H. van der Werff",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320350,http://sweetgum.nybg.org/images3/1784/657/02584021.jpg
c6010e81-1834-4918-8d17-eef9bad7dad3,NY,PreservedSpecimen,459942,"M. H. Nee",39040,1990,10,3,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","1km SW of center of Buena Vista",360,360,-17.47,-63.67,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131120,http://sweetgum.nybg.org/images3/3809/066/00459942.jpg
2050ce10-baf9-42e6-9d09-bfbde0307f48,NY,PreservedSpecimen,579034,"J. C. Solomon",9255,1983,1,15,"South America",Bolivia,"La Paz","Nor Yungas Prov.","13.7 km. NW of San pedro on road through Incahuara-Mejillones and along trail to 12 de Octubre",1500,1500,-15.97,-67.62,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,aurea,,"Endlicheria aurea Chanderbali",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712019,http://sweetgum.nybg.org/images3/572/723/00579034.jpg
b5f9e0af-f25f-4909-9c89-feaa3633912f,NY,PreservedSpecimen,688327,"J. Campos",4669,1997,11,15,"South America",Peru,Cajamarca,"San Ignacio Prov.","Romerillo, base de la Cordillera de Romerillo.",1570,1570,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,oreocola,,"Endlicheria oreocola Chanderbali",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851583,http://sweetgum.nybg.org/images3/572/779/00688327.jpg
e46b2098-8782-4012-af2f-47178b1d3030,NY,PreservedSpecimen,688334,"J. Campos de la Cruz",2938,1996,7,13,"South America",Peru,Cajamarca,"San Ignacio Prov.","Distrito Huarango: El Triunfo (propriedad de Edilberto Delgado).",1500,1800,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,tomentosa,,"Endlicheria tomentosa Chanderbali",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851617,http://sweetgum.nybg.org/images3/572/782/00688334.jpg
c2b28ac2-30fe-4693-9e27-11d6479320e0,NY,PreservedSpecimen,688324,"E. F. Rodríguez Rodríguez",1807,1997,7,23,"South America",Peru,Cajamarca,"San Ignacio Prov.","Distrito Huarango, Nuevo Mundo: Camino entre Caeserío Gosén y Nuevo Progreso.",1350,1400,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,duotincta,,"Endlicheria duotincta Chanderbali",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851518,http://sweetgum.nybg.org/images3/572/778/00688324.jpg
c13ec5be-eaef-4fd0-b105-b1f58dc10950,NY,PreservedSpecimen,563974,"M. Rimachi Y.",10532,1993,4,21,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Puchana. Río Nanay, margen de Beija Cocha, frente al caserio de Padre Cocha, ca. 10 minutos de Bellavista",90,90,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,arachnocome,,"Endlicheria arachnocome Chanderbali",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517784,http://sweetgum.nybg.org/images3/572/712/00563974.jpg
6f3cd02b-ad94-446e-a02d-30dbff12d170,NY,PreservedSpecimen,688144,"H. H. van der Werff",9815,1988,7,27,"South America",Peru,Loreto,"Maynas Prov.","Distr. Iquitos. Puerto Almendras.",130,130,-3.8,-73.42,"Other collections",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,chrysovelutina,,"Endlicheria chrysovelutina Chanderbali",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847309,http://sweetgum.nybg.org/images3/572/775/00688144.jpg
75f9df82-84b2-4e2e-b1dc-3836d60d5e2e,NY,PreservedSpecimen,196193,"V. Pesha Baca",68,1990,12,19,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. CN Infierno. Hermosa Chica. Zona Centro 'Ñape', Plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,sericea,,"Endlicheria sericea Nees",,"H. H. van der Werff",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761630,
9f9b0e69-4f55-43d5-aa47-984c1210acba,NY,PreservedSpecimen,196192,"M. N. Alexiades",849,1989,7,17,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",aff.;,"H. H. van der Werff",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131178,
d978566a-e894-422a-850e-8b3d02ef0877,NY,PreservedSpecimen,196403,"M. N. Alexiades",346,1989,2,24,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,krukovii,,"Endlicheria krukovii (A.C.Sm.) Kosterm.",,"M. N. Alexiades",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191960,
22053606-9ea1-4b91-bebe-02e9c9482299,NY,PreservedSpecimen,196190,"M. N. Alexiades",1042,1990,8,23,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. Zona Reservada de Tambopata. Close to Explorer's Inn lodge",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,bracteata,,"Endlicheria bracteata Mez",,"H. H. van der Werff",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727758,
cc3025e9-c41d-4a87-9b5f-805031291f06,NY,PreservedSpecimen,688335,"H. H. van der Werff",15736,1998,3,26,"South America",Peru,"San Martín","Rioja Prov.","Road Rioja-Pedro Ruiz.",850,1050,-5.71271,-77.586,"Georeferencing Quick Reference Guide, Version 2012",40712,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,ruforamula,,"Endlicheria ruforamula Chanderb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851614,http://sweetgum.nybg.org/images3/572/783/00688335.jpg
84f228d9-797b-41c8-8b31-9dc23ed8a3f4,NY,PreservedSpecimen,621748,"D. Rubio",2395,1992,2,5,"South America",Ecuador,Napo,"Archidona (Canton)","Volcán Sumaco. Carretera Hollin-Loreto, Km. 50. Comunidad Guagua Sumaco. En la finca del Sr. Alvarado",1300,1300,-0.73,-77.67,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,griseosericea,,"Endlicheria griseosericea Chanderbali",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194742,http://sweetgum.nybg.org/images3/572/762/00621748.jpg
2ca993b5-244f-48f8-bb05-48ec0d7a237d,NY,PreservedSpecimen,621743,"W. A. Palacios",6577,1990,12,6,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Pachicutza. Valle del Río Nangaritza, y faldas inferiores de la Cordillera del Cóndor.",1000,1200,-4.12,-78.57,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,lorastemon,,"Endlicheria lorastemon Chanderbali",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116693,http://sweetgum.nybg.org/images3/572/761/00621743.jpg
0a091ba9-ae98-41e2-81f2-4edda0ad8564,NY,PreservedSpecimen,02713608,"D. M. Torres",168,2013,12,7,"South America",Brazil,Rondônia,"Porto Velho Mun.","Módulo Búfalo: Módulo Búfalo-T1 3001",100,100,-9.1256,-64.4914,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,bracteata,,"Endlicheria bracteata Mez",,"H. H. van der Werff",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3034254,http://sweetgum.nybg.org/images3/2184/843/02713608.jpg
71c83a14-f241-4905-9307-7510c673413b,NY,PreservedSpecimen,02688423,"C. Figueiredo",304,1994,1,11,"South America",Brazil,Acre,"Rio Branco Mun.","Fazenda Experimental Catuaba.  Estrada de Seringa.",,,-10.07,-67.62,"Other collections",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,verticillata,,"Endlicheria verticillata Mez",,"H. H. van der Werff",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849065,http://sweetgum.nybg.org/images3/2439/931/02688423.jpg
760b97c5-9951-424d-946b-49a03e536a57,NY,PreservedSpecimen,00195519,"J. Tuxill",110,1992,5,7,"West Indies",Dominica,"Saint David",,"Springfield, along Imperial Road",250,250,15.37,-61.3,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,leucoxylon,,"Ocotea leucoxylon (Sw.) Laness.",,"H. H. van der Werff",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152132,
b6d9e04f-c84b-4baf-90aa-a628e2e989f5,NY,PreservedSpecimen,03241848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,szyszylowiczii,,"Endlicheria szyszylowiczii Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517734,http://sweetgum.nybg.org/images3/2628/328/03241848.jpg
32e7075d-6af5-479c-874f-51e30f3acd48,NY,PreservedSpecimen,04022722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,szyszylowiczii,,"Endlicheria szyszylowiczii Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334550,http://sweetgum.nybg.org/images3/3336/223/04022722.jpg
6fe4fa2d-7b4f-43de-b3ee-010c6fb1ff59,NY,PreservedSpecimen,02695618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,pyriformis,,"Endlicheria pyriformis (Nees) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975684,http://sweetgum.nybg.org/images3/2057/548/02695618.jpg
c17b2e47-04aa-476c-b064-dfdd6cd565ae,NY,PreservedSpecimen,02695619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,pyriformis,,"Endlicheria pyriformis (Nees) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975687,http://sweetgum.nybg.org/images3/2057/549/02695619.jpg
dd581c9f-5cdb-4e83-ba42-cd62c2a9e757,NY,PreservedSpecimen,04241182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562736,http://sweetgum.nybg.org/images3/3715/069/04241182.jpg
6d54e0ae-dd3d-4396-bf9d-7615b2a279a9,NY,PreservedSpecimen,04241297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563219,http://sweetgum.nybg.org/images3/3740/432/04241297.jpg
9eb83b10-1b2c-4841-94d4-a3a36e18e54f,NY,PreservedSpecimen,756544,"G. T. Prance",2972,1966,10,29,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Igarape Preto, near confluence with the Rio Moa",,,-7.62,-72.85,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,anomala,,"Endlicheria anomala (Nees) Mez",,"J. G. Rohwer",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598527,"http://sweetgum.nybg.org/images3/2041/824/00756544.jpg | http://sweetgum.nybg.org/images3/310/047/v-120-00756544.jpg"
2e655b39-8d3d-4038-bea4-aa1a0e8f1403,NY,PreservedSpecimen,03148502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,szyszylowiczii,,"Endlicheria szyszylowiczii Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391182,http://sweetgum.nybg.org/images3/2470/602/03148502.jpg
787e63c3-8d8a-427c-b73c-c4124ec93800,NY,PreservedSpecimen,03375561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,punctulata,,"Endlicheria punctulata (Mez) C.K.Allen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703909,http://sweetgum.nybg.org/images3/2817/802/03375561.jpg
2fd4e683-6b4a-49ba-9595-469f2893910e,NY,PreservedSpecimen,02691504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,bracteolata,,"Endlicheria bracteolata (Meisn.) C.K.Allen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970521,http://sweetgum.nybg.org/images3/2046/043/02691504.jpg
50dd89da-dc8d-4939-aad2-07b51addfa0d,NY,PreservedSpecimen,04237685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,canescens,,"Endlicheria canescens Chanderbali",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560035,http://sweetgum.nybg.org/images3/3728/586/04237685.jpg
a4ee80d7-634e-4f17-88c9-5d4b643cdcfa,NY,PreservedSpecimen,04237705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,oreocola,,"Endlicheria oreocola Chanderbali",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560113,http://sweetgum.nybg.org/images3/3728/606/04237705.jpg
3b92d826-c08b-4a23-90c7-446c6ffa8933,NY,PreservedSpecimen,03202642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,bracteata,,"Endlicheria bracteata Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3469008,http://sweetgum.nybg.org/images3/2552/748/03202642.jpg
28dfeaeb-b586-4f18-b95f-d893cec60c5a,NY,PreservedSpecimen,03376584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,bracteata,,"Endlicheria bracteata Mez","vel. sp. aff.",,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712569,http://sweetgum.nybg.org/images3/2817/916/03376584.jpg
76f4cc26-a05c-4785-92ff-37d1bbfae0d5,NY,PreservedSpecimen,02695810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,multiflora,,"Endlicheria multiflora (Miq.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970304,http://sweetgum.nybg.org/images3/2038/030/02695810.jpg
9825a17d-988a-4c4a-86fa-17a9df0e365d,NY,PreservedSpecimen,03701833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,bracteolata,,"Endlicheria bracteolata (Meisn.) C.K.Allen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950449,http://sweetgum.nybg.org/images3/3050/754/03701833.jpg
da929b85-542e-4def-9e22-c203c89c726b,NY,PreservedSpecimen,03969682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,,,Endlicheria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263477,http://sweetgum.nybg.org/images3/3297/952/03969682.jpg
31757590-96eb-4b20-b0cb-741386064a1d,NY,PreservedSpecimen,02532247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,duotincta,,"Endlicheria duotincta Chanderbali",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824682,http://sweetgum.nybg.org/images3/1828/519/02532247.jpg
0b01e701-0a05-4124-9b92-951c16878412,NY,PreservedSpecimen,02641544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932933,http://sweetgum.nybg.org/images3/1957/578/02641544.jpg
1bced165-96ea-420c-9a19-eee3be7b057c,NY,PreservedSpecimen,02641545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932935,http://sweetgum.nybg.org/images3/1957/579/02641545.jpg
3fe37d3e-f4f6-4f76-8e6c-a0630f1c4a63,NY,PreservedSpecimen,02641557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932959,http://sweetgum.nybg.org/images3/1957/591/02641557.jpg
5bbb64b9-647c-4efc-90b3-b7149dea64ea,NY,PreservedSpecimen,02687823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,szyszylowiczii,,"Endlicheria szyszylowiczii Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966896,http://sweetgum.nybg.org/images3/2034/664/02687823.jpg
5ab95146-cc4a-4148-a466-646ea6ae6abd,NY,PreservedSpecimen,02637244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509969,http://sweetgum.nybg.org/images3/2599/946/02637244.jpg
c692d23b-221f-4a0a-907f-49a7ec966c0d,NY,PreservedSpecimen,02637272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,rubriflora,,"Endlicheria rubriflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3510040,http://sweetgum.nybg.org/images3/2599/972/02637272.jpg
54de55d1-70fa-4e9c-a2c4-33d00ae53e65,NY,PreservedSpecimen,02637287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3510120,http://sweetgum.nybg.org/images3/2601/339/02637287.jpg
67b0a9cf-66cb-4d63-af86-79e307a92ff9,NY,PreservedSpecimen,02637288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,krukovii,,"Endlicheria krukovii (A.C.Sm.) Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3510121,http://sweetgum.nybg.org/images3/2601/340/02637288.jpg
bd99ff64-d727-4e11-a1b6-3f0b02db6eaa,NY,PreservedSpecimen,02637290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,dysodantha,,"Endlicheria dysodantha (Ruiz & Pav.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3510123,http://sweetgum.nybg.org/images3/2601/341/02637290.jpg
7c50d002-1234-47b7-bf89-c41182735ef8,NY,PreservedSpecimen,04067211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,chalisea,,"Endlicheria chalisea Chanderbali",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375013,http://sweetgum.nybg.org/images3/3455/569/04067211.jpg
dbc407da-71b1-449f-8e9f-bbbcba567f5a,NY,PreservedSpecimen,02705704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,multiflora,,"Endlicheria multiflora (Miq.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005118,http://sweetgum.nybg.org/images3/2172/958/02705704.jpg
b564f108-21a2-4686-aad6-bfe04a3a4f86,NY,PreservedSpecimen,1376385,"D. C. Daly",5293,1987,7,22,"West Indies",Martinique,,,"Trace des Jésuites, NW of Fond St.-Denis, entrance E of Morne Rouge-Fond St. Denis road (N.3).",450,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,sericea,,"Endlicheria sericea Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618796,http://sweetgum.nybg.org/images3/898/598/01376385.jpg
3c42a25d-0fb6-4f3c-b2f7-3441d701c62a,NY,PreservedSpecimen,00918573,"M. G. da Silva",4943,1979,6,18,"South America",Brazil,"Mato Grosso","Diamantino Mun.","Km 165 da rodovia Cuiabá-Santarém, entroncamento.",,,-14.5584,-56.2218,"Georeferencing Quick Reference Guide, Version 2012",166.936,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,aurata,,"Persea aurata Miq.",,"P. L. Rodrigues de Moraes",2012,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989390,
3d35be88-e641-4a0f-ba77-81383a1a5eb2,NY,PreservedSpecimen,355658,"J. J. Wurdack",43169A,1959,6,24,"South America",Venezuela,Amazonas,,"Río Casiquiare. Along river just above Capihuara.",100,130,2.58,-66.3,"Other collections",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,simulans,,"Ocotea simulans C.K.Allen",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425151,"http://sweetgum.nybg.org/images3/594/016/00355658-01.jpg | http://sweetgum.nybg.org/images3/594/017/00355658-02.jpg"
c88fc3af-d513-4160-b011-9eeaea4d23e6,NY,PreservedSpecimen,29695,"J. S. Level",127,1954,5,30,"South America",Venezuela,Amazonas,,"Cano Yagual, Río Orinoco 10 km, above mouth of Río Atabapo",150,150,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,levelii,,"Endlicheria levelii C.K.Allen",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770748,http://sweetgum.nybg.org/images3/570/805/00029695.jpg
390bc036-9796-4879-b5f8-4b1e8c09471f,NY,PreservedSpecimen,00917959,"C. C. Berg",P19932,1973,10,28,"South America",Brazil,"Mato Grosso",,"Nucleo Pioneiro de Humboldt, lower port.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,levelii,,"Endlicheria levelii C.K.Allen",,"A. S. Chanderbali",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984994,http://sweetgum.nybg.org/images3/169/313/v-120-00917959.jpg
d6fa51f4-a248-482a-ac0d-fdff28f55d11,NY,PreservedSpecimen,00917969,"P. W. Richards",6871,1968,9,9,"South America",Brazil,"Mato Grosso",,"Base Camp Transect 1 (continuation).",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,lhotzkyi,,"Endlicheria lhotzkyi (Nees) Mez",,"A. S. Chanderbali",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985083,http://sweetgum.nybg.org/images3/2042/038/00917969.jpg
