﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
179e03c5-748d-41e7-b15a-32c199608523,NY,PreservedSpecimen,3163185,"G. V. Nash",1448,1901,5,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457376,
59549479-4de3-452a-82f6-02f90b8e54b8,NY,PreservedSpecimen,3163191,"G. V. Nash",1448,1907,7,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457382,
e11d5845-371f-4573-9e8f-df36c82ef8a7,NY,PreservedSpecimen,3163188,"G. V. Nash",s.n.,1902,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457379,
a98d902d-c103-4754-a7fa-52e6c13e636c,NY,PreservedSpecimen,3163210,"G. V. Nash",s.n.,1902,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457401,
72fde308-44c5-4d3b-ac15-425db4e996e2,NY,PreservedSpecimen,3163224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457419,http://sweetgum.nybg.org/images3/2777/897/03163224.jpg
f92b23c2-5b1f-44bc-bf9d-73b3d8062145,NY,PreservedSpecimen,3163250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457467,http://sweetgum.nybg.org/images3/2777/922/03163250.jpg
f4cc73f4-5274-46db-afba-82771b60a943,NY,PreservedSpecimen,3163253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457470,http://sweetgum.nybg.org/images3/2777/925/03163253.jpg
e692b97e-3f1f-411a-915e-dd8eb2981e81,NY,PreservedSpecimen,3163256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457473,http://sweetgum.nybg.org/images3/2777/928/03163256.jpg
f765b14e-7d6d-46c9-83c1-fa86c1b5061f,NY,PreservedSpecimen,3163259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457476,http://sweetgum.nybg.org/images3/2777/931/03163259.jpg
a8feda54-aa5b-4997-816b-964cd55e2621,NY,PreservedSpecimen,3163266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457483,http://sweetgum.nybg.org/images3/2777/936/03163266.jpg
8dfc3e22-79a8-4acd-a99c-ed4bfa15512b,NY,PreservedSpecimen,3163273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457491,http://sweetgum.nybg.org/images3/2777/943/03163273.jpg
1337eba7-4dbf-4dba-b626-3fe53214a874,NY,PreservedSpecimen,3163323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457542,http://sweetgum.nybg.org/images3/2777/993/03163323.jpg
