﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4492eeb4-e996-4296-9c76-a2eb4f69cbe3,NY,PreservedSpecimen,01088444,"D. E. Atha",6983,2009,4,24,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, SE section of the Garden, ca 265 m east of the Bronx River and ca 425 m N of Pelham Parkway/Fordham Road/US",22,22,40.8603,-73.8731,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,sylvatica,,"Aesculus sylvatica W.Bartram",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236396,http://sweetgum.nybg.org/images3/3896/177/01088444.jpg
a44becd6-f392-4df5-8224-52d1e2916b9a,NY,PreservedSpecimen,01088176,"D. E. Atha",6925,2009,4,9,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, NW quarter of the Garden, ca 20 m W (by air) of the Bronx River and 15 m S (by air) of Kazimiroff Blvd",15,15,40.8664,-73.8752,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Corydalis,incisa,,"Corydalis incisa (Thunb.) Pers.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235764,http://sweetgum.nybg.org/images3/1807/483/01088176.jpg
853cc769-7d83-4e6d-9cfe-5a8fe2f4109f,NY,PreservedSpecimen,01191062,"T. W. Edmondson",1068,1898,4,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398025,http://sweetgum.nybg.org/images3/320/287/v-123-01191062.jpg
a5558bd2-c259-4dc7-8e7f-710a2b36fbf9,NY,PreservedSpecimen,01191082,"E. H. Day",s.n.,1878,4,30,"North America","United States of America","New York","New York Co.","High Bridge",,,40.8368,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398288,http://sweetgum.nybg.org/images3/320/290/v-123-01191082.jpg
ae1556d6-8e31-472e-8f8c-f24f30eb96e9,NY,PreservedSpecimen,01191083,"F. W. Kobbé",s.n.,1902,4,26,"North America","United States of America","New York","Bronx Co.",Riverdale,,,40.901,-73.9087,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398289,http://sweetgum.nybg.org/images3/320/291/v-123-01191083.jpg
1b9146fa-2f26-487a-9ec3-2bf1a065b6cd,NY,PreservedSpecimen,01191084,"A. M. Vail",s.n.,1889,4,21,"North America","United States of America","New York",,"Near Fort Washington on the Yonkers road",,,40.8527,-73.9378,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398292,http://sweetgum.nybg.org/images3/320/292/v-123-01191084.jpg
7f85ea40-8a78-4244-9556-8cd2322a8215,NY,PreservedSpecimen,01191085,"A. M. Vail",s.n.,1889,4,24,"North America","United States of America","New York",,"Near High Bridge and Fort Washington.  New York City",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398293,http://sweetgum.nybg.org/images3/320/293/v-123-01191085.jpg
4609b9c9-df44-4302-b232-1c7675603bea,NY,PreservedSpecimen,01191080,"C. C. Curtis",s.n.,1903,3,28,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8986,-73.8836,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,"K. R. Stern",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398284,http://sweetgum.nybg.org/images3/320/288/v-123-01191080.jpg
c2eafd46-d553-43cb-90cf-d70d8ac71e75,NY,PreservedSpecimen,01247049,"C. L. Gilly",327,1940,6,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8627,-73.8759,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Capnoides,sempervirens,,"Capnoides sempervirens (L.) Borkh.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494448,http://sweetgum.nybg.org/images3/1807/561/01247049.jpg
ae833123-c9c7-408b-a72b-46475c4ab777,NY,PreservedSpecimen,01247050,"N. L. Britton",s.n.,1879,5,29,"North America","United States of America","New York","Bronx Co.","Near Williams Bridge",,,40.8777,-73.8566,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Capnoides,sempervirens,,"Capnoides sempervirens (L.) Borkh.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494449,http://sweetgum.nybg.org/images3/1807/562/01247050.jpg
1770124f-a78f-4f40-a1a8-76327d4e3339,NY,PreservedSpecimen,01264659,"N. Taylor",45,1909,5,1,"North America","United States of America","New York","Bronx Co.","Eastchester, New York City",,,40.8884,-73.8282,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,thalictroides,,"Thalictrum thalictroides (L.) A.J.Eames & B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494689,
115c12c8-d58f-46c3-8498-68c658f90690,NY,PreservedSpecimen,01264695,"N. Taylor",55,1909,5,8,"North America","United States of America","New York","Bronx Co.","Bartow, New York City",,,40.87,-73.8276,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,canadense,,"Asarum canadense L.",,"L. M. Kelly",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495302,
9398e735-1789-4025-893a-94d923cee432,NY,PreservedSpecimen,785330,"P. Wilson",s.n.,1899,6,28,"North America","United States of America","New York","Bronx Co.","Bronx Park, NY City",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Ailanthus,altissima,,"Ailanthus altissima (Mill.) Swingle",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620372,http://sweetgum.nybg.org/images3/174/072/v-163-00785330.jpg
414a54e9-83e6-476c-a38a-1dd9c5337476,NY,PreservedSpecimen,01110719,"P. Wilson",10903,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, New York City",,,40.8618,-73.8768,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263705,http://sweetgum.nybg.org/images3/271/803/v-184-01110719.jpg
afadb2c1-eb4f-4b4c-9393-70fee5ce6cda,NY,PreservedSpecimen,01246850,"P. Wilson",138,1932,7,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8627,-73.8759,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,canadense,,"Desmodium canadense (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492896,http://sweetgum.nybg.org/images3/1832/717/01246850.jpg
f04b8cd5-89a0-4da5-8aec-e3ab83080e60,NY,PreservedSpecimen,01246910,"P. Wilson",s.n.,1915,4,24,"North America","United States of America","New York","Bronx Co.",Mosholu,,,40.88,-73.886,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Micranthes,virginiensis,,"Micranthes virginiensis (Michx.) Small",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493367,http://sweetgum.nybg.org/images3/1807/559/01246910.jpg
04c07e5a-5c90-401e-893c-229f700e783c,NY,PreservedSpecimen,01264613,"P. Wilson",10907,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8627,-73.8759,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,dentata,,"Castanea dentata (Marshall) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494521,http://sweetgum.nybg.org/images3/1522/860/01264613.jpg
6d89199b-2fa6-4985-8b59-fb251b20d6c3,NY,PreservedSpecimen,01264656,"P. Wilson",s.n.,1899,5,4,"North America","United States of America","New York","Bronx Co.","Bedford Park and vicinity, New York City",,,40.869,-73.8881,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,thalictroides,,"Thalictrum thalictroides (L.) A.J.Eames & B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494686,http://sweetgum.nybg.org/images3/353/902/v-109-01264656.jpg
d93d3728-4c53-460f-9514-dea98222971a,NY,PreservedSpecimen,01264658,"P. Wilson",s.n.,1915,4,24,"North America","United States of America","New York","Bronx Co.",Mosholu,,,40.88,-73.886,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,thalictroides,,"Thalictrum thalictroides (L.) A.J.Eames & B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494688,http://sweetgum.nybg.org/images3/353/904/v-109-01264658.jpg
21f28f22-b3bd-4d38-97ec-7056b3a9edcf,NY,PreservedSpecimen,01264698,"P. Wilson",s.n.,1900,5,9,"North America","United States of America","New York","Bronx Co.","Bedford Park and vicinity, New York City",,,40.869,-73.8881,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,canadense,,"Asarum canadense L.",,"L. M. Kelly",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495318,"http://sweetgum.nybg.org/images3/3415/766/01264698.jpg | http://sweetgum.nybg.org/images3/355/842/v-091-01264698.jpg"
23846e47-508a-4a89-8e79-f1225e2650bd,NY,PreservedSpecimen,01264625,"E. A. Friend",10457,1938,5,1,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, New York City",,,40.8964,-73.8885,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,pensylvanica,,"Cardamine pensylvanica Muhl. ex Willd.",,"T. J. Crovello",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494553,http://sweetgum.nybg.org/images3/1786/010/01264625.jpg
89918fe5-fe7c-42e7-be75-8fa52fb57153,NY,PreservedSpecimen,25531,"G. V. Nash",148,1896,5,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,"J. R. Manhart",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343279,
64a7b5a3-7820-4fe3-8f21-bd26599dd45f,NY,PreservedSpecimen,663985,"G. V. Nash",2538,1901,8,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,sachalinense,,"Polygonum sachalinense F.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584591,
7834f25f-7f46-4ec3-8bea-651bf5738c67,NY,PreservedSpecimen,366306,"G. V. Nash",s.n.,1898,7,21,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.85,-73.87,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128700,
a1c4877a-678e-4186-adbd-d3db636c1cd3,NY,PreservedSpecimen,365771,"G. V. Nash",567,1882,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Bronx Park",,,40.85,-73.87,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128615,
22d4599e-49ee-4f89-aab4-e06e3952c816,NY,PreservedSpecimen,381692,"G. V. Nash",287,1897,6,22,"North America","United States of America","New York","Bronx Co.","Hemlock Grove, New York Botanical Garden.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,tsugetorum,,"Panicum tsugetorum Nash",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714135,
b5d1be96-7d16-4fd3-a97e-4e6fc64516cf,NY,PreservedSpecimen,759154,"G. V. Nash",420,1896,7,20,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,leporella,,"Scrophularia leporella E.P.Bicknell",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896607,
4665fcf4-3737-4a5b-8f2e-d529aeed0009,NY,PreservedSpecimen,00759706,"G. V. Nash",s.n.,1896,6,12,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908759,
7a39214a-14f5-44ca-9ad0-aa92c84a6a57,NY,PreservedSpecimen,00759726,"G. V. Nash",630,1899,7,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Vicinity 1897.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908787,
49b6fd05-7fca-4451-b180-78adb542d9bc,NY,PreservedSpecimen,00852956,"G. V. Nash",s.n.,1898,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Herbaceous Grounds.",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987971,
525b1d16-7d0a-4150-b6d1-62a3d91fc137,NY,PreservedSpecimen,381562,"G. V. Nash",318,1896,6,27,"North America","United States of America","New York","Bronx Co.","In a swamp just north of the northern line of the Garden [New York Botanical Garden], a little east of the railroad, Williamsbridge",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Panicularia,brachyphylla,,"Panicularia brachyphylla Nash",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153416,
8653c4ea-84ba-4cfa-94ae-dda44fa0169b,NY,PreservedSpecimen,01191061,"G. V. Nash",16,1896,4,21,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398023,
1204a883-79e4-410a-b182-f265d525127a,NY,PreservedSpecimen,01191164,"G. V. Nash",334,1896,6,29,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,canadensis,,"Paronychia canadensis (L.) Alph.Wood",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399395,
3babf4c3-c9a0-4ad2-a298-fd68a40173b9,NY,PreservedSpecimen,1190886,"G. V. Nash",325,1896,6,29,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,spicata,,"Danthonia spicata (L.) P.Beauv. ex Roem. & Schult.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489396,
244a3f99-c41e-4694-a92b-da5f2f525aae,NY,PreservedSpecimen,1190891,"G. V. Nash",280,1896,6,22,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,compressa,,"Danthonia compressa Austin ex Peck",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489400,
bdaa3f3e-bddf-4eb5-9c09-7b366e7cf07b,NY,PreservedSpecimen,1190902,"G. V. Nash",344,1896,6,30,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,,"Glyceria canadensis (Michx.) Trin.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489410,
62665ec2-5b56-4df9-903d-a98f36242b30,NY,PreservedSpecimen,01246907,"G. V. Nash",s.n.,1898,6,23,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,lindheimeri,,"Dichanthelium lindheimeri (Nash) Gould",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493353,
31b071bf-4376-46ad-9d80-550925f31e69,NY,PreservedSpecimen,01247011,"G. V. Nash",229,1896,6,9,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,dichotomum,dichotomum,"Dichanthelium dichotomum (L.) Gould var. dichotomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494365,
92af1591-10f3-49b9-bcee-9cd3089921b3,NY,PreservedSpecimen,01247012,"G. V. Nash",282,1896,6,22,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,dichotomum,,"Dichanthelium dichotomum (L.) Gould",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494368,
46825f4e-5332-492d-b048-750d90d61579,NY,PreservedSpecimen,01247018,"G. V. Nash",351,1896,7,2,"North America","United States of America","New York","Bronx Co.","Bedford Park. [Swamp south of Runk's Hotel, near Mosholu Parkway, from 01247021]",,,40.8701,-73.8857,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494393,
1d517805-6518-4cd1-aa22-48267a78b603,NY,PreservedSpecimen,01247019,"G. V. Nash",268,1896,6,21,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494396,
32f3814e-923c-49c8-84fc-a13e7ead40db,NY,PreservedSpecimen,01247021,"G. V. Nash",351,1896,7,2,"North America","United States of America","New York","Bronx Co.","Bedford Park. Swamp south of Runk's Hotel, near Mosholu Parkway",,,40.8748,-73.8899,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494402,
aca80f1a-2ff2-4f69-a12d-73c914069ce7,NY,PreservedSpecimen,01247022,"G. V. Nash",346,1896,7,2,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494405,
44a29673-f639-490d-bfb9-d332cf9476ea,NY,PreservedSpecimen,01247025,"G. V. Nash",383,1896,7,12,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8986,-73.8836,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,dichotomum,,"Dichanthelium dichotomum (L.) Gould",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494413,
d51d9fed-95e0-48cf-bf98-491709897db2,NY,PreservedSpecimen,01247045,"G. V. Nash",467,1896,8,19,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,hystrix,,"Elymus hystrix L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494437,
bbec8a7f-2874-462d-8e8a-e12e2ff873f9,NY,PreservedSpecimen,01247048,"G. V. Nash",289,1896,6,22,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Capnoides,sempervirens,,"Capnoides sempervirens (L.) Borkh.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494445,
ed2a1c27-860b-40c0-b286-36298264a9e6,NY,PreservedSpecimen,01264628,"G. V. Nash",s.n.,1896,7,28,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494563,
f6eb11d5-6d6b-4f82-a06d-f4a36338bc35,NY,PreservedSpecimen,01264637,"G. V. Nash",s.n.,1896,7,12,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8986,-73.8836,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494590,
f0c22706-3baf-4d91-88e7-ac41cca2b756,NY,PreservedSpecimen,01264681,"G. V. Nash",s.n.,1896,5,23,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,canadense,,"Asarum canadense L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495256,
ee0cc05a-88bf-459a-b99e-5b024b5f2235,NY,PreservedSpecimen,01264739,"G. V. Nash",s.n.,1896,5,23,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,neglecta,,"Gratiola neglecta Torr.",,"F. W. Pennell",1918,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495943,
f1947e63-cc28-4519-9b0c-1219901907d6,NY,PreservedSpecimen,01264740,"G. V. Nash",s.n.,1896,5,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Melampyrum,lineare,latifolium,"Melampyrum lineare var. latifolium (Muhl. ex Britton) Beauverd",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495944,
b740d9ce-f25c-472c-a531-77ebc7591281,NY,PreservedSpecimen,01264743,"G. V. Nash",s.n.,1896,7,4,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495947,
144168a2-b343-416e-b1ad-0be6a7eff757,NY,PreservedSpecimen,01264747,"G. V. Nash",s.n.,1896,8,19,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,marilandica,,"Scrophularia marilandica L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495953,
c5c0c1c3-ebc7-4c1e-88f8-9b163e19edb0,NY,PreservedSpecimen,01264781,"G. V. Nash",s.n.,1896,6,1,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,strigosus,,"Erigeron strigosus Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496340,
ace11e54-6dc2-4762-a64b-854a986bd271,NY,PreservedSpecimen,01264782,"G. V. Nash",190,1896,6,4,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,,"Veratrum viride Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496355,
4f05d23e-e85b-49aa-8fac-488a6d65c122,NY,PreservedSpecimen,01264784,"G. V. Nash",175,1896,5,31,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,herbacea,,"Smilax herbacea L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496359,
68bb7740-58b8-4cee-b4c6-c603c4a7619c,NY,PreservedSpecimen,01194164,"G. V. Nash",s.n.,1896,6,27,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,virginianum,,"Geum virginianum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497751,
68fd9f18-4714-4f96-9eac-ca3547901e4c,NY,PreservedSpecimen,01194173,"G. V. Nash",s.n.,1876,5,11,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Fragaria,virginiana,,"Fragaria virginiana Mill.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497754,
69d3c5dd-a620-457d-a27a-51f7a909b340,NY,PreservedSpecimen,01194181,"G. V. Nash",s.n.,1896,6,12,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497756,
