﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b23c53d-8ea3-462d-ab77-cef96fdba232,NY,PreservedSpecimen,2872325,"A. A. Heller",s.n.,1894,3,,"North America","United States of America",Texas,"Nueces Co.","Near Corpus Christi",,,27.735,-97.5163,"GEOLocate Web Application",57900,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,austrotexana,"Gaillardia aestivalis var. austrotexana (T.J.Watson) H.Rock & B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183110,http://sweetgum.nybg.org/images3/2477/210/02872325.jpg
4e25bbc4-c871-4035-b02a-9fab8705c5df,NY,PreservedSpecimen,2872328,"F. C. Gates",21916,1947,9,4,"North America","United States of America",Kansas,"Reno Co."," sanddunes",,,38.1489,-97.8456,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183114,http://sweetgum.nybg.org/images3/2477/213/02872328.jpg
76c761c9-983b-4650-b95b-eea1dcf21393,NY,PreservedSpecimen,2872330,"M. Keyser",6057,1916,7,16,"North America","United States of America",Oklahoma,"Logan Co.","Near Guthrie",,,35.7854,-97.4885,"Georeferencing Quick Reference Guide, Version 2012",15334,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183116,http://sweetgum.nybg.org/images3/2477/215/02872330.jpg
2cfc7e55-0bda-48a6-bf8c-bc84aa24da1b,NY,PreservedSpecimen,2872332,"A. Ruth",671,1918,6,25,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183118,http://sweetgum.nybg.org/images3/2477/217/02872332.jpg
e4afb868-2aa9-4fc2-855b-5033fef545a5,NY,PreservedSpecimen,2872333,"W. L. McCart",s.n.,1938,6,29,"North America","United States of America",Texas,"Denton Co.","one mile south of Denton",,,33.2003,-97.1331,"GEOLocate Web Application",21654,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183119,http://sweetgum.nybg.org/images3/2477/218/02872333.jpg
df7718cc-ef9b-4d0a-b1f4-89fa19f070a1,NY,PreservedSpecimen,2872335,"A. Cronquist",5395,1948,6,26,"North America","United States of America",Georgia,"Catoosa Co.","near small, E.-flowing tributary to Chickamauga Creek, limestone area 2.5 mi. airline NE. of Ringgold.  Geol. Prov.: Folded App.",244,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183121,http://sweetgum.nybg.org/images3/2477/220/02872335.jpg
11c8c3c4-965f-4e30-a5ca-17f192c5e449,NY,PreservedSpecimen,2872336,"G. M. Merrill",540,1935,5,31,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183122,http://sweetgum.nybg.org/images3/2477/221/02872336.jpg
faeaf8ea-64a0-4f97-9f8d-cf43be7a0a1d,NY,PreservedSpecimen,2872337,"W. S. Rhoades",18404,1940,9,,"North America","United States of America",Arkansas,"Sebastian Co.","Near Fort Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183123,http://sweetgum.nybg.org/images3/2477/222/02872337.jpg
0cf77810-71c9-40ff-b9ba-70f2ef367d22,NY,PreservedSpecimen,2872338,"A. S. Hitchcock",739,1896,,,"North America","United States of America",Kansas,"Harper Co.",,,,37.1916,-98.0755,"GEOLocate Web Application",38983,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183124,http://sweetgum.nybg.org/images3/2477/223/02872338.jpg
eb2a17f0-c748-4db1-b8cc-7b872e1b2b05,NY,PreservedSpecimen,2872339,"M. White",s.n.,1898,9,2,"North America","United States of America",Kansas,"Kiowa Co.",,,,37.5583,-99.286,"GEOLocate Web Application",31097,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183125,http://sweetgum.nybg.org/images3/2477/224/02872339.jpg
c8b8d3aa-5887-4899-a005-dc33fb89f7f0,NY,PreservedSpecimen,2872340,"W. H. Horr",E96,1935,9,10,"North America","United States of America",Kansas,,"4 mi. N. Burrton",443,,38.0819,-97.6698,"GEOLocate Web Application",6588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183126,http://sweetgum.nybg.org/images3/2477/225/02872340.jpg
ca02b4d7-227b-4a84-99c9-417979578500,NY,PreservedSpecimen,2872341,"P. A. Fryxell",2379,1974,4,21,"North America","United States of America",Texas,"Brazos Co.","near Peach Creek",,,30.5385,-96.1947,"Georeferencing Quick Reference Guide, Version 2012",4057,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183127,http://sweetgum.nybg.org/images3/2472/454/02872341.jpg
8edd4a88-51e6-4d38-a973-5c9b9874ed6b,NY,PreservedSpecimen,2872343,"S. M. Tracy",7895,1902,5,31,"North America","United States of America",Texas,"Parker Co.",,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183516,http://sweetgum.nybg.org/images3/2472/456/02872343.jpg
16831dc3-97f2-452f-8fac-101a9aa9b4f4,NY,PreservedSpecimen,2872344,"E. J. Palmer",11699,1917,4,26,"North America","United States of America",Texas,"Washington Co.",Somerville,,,30.346,-96.5283,"GEOLocate Web Application",3008,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183517,http://sweetgum.nybg.org/images3/2472/457/02872344.jpg
08063c26-1862-4183-a35b-27e2f2f15ac3,NY,PreservedSpecimen,2872350,"E. J. Palmer",11648,1917,4,23,"North America","United States of America",Texas,"Guadalupe Co.",,,,29.648,-97.8281,"GEOLocate Web Application",8708,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183523,http://sweetgum.nybg.org/images3/2472/463/02872350.jpg
c55f1a72-215b-4b0e-a84d-a01c59611e93,NY,PreservedSpecimen,2872351,"G. L. Fisher",20,1921,5,8,"North America","United States of America",Texas,"Galveston Co.",,,,29.5427,-95.0205,"GEOLocate Web Application",2740,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183524,http://sweetgum.nybg.org/images3/2472/464/02872351.jpg
cb5690e3-0404-4162-b51d-32454398cd6c,NY,PreservedSpecimen,2872359,"B. S. Freeborn",506,1943,4,5,"North America","United States of America",Texas,"Jim Wells Co.","Romarsid Ranch",91,,27.7313,-98.0899,"GEOLocate Web Application",57990,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183532,http://sweetgum.nybg.org/images3/2472/472/02872359.jpg
1685f3b6-ad2d-4244-beb0-f612d4944a40,NY,PreservedSpecimen,2872370,"G. D. Butler",s.n.,1877,7,4,"North America","United States of America",Oklahoma,"Atoka Co.","10 miles N. of Limestone Gap",,,34.7457,-95.9714,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183543,http://sweetgum.nybg.org/images3/2521/511/02872370.jpg
e4767e84-9900-4377-b63f-5c80d94be059,NY,PreservedSpecimen,2872386,"J. Koepper",s.n.,1943,10,20,"North America","United States of America",Alabama,,"4 mi. E. of Montgomery",,,32.3668,-86.2312,"GEOLocate Web Application",24465,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183559,http://sweetgum.nybg.org/images3/2477/238/02872386.jpg
e58451cf-8427-44ff-a55c-4de97dee9a2a,NY,PreservedSpecimen,2872393,"J. F. Joor",s.n.,1875,8,11,"North America","United States of America",Texas,"Harris Co.",Harrisburgh,,,29.7178,-95.2641,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183566,http://sweetgum.nybg.org/images3/2477/245/02872393.jpg
ae4ca5eb-af8d-4a79-a43c-21baeb7cb742,NY,PreservedSpecimen,2872396,"S. W. Stanfield",s.n.,1897,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183569,http://sweetgum.nybg.org/images3/2477/248/02872396.jpg
6ce69038-dd8a-4b3f-b2e9-78f01e2b49cc,NY,PreservedSpecimen,2872397,"V. L. Cory",51665,1946,4,21,"North America","United States of America",Texas,"Lee Co.","1/2 mile northeast of Limcoln [Lincoln]",,,30.3107,-96.9657,"GEOLocate Web Application",40739,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183570,http://sweetgum.nybg.org/images3/2477/249/02872397.jpg
825bc4ca-0833-40c6-aab7-7f9823ea2bb8,NY,PreservedSpecimen,2872398,"H. C. Hanson",s.n.,1918,12,6,"North America","United States of America",Texas,"Brazoria Co.","12 mi. south of Alvin",,,29.2496,-95.2441,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183571,http://sweetgum.nybg.org/images3/2477/250/02872398.jpg
0a71be08-68df-4279-bba8-df68ca66acad,NY,PreservedSpecimen,2872399,"A. A. Heller",4203,1898,9,3,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183572,http://sweetgum.nybg.org/images3/2477/251/02872399.jpg
a1d0ac18-a6c2-4f9d-8fa8-57b78e70d1a3,NY,PreservedSpecimen,2872400,"E. J. Palmer",27153,1925,5,11,"North America","United States of America",Texas,"Cass Co.","near Atlanta",,,33.0775,-94.3436,"GEOLocate Web Application",43722,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183573,http://sweetgum.nybg.org/images3/2477/252/02872400.jpg
a0c8cc7d-e1f9-44b8-ae4a-1515403b3906,NY,PreservedSpecimen,2872401,"J. B. McBryde",s.n.,1931,4,17,"North America","United States of America",Texas,"Caldwell Co.",,,,29.8371,-97.62,"GEOLocate Web Application",34241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183574,http://sweetgum.nybg.org/images3/2477/253/02872401.jpg
0dbd38f9-ed3c-484f-9964-4da9cc58a18b,NY,PreservedSpecimen,2872405,"P. A. Fryxell",2764,1976,8,5,"North America","United States of America",Texas,"Austin Co.","ca. 5 miles N of Bellville on route 1456",,,30.011,-96.232,"Georeferencing Quick Reference Guide, Version 2012",2982,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183578,http://sweetgum.nybg.org/images3/2477/257/02872405.jpg
e7191264-8c66-4fa8-bff3-fcba5b0c220a,NY,PreservedSpecimen,2872406,"B. H. Warnock",221,1940,5,4,"North America","United States of America",Texas,"Austin Co.",,,,29.9502,-96.2572,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183579,http://sweetgum.nybg.org/images3/2477/258/02872406.jpg
6c88b098-f104-45d7-a069-3b347a1992db,NY,PreservedSpecimen,2872414,"H. Wurzlow",s.n.,1895,8,26,"North America","United States of America",Texas,"Austin Co.","Near New Ulm",,,29.8919,-96.4904,"Georeferencing Quick Reference Guide, Version 2012",3112,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183587,http://sweetgum.nybg.org/images3/2472/489/02872414.jpg
bdc241a8-1648-47a0-a036-17374f3a99e3,NY,PreservedSpecimen,2872418,"D. S. Correll",35273,1967,10,24,"North America","United States of America",Texas,"San Jacinto Co.","along Fm. Rd. #224, about 2.5 mi. north of Coldsprings",,,30.6175,-95.1388,"Georeferencing Quick Reference Guide, Version 2012",2989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183591,http://sweetgum.nybg.org/images3/2472/493/02872418.jpg
2bdc30af-ae4b-48b8-995d-598cda258fca,NY,PreservedSpecimen,2872428,"S. W. Leonard",1558,1968,6,1,"North America","United States of America","North Carolina","Richmond Co.","Between US 1 and railroad at N. C. Motor Speedway",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183601,http://sweetgum.nybg.org/images3/2472/503/02872428.jpg
d2fdf6f3-0d45-4a09-9051-4825a511fb9d,NY,PreservedSpecimen,2872431,"E. J. Palmer",12833,1917,9,22,"North America","United States of America",Texas,"Houston Co.",,,,31.4918,-95.4786,"GEOLocate Web Application",2463,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183604,http://sweetgum.nybg.org/images3/2472/506/02872431.jpg
6f8431a5-22d6-4516-aad9-c155858525df,NY,PreservedSpecimen,2872433,"U. T. Waterfall",1510,1939,7,15,"North America","United States of America",Oklahoma,"Custer Co.","3/4 mi. S.E. of Weatherford",,,35.5185,-98.6981,"GEOLocate Web Application",4592,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183607,http://sweetgum.nybg.org/images3/2472/508/02872433.jpg
3a697f97-52bf-40d6-a7c8-adb776abdcb9,NY,PreservedSpecimen,2872436,"G. W. Stevens",819,1913,6,9,"North America","United States of America",Oklahoma,"Blaine Co.","Near Longdale",,,35.8753,-98.4335,"GEOLocate Web Application",47023,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183610,http://sweetgum.nybg.org/images3/2472/511/02872436.jpg
568442e4-0eba-4c71-a767-b8ce8c70a49a,NY,PreservedSpecimen,2872437,"U. T. Waterfall",s.n.,1937,6,3,"North America","United States of America",Oklahoma,"Pushmataha Co.",,,,34.6629,-95.1,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183611,http://sweetgum.nybg.org/images3/2472/512/02872437.jpg
3e205ccc-9957-4e64-80d4-e64337851db0,NY,PreservedSpecimen,2872439,"E. W. Olive",10806,1893,8,,"North America","United States of America",Oklahoma,"Logan Co.",,,,35.9193,-97.4433,"GEOLocate Web Application",41350,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183613,http://sweetgum.nybg.org/images3/2472/514/02872439.jpg
9da7fe49-daad-41cf-aadf-fcde463eb2ff,NY,PreservedSpecimen,2872441,"A. Ruth",782,1921,9,14,"North America","United States of America",Texas,"Tarrant Co.","Lake Worth",,,32.8049,-97.445,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183615,http://sweetgum.nybg.org/images3/2472/516/02872441.jpg
eb54277f-b7aa-4b5a-8a2e-142faef7230a,NY,PreservedSpecimen,2872442,"J. Reverchon",s.n.,1877,7,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183616,http://sweetgum.nybg.org/images3/2472/517/02872442.jpg
b2737045-9ad3-4d44-9b95-8e965cadb308,NY,PreservedSpecimen,2872443,"R. S. Ferris",3225,1921,8,8,"North America","United States of America",Texas,"Bee Co.","1 mi. south of Papalote on the Sinton to Beeville Rd.",,,28.1613,-97.5919,"Georeferencing Quick Reference Guide, Version 2012",6127,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183617,http://sweetgum.nybg.org/images3/2472/518/02872443.jpg
5ae3bf98-81e8-495f-a7d4-64d0233500de,NY,PreservedSpecimen,2872445,"J. Reverchon",1371,1884,6,,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183619,http://sweetgum.nybg.org/images3/2472/520/02872445.jpg
9c6cabcc-e123-49c9-8aa7-e76db4aa0395,NY,PreservedSpecimen,2872446,"J. Reverchon",2576,1901,6,6,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183620,http://sweetgum.nybg.org/images3/2472/521/02872446.jpg
1bc7dea6-ce94-447d-8d77-99a8e08d4e76,NY,PreservedSpecimen,2872447,"J. Reverchon",343,1875,6,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183621,http://sweetgum.nybg.org/images3/2472/522/02872447.jpg
c502caf0-0d4a-4eda-839c-36b9e6b4c3f3,NY,PreservedSpecimen,2872448,"B. F. Bush",1612,1900,10,27,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183622,http://sweetgum.nybg.org/images3/2472/523/02872448.jpg
4a0390ce-8f8e-4e5f-8105-5a42cde8b2d6,NY,PreservedSpecimen,2872451,"A. Ruth",704,1918,10,8,"North America","United States of America",Texas,"Tarrant Co.","On borders of Lake Worth",,,32.8205,-97.4395,"GEOLocate Web Application",7125,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183625,http://sweetgum.nybg.org/images3/2472/526/02872451.jpg
e77ad639-9b5b-4528-bfe6-6b3ea250bba2,NY,PreservedSpecimen,2872453,"L. F. Ward",50,1896,10,12,"North America","United States of America",Oklahoma,,"Near Round Prairie",,,34.6959,-95.1429,"Georeferencing Quick Reference Guide, Version 2012",2747,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183628,http://sweetgum.nybg.org/images3/2472/528/02872453.jpg
45eb6866-cce2-4a8a-a3bc-e72c578050be,NY,PreservedSpecimen,2872454,"L. F. Ward",9,1896,9,25,"North America","United States of America",Oklahoma,"Muskogee Co.",,,,35.7479,-95.3697,"GEOLocate Web Application",13062,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183629,http://sweetgum.nybg.org/images3/2472/529/02872454.jpg
180d7a69-0099-4dd5-a7bb-82c5cb01f568,NY,PreservedSpecimen,2872455,"E. W. Olive",138,1893,8,,"North America","United States of America",Oklahoma,"Payne Co.",,,,36.0773,-96.9758,"GEOLocate Web Application",42289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183630,http://sweetgum.nybg.org/images3/2472/530/02872455.jpg
b4db6dc2-ecce-4fec-ae5a-b314e8106589,NY,PreservedSpecimen,2872456,"O. M. Morris",s.n.,1896,6,15,"North America","United States of America",Oklahoma,"Payne Co.",,,,36.0773,-96.9758,"GEOLocate Web Application",42289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183631,http://sweetgum.nybg.org/images3/2472/531/02872456.jpg
2fdb8445-52b1-44df-895e-fe6045769c82,NY,PreservedSpecimen,2872457,"G. W. Letterman",s.n.,1880,7,15,"North America","United States of America",Oklahoma,"Craig Co.",,213,,36.6387,-95.1541,"GEOLocate Web Application",3890,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183632,http://sweetgum.nybg.org/images3/2472/532/02872457.jpg
a7435254-d8a1-4c5b-9f90-1e456a7900e5,NY,PreservedSpecimen,2872458,"G. M. Merrill",540,1935,5,31,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Central Camp Ground",,,34.5047,-96.9672,"Georeferencing Quick Reference Guide, Version 2012",286,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183633,http://sweetgum.nybg.org/images3/2472/533/02872458.jpg
