﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b1ae7e5-6ca0-4904-afca-2cd95e757145,NY,PreservedSpecimen,1377615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621486,http://sweetgum.nybg.org/images3/446/876/v-122-01377615.jpg
aac162fc-1053-4017-a102-3bae82d0ec62,NY,PreservedSpecimen,1377616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621487,http://sweetgum.nybg.org/images3/446/877/v-122-01377616.jpg
fd2c4282-fd02-473a-83ca-0897b52f357e,NY,PreservedSpecimen,1377617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621488,http://sweetgum.nybg.org/images3/446/878/v-122-01377617.jpg
58608db8-e108-465b-b9d6-2fc3b72b16f6,NY,PreservedSpecimen,1037447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136193,http://sweetgum.nybg.org/images3/223/582/01037447.jpg
0bde9c82-9756-47bb-b96f-c608231a6514,NY,PreservedSpecimen,1037449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136195,http://sweetgum.nybg.org/images3/223/584/01037449.jpg
45be86f0-b146-484d-9e89-2f27a4b05b77,NY,PreservedSpecimen,1037451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136197,http://sweetgum.nybg.org/images3/223/586/01037451.jpg
e7947032-932e-4d31-b962-85791f81dc29,NY,PreservedSpecimen,1377582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621452,http://sweetgum.nybg.org/images3/446/848/v-122-01377582.jpg
01153952-6486-4b1e-b590-4b252292fc73,NY,PreservedSpecimen,933553,"S. A. Mori",26685,2007,3,4,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"SE corner of island.  Giles Quarter Trail.",,,17.6153,-63.2458,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"S. A. Mori; C. A. Gracie",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978939,http://sweetgum.nybg.org/images3/182/162/v-122-00933553.jpg
77875cc6-2cb1-443e-9137-f771cd0ad19a,NY,PreservedSpecimen,00866416,"S. A. Mori",26088,2006,8,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"South side of island, 0.7 km W of Fort Bay.",,,17.616,-63.2501,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924352,"http://sweetgum.nybg.org/images3/989/098/00866416.jpg | http://sweetgum.nybg.org/images3/169/162/v-313-00866416.jpg"
b55d183b-a364-4074-b011-d103cedb1274,NY,PreservedSpecimen,02099891,"B. M. Boom",11140,2008,2,1,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Crater Trail into bottom of The Quill.",280,400,17.4779,-62.9539,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119315,http://sweetgum.nybg.org/images3/1194/386/02099891.jpg
8d208dc1-d72f-415b-8d56-bd7ad18ea223,NY,PreservedSpecimen,04381772,"I. Vandebroek",728,2015,8,10,"West Indies",Jamaica,"Saint Andrew",,"Kingston. Downtown, Payne Land.",,,17.9965,-76.8198,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"I. Vandebroek",2015,8,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055709,http://sweetgum.nybg.org/images3/4082/372/04381772.jpg
5c114464-0e50-492b-a4cd-60c9e137263b,NY,PreservedSpecimen,00205633,"I. Vandebroek",282,2006,4,11,"West Indies","Dominican Republic",,,"Santiago. Community of El Ranchito",,,19.5689,-70.7208,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654741,http://sweetgum.nybg.org/images3/931/414/00205633.jpg
df308df9-aa20-46f0-ac30-c857785160a0,NY,PreservedSpecimen,1377585,"T. G. Yuncker",17375,1957,11,14,"West Indies",Jamaica,"Saint Andrew",,"Embankment above Hope River, about 1 mile east of Mona",152,,18.0059,-76.7363,"Georeferencing Quick Reference Guide, Version 2012",1603,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621455,http://sweetgum.nybg.org/images3/446/851/v-122-01377585.jpg
f72a69e1-761c-4de3-b7f3-993b5000a0c1,NY,PreservedSpecimen,3696400,"T. G. Yuncker",3808,1931,6,7,"North America","United States of America",Kansas,,"West of Wamego",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945622,http://sweetgum.nybg.org/images3/3288/172/03696400.jpg
418c0af3-3527-4979-9aa6-bc7ab5e39b87,NY,PreservedSpecimen,04381782,"I. Vandebroek",610,2014,7,13,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1094,-76.339,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"I. Vandebroek",2014,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055590,http://sweetgum.nybg.org/images3/4078/221/04381782.jpg
f7de540d-43e8-4a43-982c-f2458eea3639,NY,PreservedSpecimen,1377611,"M. Arnoldo-Broeders",3769,1969,7,,"West Indies",Curaçao,,,"St. Patrick.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621482,http://sweetgum.nybg.org/images3/446/872/v-122-01377611.jpg
4c68c522-ff60-405d-9cea-f9e551ae8d81,NY,PreservedSpecimen,3696405,"M. C. Ferguson",4181,1934,3,2,"North America","United States of America",Texas,"Brooks Co.",Encino,,,26.9362,-98.1353,"GEOLocate Web Application",5000,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945627,http://sweetgum.nybg.org/images3/3288/177/03696405.jpg
7d639098-1711-42b0-a908-bfe4870c6468,NY,PreservedSpecimen,3696404,"M. C. Ferguson",4181,1934,3,2,"North America","United States of America",Texas,"Brooks Co.",Encino,,,26.9362,-98.1353,"GEOLocate Web Application",5000,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945626,http://sweetgum.nybg.org/images3/3288/176/03696404.jpg
ec78e700-8ba7-486f-bbe6-8b320d78ea97,NY,PreservedSpecimen,1129365,"O. Degener",18862,1946,2,13,"West Indies",Bahamas,"New Providence",,"South of Prospect Ridge, Nassau.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483172,http://sweetgum.nybg.org/images3/347/291/v-122-01129365.jpg
a45f290a-7a36-4f12-8d5d-fe2849046181,NY,PreservedSpecimen,892754,"P. Acevedo-Rodríguez",672,1985,3,27,"West Indies","Virgin Islands (U.S.)","Saint John",,"East End; Mile 12; one half mile before end of road. Center Line Road",,,18.3417,-64.675,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904878,http://sweetgum.nybg.org/images3/161/514/v-122-00892754.jpg
1f339463-1488-48b3-ba8d-aca02a45352f,NY,PreservedSpecimen,1104489,"H. A. van Hermann",578,1905,1,23,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"G. B. Ownbey",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271700,http://sweetgum.nybg.org/images3/272/517/v-122-01104489.jpg
6bb8bc80-2f41-4289-b56e-b3d97d0346a9,NY,PreservedSpecimen,1104493,"H. A. van Hermann",49,1904,9,14,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271710,http://sweetgum.nybg.org/images3/272/522/v-122-01104493.jpg
eb059b7c-df4c-43c3-be71-8e92799ecc76,NY,PreservedSpecimen,1129368,"F. S. Earle",1,1903,3,2,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483184,http://sweetgum.nybg.org/images3/347/294/v-122-01129368.jpg
9c4f9402-5e2d-496e-a5b7-19b5440e71e3,NY,PreservedSpecimen,1129369,"F. S. Earle",1,1903,3,2,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483187,http://sweetgum.nybg.org/images3/347/295/v-122-01129369.jpg
eee89de0-81b8-4ebe-a963-7dd784a7b7d0,NY,PreservedSpecimen,1129374,"Fr. W. Cerbin",C158,1973,3,8,"West Indies",Bahamas,"Long Island",,"Area around Sts. Peter and Paul Church, Clarencetown.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"S. R. Hill",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483206,http://sweetgum.nybg.org/images3/347/300/v-122-01129374.jpg
7ea49894-0b57-49b3-bd4c-7dc83e817846,NY,PreservedSpecimen,1129373,"S. R. Hill",2207,1974,6,19,"West Indies",Bahamas,"Long Island",,"Vicinity of St. Paul's Church, Clarence Town.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"S. R. Hill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483202,http://sweetgum.nybg.org/images3/347/299/v-122-01129373.jpg
cfa0ec18-4dff-4801-9de7-345ecd8522e8,NY,PreservedSpecimen,1377587,"S. R. Hill",25793,1994,6,3,"West Indies",Dominica,"Saint Paul",,"Coastal Highway at entrance to Hummingbird Inn drive, Canefield.",3.048,15.24,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621457,http://sweetgum.nybg.org/images3/446/853/v-122-01377587.jpg
be718b51-8ad2-4f67-8ce8-777a2376de8b,NY,PreservedSpecimen,1037452,"A. H. Liogier",28369,1979,2,21,"West Indies","Puerto Rico",,,"On roadside, near Carmen.",300,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136198,
ca2bacf1-a359-4aa8-acef-95a11305f07d,NY,PreservedSpecimen,1129366,"G. V. Nash",1356,1904,10,31,"West Indies",Bahamas,Inagua,,"Matthew Town.",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483176,
4e9f6eea-3740-49ac-bdb7-2ea4e9cfd917,NY,PreservedSpecimen,1377586,"L. R. Holdridge",957,1942,1,16,"West Indies",Haiti,Ouest,,"Fonds Parisiennes.",50,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621456,
43de2f20-59d3-4e5c-b3a5-9eaead46bead,NY,PreservedSpecimen,1129375,"W. H. Lewis",7157,1968,12,24,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rock.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483212,http://sweetgum.nybg.org/images3/347/301/v-122-01129375.jpg
32bc9fc4-239a-4be1-af7a-e681eeb76159,NY,PreservedSpecimen,4775371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920991,http://sweetgum.nybg.org/images3/4130/264/04775371.jpg
3c5ccd57-be38-4680-803d-307d76353c91,NY,PreservedSpecimen,4775373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920993,http://sweetgum.nybg.org/images3/4130/265/04775373.jpg
8796e296-19ce-470a-aac3-1fbd0c3d62f3,NY,PreservedSpecimen,4775375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920995,http://sweetgum.nybg.org/images3/4130/266/04775375.jpg
3ec60fa4-4306-40db-874c-176b155ea670,NY,PreservedSpecimen,4775376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920996,http://sweetgum.nybg.org/images3/4130/267/04775376.jpg
2a90ff2f-1418-4333-9c25-aa9a794595eb,NY,PreservedSpecimen,4775378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920998,http://sweetgum.nybg.org/images3/4130/268/04775378.jpg
39f6bbc8-f601-43f3-8be8-16009d95c810,NY,PreservedSpecimen,4775379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920999,http://sweetgum.nybg.org/images3/4130/269/04775379.jpg
72fa84f0-e0d7-4fad-8881-2fac74dd7306,NY,PreservedSpecimen,4775381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921001,http://sweetgum.nybg.org/images3/4130/270/04775381.jpg
3a334ab0-141d-4d87-b5f2-2c36eee1f5de,NY,PreservedSpecimen,4775372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920992,http://sweetgum.nybg.org/images3/4130/672/04775372.jpg
0c006cac-98be-4e44-8c21-b5af9b38d55f,NY,PreservedSpecimen,4775374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920994,http://sweetgum.nybg.org/images3/4130/673/04775374.jpg
7ae19702-8f83-448f-acfc-1fb144611d92,NY,PreservedSpecimen,4775377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920997,http://sweetgum.nybg.org/images3/4130/674/04775377.jpg
3d46949e-9f75-4117-8772-181e8dff6750,NY,PreservedSpecimen,4775382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921002,http://sweetgum.nybg.org/images3/4130/675/04775382.jpg
66776bb4-009b-48bb-a030-168de8b8d9ad,NY,PreservedSpecimen,4775384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921004,http://sweetgum.nybg.org/images3/4130/676/04775384.jpg
d7a1dae2-383d-43c8-809d-a656b3252110,NY,PreservedSpecimen,4775380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921000,http://sweetgum.nybg.org/images3/4130/773/04775380.jpg
cdb8e2fd-48c5-460e-a0c8-9d3be9e38e0b,NY,PreservedSpecimen,04750187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901769,http://sweetgum.nybg.org/images3/4141/857/04750187.jpg
f4ef176f-dbb5-4736-912c-39663aae1f04,NY,PreservedSpecimen,4750188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901790,http://sweetgum.nybg.org/images3/4140/814/04750188.jpg
15ef0e4c-55a2-4b7b-ab8a-16ab98ca9c7f,NY,PreservedSpecimen,4750189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901791,http://sweetgum.nybg.org/images3/4141/814/04750189.jpg
33fdc6dd-83cd-40d6-9947-9460205554d1,NY,PreservedSpecimen,04750191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901793,http://sweetgum.nybg.org/images3/4141/815/04750191.jpg
1795e997-3f7d-4c58-afef-1ebe82e7ddc2,NY,PreservedSpecimen,4750192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901797,http://sweetgum.nybg.org/images3/4140/816/04750192.jpg
084d842f-7096-4424-9374-c58fe43e3e8c,NY,PreservedSpecimen,4750193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901798,http://sweetgum.nybg.org/images3/4140/817/04750193.jpg
d6382cfc-ccc8-4ebb-bf71-0281a0040146,NY,PreservedSpecimen,4750194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901799,http://sweetgum.nybg.org/images3/4140/818/04750194.jpg
2a7eeb9b-4dae-4899-900f-80ef55d7c30c,NY,PreservedSpecimen,4750195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901800,http://sweetgum.nybg.org/images3/4140/819/04750195.jpg
e317bc83-f392-49af-8144-819c113f3444,NY,PreservedSpecimen,4750196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901801,http://sweetgum.nybg.org/images3/4140/820/04750196.jpg
072efbfa-1635-4a47-b3d6-80847c77cf84,NY,PreservedSpecimen,4750197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901802,http://sweetgum.nybg.org/images3/4141/524/04750197.jpg
5d692723-0aa4-4ca0-9f70-fafa9e713c4b,NY,PreservedSpecimen,4750198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901803,http://sweetgum.nybg.org/images3/4141/525/04750198.jpg
8131b7e4-616b-48ee-a747-df19c81b8cdc,NY,PreservedSpecimen,4750199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901804,http://sweetgum.nybg.org/images3/4140/821/04750199.jpg
e568ffa3-127a-425c-a6c8-0f36ac63a5d8,NY,PreservedSpecimen,4750200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901805,http://sweetgum.nybg.org/images3/4140/822/04750200.jpg
64f68411-7af9-4e7f-ad8e-995b0686a6b7,NY,PreservedSpecimen,04750224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901848,http://sweetgum.nybg.org/images3/4139/666/04750224.jpg
a03d1bdb-a8ef-470c-a824-4a9687338b6d,NY,PreservedSpecimen,4750225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901858,http://sweetgum.nybg.org/images3/4139/667/04750225.jpg
71500896-6079-429a-8777-2eeb20ff61b6,NY,PreservedSpecimen,4750226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901859,http://sweetgum.nybg.org/images3/4139/668/04750226.jpg
b77b780b-b002-4883-b578-5086be10c5fd,NY,PreservedSpecimen,4750228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901861,http://sweetgum.nybg.org/images3/4139/669/04750228.jpg
a6183145-909b-4de9-ba93-0364fb2bd7cd,NY,PreservedSpecimen,4750229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901862,http://sweetgum.nybg.org/images3/4139/670/04750229.jpg
1d76aafb-8144-42a9-960e-b811bbf4684a,NY,PreservedSpecimen,4750231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901864,http://sweetgum.nybg.org/images3/4139/672/04750231.jpg
48564098-7a27-4eee-a5f9-c0a52930847c,NY,PreservedSpecimen,4750232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901865,http://sweetgum.nybg.org/images3/4139/673/04750232.jpg
91979e46-04b0-4fec-96de-b4b58fb9f737,NY,PreservedSpecimen,05014049,"J. Yukes",JY125,2005,10,5,"North America","United States of America","New York","New York Co.","Botánica Reyes, 182nd St. & Audubon Ave., NY",,,40.8506,-73.9318,"Georeferencing Quick Reference Guide (Zermoglio et",49,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023992,
2bcd8aeb-b728-419c-b71f-9d2374a4cf7c,NY,PreservedSpecimen,3696378,"H. R. Loconte",849,1994,2,21,"North America","United States of America",Florida,"Miami-Dade Co.","Larry & Penny Thompson Memorial Park Campground. Eureka Drive, 1 km W of Rt 821",,,25.58,-80.58,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945600,http://sweetgum.nybg.org/images3/3288/150/03696378.jpg
