﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b7683b45-13c7-482c-82c9-48f1a4aa96fa,NY,PreservedSpecimen,4763476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116345,
438e507c-2150-4620-8ac3-59be9a04ae34,NY,PreservedSpecimen,4763477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116346,
07f439de-b898-4057-9de8-45bc0e0190c7,NY,PreservedSpecimen,4763478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116347,
ba84fb03-fb2e-4173-96dc-f74836da47af,NY,PreservedSpecimen,4763479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116348,
6a1d23ae-e05e-4250-aa58-b87f56233413,NY,PreservedSpecimen,4763480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116349,
b7e0e53b-7505-456d-9f3e-5e1f2a07f7f2,NY,PreservedSpecimen,4763481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116350,
b8bdba21-005a-4882-ab0d-a40e779e4fae,NY,PreservedSpecimen,4763482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116351,
17e7b1f9-13dc-4536-a626-d755ca90eeef,NY,PreservedSpecimen,4763483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116352,
bfd4b0dc-8608-41a4-b384-f5b7c61c0e0e,NY,PreservedSpecimen,4763484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116353,
1fa65562-3975-4a02-a8ab-5117b43a7e44,NY,PreservedSpecimen,4763485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116354,
3fa66025-cd4b-4fa5-993b-4cd9c8879aa1,NY,PreservedSpecimen,4763486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116355,
50df2ccd-51f9-44d5-929d-84627a003ebe,NY,PreservedSpecimen,4763487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116356,
d85241b9-63ef-4b40-98b7-556a1fee99ab,NY,PreservedSpecimen,4763488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116357,
efa6d201-185e-438d-9644-b6210b72640a,NY,PreservedSpecimen,4763489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116358,
fff03f1f-e9b7-4df4-a9ae-855433ccd340,NY,PreservedSpecimen,4763490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116359,
2ce3621f-8b67-4147-bdc4-172d7c29e69c,NY,PreservedSpecimen,4763491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116360,
352d5f5e-a83f-4f7e-b043-cecbda763351,NY,PreservedSpecimen,4763492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116361,
5a2267da-25c1-48e3-ba56-5dcb351d8ddc,NY,PreservedSpecimen,4763493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116362,
45922473-729f-4579-8c02-93eda61e48b3,NY,PreservedSpecimen,4763494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116363,
83e5625a-1af3-40ea-accd-e432ac2614b4,NY,PreservedSpecimen,4763495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116364,
5fd8c53c-9966-4ed7-9373-8621047e5611,NY,PreservedSpecimen,4763496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116365,
ecb7cee1-c70e-4c63-8e82-4ab96d473692,NY,PreservedSpecimen,4763497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116366,
bc82a5fd-eece-4723-98d4-70dc05111f31,NY,PreservedSpecimen,4763498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116367,
3961c377-0870-4449-a3b3-b7054abc0194,NY,PreservedSpecimen,4763499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116368,
e5ef6109-a1a2-4a70-a0db-dbccb0e953d9,NY,PreservedSpecimen,4763500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116369,
5c84d174-f699-4572-abb6-b5693c7e5c2d,NY,PreservedSpecimen,4763501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116370,
19ddc588-5134-48f7-b755-09d7a022c9a9,NY,PreservedSpecimen,4763502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116371,
55a433c7-d27e-4817-9b08-5877738345c9,NY,PreservedSpecimen,4763503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116372,
819d6461-0e72-4f84-b8e0-a5b1a300103a,NY,PreservedSpecimen,4763504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116373,
3cb48c6c-75bd-4240-9c92-a17dc2f57ebc,NY,PreservedSpecimen,4763505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116374,
39ccbcab-f2fb-4f66-985d-7ad57e148fce,NY,PreservedSpecimen,4763506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116375,
001205a5-3394-4bab-977f-d1a342f4d35d,NY,PreservedSpecimen,4763507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116376,
b3b4d43e-8228-41a4-8143-7c3b8b1bd847,NY,PreservedSpecimen,4763508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116377,
fedc5c6e-d3da-40eb-ab1f-ee9a1ec64be7,NY,PreservedSpecimen,4763509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116378,
556e877f-8a83-4ab0-a2be-655f725c53de,NY,PreservedSpecimen,4763510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116379,
f70fe8bc-913b-441b-80ce-3b29d1f34969,NY,PreservedSpecimen,4763511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116380,
773112eb-4e78-4e77-8f93-f133894b8f23,NY,PreservedSpecimen,4763512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116381,
94f7a2cc-2d71-455d-ab5f-ad145ac0ff4a,NY,PreservedSpecimen,4763513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116382,
329a50e5-3e0a-403e-a945-6f8f69391bc9,NY,PreservedSpecimen,4763514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116383,
f8721f5d-55a2-4685-8899-b8913258b1d3,NY,PreservedSpecimen,4763515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116384,
960e1114-3976-4589-ab81-c096780331a6,NY,PreservedSpecimen,4763516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116385,
7bc13d75-5dc7-463a-a131-0db11f164cba,NY,PreservedSpecimen,4763517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116386,
4b28e21d-6dbd-4ac7-a8b9-a4591f75916f,NY,PreservedSpecimen,4763518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116387,
7fd9399f-8d4a-466c-a595-a60badc98513,NY,PreservedSpecimen,4763519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116388,
efc99cf4-7317-4709-8900-ccff0a9029f0,NY,PreservedSpecimen,4763520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116389,
b114a255-ca44-4fc1-a867-138d1afcf855,NY,PreservedSpecimen,4763521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116390,
f95a52c8-7142-4117-846c-fd64d5ef6d13,NY,PreservedSpecimen,4763522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116391,
a23121c8-e46c-4014-b45b-4133a2035b8b,NY,PreservedSpecimen,4763523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116392,
6d7dd671-c847-493c-b3b6-bdd17fd6586d,NY,PreservedSpecimen,4763524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116393,
62bd0dd7-94bb-4f06-9601-b2e94cb4a143,NY,PreservedSpecimen,4763525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116394,
058c30f4-5fc0-4b8a-8d8d-3313e4a8a7a8,NY,PreservedSpecimen,4763526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116395,
f49d91d5-99db-47fd-849d-5a9298c1708b,NY,PreservedSpecimen,4763527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116396,
0dac3deb-9b6d-48a2-9fad-d2ec6c04026e,NY,PreservedSpecimen,4763528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116397,
b04b037e-934c-449c-a91c-5617a980d8bb,NY,PreservedSpecimen,4763529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116398,
7c6310df-73ae-41b7-b9b9-a5662ae1c2ff,NY,PreservedSpecimen,4763530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116399,
95692695-4de1-4d45-b7b9-4898f14accf4,NY,PreservedSpecimen,4763531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116400,
e284b4d4-708a-4323-992d-17dbd194be87,NY,PreservedSpecimen,4763532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116401,
99c5d87a-459a-4001-bdb1-4fecee1f55e4,NY,PreservedSpecimen,4763533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116402,
253670d0-b1ea-4895-a244-e9ed58310d5c,NY,PreservedSpecimen,4763534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116403,
5b739e44-032e-4257-a29a-5a7103408b87,NY,PreservedSpecimen,4763535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116404,
ef7fa9c3-d602-448f-8226-605bd54fea69,NY,PreservedSpecimen,4763536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116405,
76c0014c-bbed-4a8c-9322-95f1095827b0,NY,PreservedSpecimen,4763537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116406,
4f7cb08f-1bb7-4f77-b216-8dbbb451209a,NY,PreservedSpecimen,4763538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116407,
e14d4f5e-6b4f-4a4a-a696-16c3db9d0f06,NY,PreservedSpecimen,4763539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116408,
5355e0c1-7791-48fc-a581-6b2b2da9b1e6,NY,PreservedSpecimen,4763540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116409,
dcdb4ccc-e26d-4e3f-8d0b-9f16e6b9d8ea,NY,PreservedSpecimen,4763541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116410,
dbcef979-c545-4c80-aba8-d9c24edc1dcd,NY,PreservedSpecimen,4763542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116411,
cd23e04b-d66d-49cf-82e6-e81f23985028,NY,PreservedSpecimen,4763543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116412,
33299e65-8f90-4d8b-b5d6-5b0b2f218e0a,NY,PreservedSpecimen,4763544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116413,
4aa9d256-d876-4437-8146-e7f995d484f9,NY,PreservedSpecimen,4763545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116414,
30c77481-9500-44b3-892d-544b8cbe4810,NY,PreservedSpecimen,4763546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116415,
dbb1ac9b-c3d0-493e-b90b-bf4e274533fd,NY,PreservedSpecimen,4763547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116416,
2c871e39-5153-4996-bee9-aeab211c3eb1,NY,PreservedSpecimen,4763548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116417,
ba373a75-6303-4b8d-897a-fc2c91e29807,NY,PreservedSpecimen,4763549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116418,
709fecfa-4e87-4741-b3b8-790e80320437,NY,PreservedSpecimen,4763550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116419,
c5ded35f-34b1-4de5-bc35-48f5d63ae1cb,NY,PreservedSpecimen,4763551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116420,
a56e77e2-b9bb-4eef-8fbc-f7074ca9bb1c,NY,PreservedSpecimen,4763552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116421,
709aea7b-020f-4eee-b513-b3876f84ad2d,NY,PreservedSpecimen,4763553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116422,
75f3ee19-e979-4d8c-9a34-33e7554d5323,NY,PreservedSpecimen,4763554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116423,
629abdf1-42cf-4c41-b318-9b85c80e48e8,NY,PreservedSpecimen,4763555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116424,
6e74c069-97d4-4fdd-8bcd-ff1912af8d03,NY,PreservedSpecimen,4763556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116425,
3908e3cc-41fe-4976-b516-fc0c5635dfd8,NY,PreservedSpecimen,4763557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116426,
bc47fbe6-d828-443e-9bcb-2a9ee10a397c,NY,PreservedSpecimen,4763558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116427,
f28eaf97-def0-4f89-923f-6b807546ac12,NY,PreservedSpecimen,4763559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116428,
bf1631d5-cd14-491e-82e7-94e65d4445ee,NY,PreservedSpecimen,4763560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116429,
befaa698-71a7-41f5-8456-d2f8bd3e2bbc,NY,PreservedSpecimen,4763561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116430,
33d738d7-fb46-46f1-a108-d1e819cc0c44,NY,PreservedSpecimen,4763562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116431,
3816c19c-2c60-4cbb-97e6-64f67d971c33,NY,PreservedSpecimen,4763563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116432,
571ed9cc-d588-4284-826b-71a7655be6c4,NY,PreservedSpecimen,4763564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116433,
8c765f1f-c465-470c-8bda-a747c38f19a9,NY,PreservedSpecimen,4763565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116434,
14459daf-8e6d-4835-a352-71d737962778,NY,PreservedSpecimen,4763566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116435,
