﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9de6c437-ffef-46b2-9ac8-385f4840f74a,NY,PreservedSpecimen,02265384,"J. U. M. dos Santos",254,1978,3,22,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, serra que fica em frente ao acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,densifrons,,"Heisteria densifrons Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775833,
377c05c5-0df7-4010-8c13-1df02dd4bec7,NY,PreservedSpecimen,2553661,"J. U. M. dos Santos",290,1978,3,28,"South America",Brazil,Rondônia,,"Rio Pacaas Novos, mata ao lado da primeira cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,linifolium,,"Lycopodium linifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803737,
2a80be10-6fb9-4fee-92bf-ba48b0bcc3f3,NY,PreservedSpecimen,2554513,"J. U. M. dos Santos",223,1978,3,21,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,petiolatum,,"Adiantum petiolatum Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818524,
299cd926-8861-47e0-bdea-59ab7d78f1af,NY,PreservedSpecimen,2566071,"J. U. M. dos Santos",293,1978,3,28,"South America",Brazil,Rondônia,,"Rio Pacaas Novos, mata ao lado da primeira cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,pinnatum,,"Trichomanes pinnatum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826959,
7f921cda-1961-49c1-942b-2e2c93de0648,NY,PreservedSpecimen,2577243,"J. U. M. dos Santos",237,1978,3,22,"South America",Brazil,Rondônia,,"Margem esquerda do rio Pacáas Novos, entre a 1a e 2a Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,bombycina,,"Pleopeltis bombycina (Maxon) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829898,
7a3b7629-a0bf-4681-849e-ba5415ef9220,NY,PreservedSpecimen,2577513,"J. U. M. dos Santos",235,1978,3,22,"South America",Brazil,Rondônia,,"Margem esquerda do rio Pacáas Novos, entre a 1a e 2a Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,percussum,,"Polypodium percussum Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831818,
763a5257-e857-4d81-9272-a348d06fe2f7,NY,PreservedSpecimen,2577610,"J. U. M. dos Santos",291,1978,3,28,"South America",Brazil,Rondônia,,"Rio Pacaas Novos, mata ao lado da primeira cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,tecta,,"Microgramma tecta (Kaulf.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832031,
6b9de538-a7f4-4e06-b4c1-a30133401462,NY,PreservedSpecimen,2596463,"J. U. M. dos Santos",294,1978,3,28,"South America",Brazil,Rondônia,,"Rio Pacaas Novos, mata ao lado da primeira cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,auritum,,"Asplenium auritum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862571,
f528d7a5-32ae-4301-9137-6e4a40e0c99e,NY,PreservedSpecimen,2596525,"J. U. M. dos Santos",292,1978,3,28,"South America",Brazil,Rondônia,,"Rio Pacaas Novos, mata ao lado da primeira cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,juglandifolium,,"Asplenium juglandifolium Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862776,
ce2c7264-0535-4861-b2d8-2db5e8842db0,NY,PreservedSpecimen,2702680,"J. U. M. dos Santos",210,1978,3,20,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,bignoniacea,,"Gurania bignoniacea (Poepp. & Endl.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016764,
1b366446-b9d7-43f0-8bb0-005b7365cc08,NY,PreservedSpecimen,01175911,"J. U. M. dos Santos",168,1978,2,24,"South America",Brazil,Acre,"Acrelândia Mun.","Rodovia Rio Branco-Porto Velho, km 120-190",,,-9.74841,-66.622,"Georeferencing Quick Reference Guide, Version 2012",44989,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,corymbosa,,"Bignonia corymbosa (Vent.) L.G.Lohmann",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142551,http://sweetgum.nybg.org/images3/324/924/v-293-01175911.jpg
1b3ef0aa-e392-4831-a32d-867764aba85f,NY,PreservedSpecimen,00987189,"J. U. M. dos Santos",120,1978,2,24,"South America",Brazil,Acre,"Plácido de Castro Mun.","Fazenda Mococa, ramal no km 120 da rodovia Rio Branco-Porto Velho",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273005,http://sweetgum.nybg.org/images3/274/340/v-249-00987189.jpg
450de4aa-c9c4-4d31-9a53-78aa141366aa,NY,PreservedSpecimen,1747976,"J. U. M. dos Santos",127,1978,2,24,"South America",Brazil,Acre,"Plácido de Castro Mun.","Fazenda Mococa, ramal no km 120 da rodovia Rio Branco-Porto Velho",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Dichorisandra,hexandra,,"Dichorisandra hexandra (Aubl.) Kuntze ex Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993514,http://sweetgum.nybg.org/images3/941/387/1747976.jpg
41c94014-c9a2-46bc-94d6-8a7a63c9e14f,NY,PreservedSpecimen,01421230,"J. U. M. dos Santos",114,1978,2,24,"South America",BRazil,Acre,"Plácido de Castro Mun.","Fazenda Mococa, rameal no km 120 da Rod.  Rio Branco-Porto Velho.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,anonifolium,parvifolium,"Piper anonifolium f. parvifolium Yunck.",,"R. Callejas Posada",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668978,http://sweetgum.nybg.org/images3/446/808/v-069-01421230.jpg
e49b8b38-5d3f-4f30-8a27-212161c0e7a7,NY,PreservedSpecimen,756258,"J. U. M. dos Santos",116,1978,2,24,"South America",Brazil,Acre,"Plácido de Castro Mun.","Fazenda Mococa, ramal no km 120 da Rod. Rio Branco-Porto Velho.",,,-10.3353,-67.1856,,56619,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aleyreanum,,"Piper aleyreanum C.DC.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926510,http://sweetgum.nybg.org/images3/446/649/v-069-00756258.jpg
20464078-ba38-4245-a1e2-23f004783ce7,NY,PreservedSpecimen,867352,"J. U. M. dos Santos",125,1978,2,24,"South America",Brazil,Acre,"Plácido de Castro Mun.","Fazenda Mococa, ramal no km 120 da Rod. Rio Branco-Porto Velho.",,,-10.3353,-67.1856,,56619,Plantae,Magnoliophyta,,Malvales,Malvaceae,Matisia,ochrocalyx,,"Matisia ochrocalyx K.Schum.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987906,http://sweetgum.nybg.org/images3/688/317/00867352.jpg
a11c636b-1d78-425d-82ee-3cb6f0b3b46f,NY,PreservedSpecimen,00754832,"J. U. M. dos Santos",113,1978,2,24,"South America",Brazil,Acre,"Plácido de Castro Mun.","Fazenda Mococa, ramal no km 120 da Rod. Rio Branco-Porto Velho.",,,-10.3353,-67.1856,,56619,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Hevea,brasiliensis,,"Hevea brasiliensis (Willd. ex A.Juss.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898754,http://sweetgum.nybg.org/images3/3749/080/00754832.jpg
1acf418a-5b72-42be-8a20-86e165a1debb,NY,PreservedSpecimen,2158093,"J. U. M. dos Santos",112,1978,2,24,"South America",Brazil,Acre,"Plácido de Castro Mun.","Fazenda Mococa, ramal no km 120 da Rod. Rio Branco-Porto Velho.",,,-10.3353,-67.1856,,56619,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,glaucocarpum,,"Combretum glaucocarpum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312162,http://sweetgum.nybg.org/images3/1307/055/02158093.jpg
804873fb-96c5-4abc-916b-78eb18f4246d,NY,PreservedSpecimen,867873,"J. U. M. dos Santos",130,1978,2,24,"South America",Brazil,Acre,"Plácido de Castro Mun.","Fazenda Mococa, ramal do km 120 da Rod. Rio Branco-Porto Velho.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Cheiloclinium,cognatum,,"Cheiloclinium cognatum (Miers) A.C.Sm.",,"A. M. W. Mennega",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007341,http://sweetgum.nybg.org/images3/218/927/v-185-00867873.jpg
4f79a781-9123-4855-a461-0cb1e46b5268,NY,PreservedSpecimen,02225622,"J. U. M. dos Santos",123,1978,2,24,"South America",Brazil,Acre,"Plácido de Castro Mun.","Fazenda Mococa, ramal no km 120 da Rod. Rio Branco-Porto Velho.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,acuminata,,"Heliconia acuminata Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2378737,http://sweetgum.nybg.org/images3/1651/742/02225622.jpg
bebdcdc4-a1f8-4926-9d38-1cee062c7696,NY,PreservedSpecimen,01174846,"J. U. M. dos Santos",84,1978,5,23,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco, km 1-23 Rod. Rio Branco-Porto Velho",,,-5.88,-57.1,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Amphilophium,crucigerum,,"Amphilophium crucigerum (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588214,http://sweetgum.nybg.org/images3/317/870/v-293-01174846.jpg
f6929528-3c93-4db4-b2da-f3dfa608dc51,NY,PreservedSpecimen,2474437,"J. U. M. dos Santos",97,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","km 1 ao km 23 da Rd. Rio Branco-Porto Velho, igarapé Quinoá.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694140,http://sweetgum.nybg.org/images3/1664/765/02474437.jpg
7278683e-149b-4a6d-8169-3d89653bff76,NY,PreservedSpecimen,02686966,"J. U. M. dos Santos",42,1978,2,20,"South America",Brazil,Acre,"Rio Branco Mun.","Km 45 da Rod. Rio Branco-Porto Velho, ramal que vai para o lugar chamado Desemgano",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,straussiana,,"Bauhinia straussiana Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961915,http://sweetgum.nybg.org/images3/1999/267/02686966.jpg
00d6b8d0-12cc-4f47-9ca7-ca3189e3dc4d,NY,PreservedSpecimen,02431624,"J. U. M. dos Santos",60,1978,2,21,"South America",Brazil,Acre,"Rio Branco Mun.","Rod. Rio Branco-Porto Velho, próximo ao km 45.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Cardiopetalum,calophyllum,,"Cardiopetalum calophyllum Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979952,http://sweetgum.nybg.org/images3/2064/712/02431624.jpg
ec7b931f-0e42-4aef-980d-0fd2f5153a71,NY,PreservedSpecimen,866956,"J. U. M. dos Santos",73,1978,2,22,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao km 23 da Rod. Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,peltata,,"Pothomorphe peltata (L.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980967,http://sweetgum.nybg.org/images3/1663/618/00866956.jpg
915d6b3c-48d9-45d0-873d-a336ec6eed47,NY,PreservedSpecimen,00755219,"J. U. M. dos Santos",93,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao km 23 da Rod. Rio Branco-Porto Velho, igarapé Quinoá.",,,-10.0483,-67.6113,"Georeferencing Quick Reference Guide, Version 2012",215.278,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,occidentalis,,"Senna occidentalis (L.) Link",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909493,http://sweetgum.nybg.org/images3/944/322/00755219.jpg
cb31df17-c5bd-4104-aa53-5dbb0130c40f,NY,PreservedSpecimen,2144890,"J. U. M. dos Santos",92,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao km 23 da Rod. Rio Branco-Porto Velho, igarapé Quinoá.",,,-10.0483,-67.6113,"Georeferencing Quick Reference Guide, Version 2012",215.278,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Spigelia,anthelmia,,"Spigelia anthelmia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290746,http://sweetgum.nybg.org/images3/1304/131/02144890.jpg
2234c73e-9bd8-4375-8836-ec2510924182,NY,PreservedSpecimen,755553,"J. U. M. dos Santos",98,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao km 23 da Rod. Rio Branco-Porto Velho, igarapé Quinoá.",,,-10.0483,-67.6113,"Georeferencing Quick Reference Guide, Version 2012",215.278,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914100,http://sweetgum.nybg.org/images3/1662/265/00755553.jpg
9700b82a-5e6c-44df-bc88-5fdec7efd4f3,NY,PreservedSpecimen,00755212,"J. U. M. dos Santos",72,1978,2,22,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao km 23 da Rod. Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909435,http://sweetgum.nybg.org/images3/1125/835/00755212.jpg
b702f49a-d0fa-4f72-a69c-93911b62413d,NY,PreservedSpecimen,01100136,"J. U. M. dos Santos",87,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao km 23 da Rod. Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dolichorrhyncha,,"Miconia dolichorrhyncha Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272679,http://sweetgum.nybg.org/images3/275/328/v-249-01100136.jpg
f3ddd44a-8a2e-4d03-a353-dafbfc6f1346,NY,PreservedSpecimen,1075288,"J. U. M. dos Santos",83,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao km 23 da Rod. Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299451,http://sweetgum.nybg.org/images3/2147/168/01075288.jpg
d236a4ce-889e-4a7a-9a53-a0b9286ff557,NY,PreservedSpecimen,709904,"J. U. M. dos Santos",89,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao Km 23 da Rod. Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centratherum,punctatum,,"Centratherum punctatum Cass.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884203,http://sweetgum.nybg.org/images3/332/353/v-313-00709904.jpg
2404d3cd-6968-4021-8ad4-176c3cb98ad6,NY,PreservedSpecimen,868511,"J. U. M. dos Santos",71,1978,2,22,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao Km 23 da Rod. Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,linkii,,"Tabernaemontana linkii A.DC.",,"A. J. M. Leeuwenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014322,http://sweetgum.nybg.org/images3/185/284/v-277-00868511.jpg
9b18a289-7d2f-4437-9989-1349a18e276c,NY,PreservedSpecimen,868781,"J. U. M. dos Santos",70,1978,2,21,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao Km 23 da Rod. Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"D. R. Windler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020835,http://sweetgum.nybg.org/images3/193/316/v-152-00868781.jpg
85bf15b9-3d5a-41d6-aba2-418d76dea4ae,NY,PreservedSpecimen,00868782,"J. U. M. dos Santos",64,1978,2,21,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao Km 23 da Rod. Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020839,http://sweetgum.nybg.org/images3/433/827/v-152-00868782.jpg
ad58259f-59c0-485e-9c34-3b31f4ca7995,NY,PreservedSpecimen,1028150,"J. U. M. dos Santos",77,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao Km 23 da Rod. Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162842,http://sweetgum.nybg.org/images3/260/324/v-173-01028150.jpg
c4568bec-a2f1-4edc-9552-378850a21c1c,NY,PreservedSpecimen,2282942,"J. U. M. dos Santos",78,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao Km 23 da Rod. Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Malpighiales,Podostemaceae,Rhyncholacis,,,Rhyncholacis,,"C. T. Philbrick",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458266,http://sweetgum.nybg.org/images3/1577/704/02282942.jpg
22c7349f-ce5e-4343-8764-b99771590f49,NY,PreservedSpecimen,01214435,"J. U. M. dos Santos",94,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao Km 23 da Rod. Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"H. Robinson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463461,http://sweetgum.nybg.org/images3/350/855/v-313-01214435.jpg
5538f7a2-5d66-4003-a57a-3b1ed8575b45,NY,PreservedSpecimen,01922730,"J. U. M. dos Santos",66,1978,2,21,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao Km 23 da Rod. Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,fistulosa,,"Ipomoea fistulosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150112,http://sweetgum.nybg.org/images3/1141/775/01922730.jpg
fc341363-4e95-4bf5-9dd1-a331b06285e9,NY,PreservedSpecimen,2481830,"J. U. M. dos Santos",65,1978,2,21,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao Km 23 da Rod. Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,picturata,,"Passiflora picturata Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741627,http://sweetgum.nybg.org/images3/1692/817/02481830.jpg
5de6128c-0025-49e9-b93d-09ff85ba2b81,NY,PreservedSpecimen,2158607,"J. U. M. dos Santos",95,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1-23, Rio Branco-Porto Velho Highway, Igarapé Quinoá",,,-10.0483,-67.6113,"Georeferencing Quick Reference Guide, Version 2012",215.278,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,cistoides,"Piriqueta cistoides (L.) Griseb. subsp. cistoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316355,http://sweetgum.nybg.org/images3/1431/597/02158607.jpg
9a244f8a-3cef-4d3e-bd39-9eaff63a093a,NY,PreservedSpecimen,1871535,"J. U. M. dos Santos",96,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1-23, Rio Branco-Porto Velho Highway, Igarapé Quinoá",,,-10.0483,-67.6113,"Georeferencing Quick Reference Guide, Version 2012",215.278,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Marsypianthes,chamaedrys,,"Marsypianthes chamaedrys (Vahl) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129612,http://sweetgum.nybg.org/images3/1141/484/01871535.jpg
cc0fda36-1f17-4888-b276-a52f9374738d,NY,PreservedSpecimen,2108996,"J. U. M. dos Santos",39,1978,2,20,"South America",Brazil,Acre,"Rio Branco Mun.","Km 45 da Rod. Rio Branco-Porto Velho, ramal que vai o lugar chamado Desengano",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Schultesia,guianensis,,"Schultesia guianensis (Aubl.) Malme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2288841,http://sweetgum.nybg.org/images3/1438/778/02108996.jpg
e378bd07-a1db-498f-852f-f3611fa87fe4,NY,PreservedSpecimen,556636,"J. U. M. dos Santos",47,1978,2,20,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco, Rod. Rio Branco-Porto Velho, proximo ao km 45",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hispidinervum,,"Piper hispidinervum C.DC.",,"R. Callejas Posada",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192184,http://sweetgum.nybg.org/images3/1638/998/00556636.jpg
3c4620f6-1525-4e43-8196-2f0cba36274a,NY,PreservedSpecimen,00987192,"J. U. M. dos Santos",54,1978,2,21,"South America",Brazil,Acre,"Rio Branco Mun.","Rod. Rio Branco-Porto Velho, próximo ao km 45.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273007,http://sweetgum.nybg.org/images3/274/343/v-249-00987192.jpg
2be41524-0690-47ca-a7b8-ab93769b79e9,NY,PreservedSpecimen,1183115,"J. U. M. dos Santos",57,1978,2,21,"South America",Brazil,Acre,"Rio Branco Mun.","Rod. Rio Branco-Porto Velho, próximo ao km 45.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subspicata,,"Mandevilla subspicata (Vahl) Markgr.",,"A. J. M. Leeuwenberg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418294,http://sweetgum.nybg.org/images3/3629/971/01183115.jpg
c2a10686-fb19-4d6f-9b97-2211da407378,NY,PreservedSpecimen,01922792,"J. U. M. dos Santos",59,1978,2,21,"South America",Brazil,Acre,"Rio Branco Mun.","Rod. Rio Branco-Porto Velho, próximo ao km 45.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,phyllomega,,"Ipomoea phyllomega (Vell.) House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156995,http://sweetgum.nybg.org/images3/1141/822/01922792.jpg
fd0d7ec4-b43a-464b-8f3f-98e2d90c833f,NY,PreservedSpecimen,868711,"J. U. M. dos Santos",37,1978,2,20,"South America",Brazil,Acre,"Rio Branco Mun.","Km 45 da Rod. Rio Branco-Porto Velho, ramal que vai para o lugar chamado Desemgano.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,affinis,,"Ludwigia affinis (DC.) H.Hara",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018757,http://sweetgum.nybg.org/images3/193/678/v-250-00868711.jpg
