﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
651edc11-a0bf-4a3b-bb1c-b82834afdd2d,NY,PreservedSpecimen,2477928,"G. E. Howard",3552,1929,6,18,"North America","United States of America",Tennessee,,Gatlinburg.,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697571,
6fcbca04-665e-4889-8246-10e9f7d276e3,NY,PreservedSpecimen,1958428,"G. E. Howard",s.n.,1930,10,,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley,,,42.3037,-71.2787,"BioGeomancer, Guide to Best Practices for Georefer",4416,Fungi,Basidiomycota,,,Strophariaceae,Hypholoma,sublateritium,,"Hypholoma sublateritium (Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2705077,
33a504c3-0265-47d6-82ea-70d3b80e6eed,NY,PreservedSpecimen,2500661,"G. E. Howard",s.n.,1908,5,18,"North America","United States of America",Washington,"King Co.",University,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,latifolia,,"Fraxinus latifolia Benth.",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723678,
7a3afbe1-08f4-4479-93d0-21d53900adcf,NY,PreservedSpecimen,1955813,"G. E. Howard",s.n.,1947,9,10,"North America","United States of America",Massachusetts,,"Belmont, Belmont Hill",,,,,,,Fungi,Basidiomycota,,,Auriscalpiaceae,Lentinellus,ursinus,,"Lentinellus ursinus (Fr.) Kühner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729138,
99530d6f-fee4-4cfa-998a-0f749e677f0d,NY,PreservedSpecimen,2503417,"G. E. Howard",s.n.,,,,"North America",,,,"Mt. Baker",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,canadensis,,"Cornus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729853,
564f0a70-d6f7-471b-a7bc-d50c7bdea951,NY,PreservedSpecimen,2503418,"G. E. Howard",s.n.,,,,"North America",,,,"On trail to Baker, Sandy Creek",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,canadensis,,"Cornus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729854,
c8041618-62e9-40fa-83c4-ff4ff1d8f0b0,NY,PreservedSpecimen,2754092,"G. E. Howard",s.n.,1948,10,31,"North America","United States of America",Massachusetts,,"Blue Hills",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Lepiota,cristata,,"Lepiota cristata (Bolton:Fr.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731232,
3f8564d2-6741-454a-aa02-5149894e3a12,NY,PreservedSpecimen,2754107,"G. E. Howard",s.n.,1942,9,11,"North America","United States of America",Massachusetts,,"Water Tower Hill, Wellesley Campus",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Lepiota,cristata,,"Lepiota cristata (Bolton:Fr.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731247,
48013430-25da-4f52-990d-c0e354fecdb0,NY,PreservedSpecimen,2505002,"G. E. Howard",s.n.,,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,occidentalis,,"Cornus occidentalis (Torr. & A.Gray) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2732531,
c919fb60-0d08-4953-99c9-39806b2de5cf,NY,PreservedSpecimen,2760290,"G. E. Howard",s.n.,1937,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley Campus",,,,,,,Fungi,Basidiomycota,,,Phallaceae,Mutinus,caninus,,"Mutinus caninus (Huds.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2737261,
80582939-442c-4350-b32d-e4c784b554a9,NY,PreservedSpecimen,2754701,"G. E. Howard",s.n.,1944,9,,"North America","United States of America",Massachusetts,"Norfolk Co.","Near Infirmary, Wellesley College Campus [possibly Simpson Infirmary]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,americanus,,"Leucoagaricus americanus (Peck) Vellinga",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738658,
48515f5b-89d2-4340-ad23-e5acedf0ac60,NY,PreservedSpecimen,2754759,"G. E. Howard",2174,1933,8,20,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley College Campus, Wellesley",,,42.2936,-71.306,"BioGeomancer, Guide to Best Practices for Georefer",891,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,naucinus,,"Leucoagaricus naucinus (Fr.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739680,
06f47bf8-49ea-448a-83e0-4eeacca52034,NY,PreservedSpecimen,1960199,"G. E. Howard",s.n.,1928,6,4,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley Campus, Wellesley",,,42.2936,-71.306,"BioGeomancer, Guide to Best Practices for Georefer",891,Chromista,Oomycota,,,Peronosporaceae,Peronospora,effusa,,"Peronospora effusa (Grev.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739852,
aa71137c-535c-4fdf-813d-00987dd4baa5,NY,PreservedSpecimen,2754907,"G. E. Howard",s.n.,1934,9,22,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley College Campus, Wellesley",,,42.2936,-71.306,"BioGeomancer, Guide to Best Practices for Georefer",891,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,americanus,,"Leucoagaricus americanus (Peck) Vellinga",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740250,
1c113954-830b-433d-aad8-5d89a4d03086,NY,PreservedSpecimen,2755350,"G. E. Howard",s.n.,1945,6,,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley,,,42.3037,-71.2787,"BioGeomancer, Guide to Best Practices for Georefer",4416,Fungi,Basidiomycota,,,Lyophyllaceae,Lyophyllum,decastes,,"Lyophyllum decastes (Fr.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744595,
cc2084ef-7368-4f7c-829a-352452319019,NY,PreservedSpecimen,2515374,"G. E. Howard",3551,1929,6,18,"North America","United States of America",Tennessee,"Sevier Co.",,,,35.7143,-83.5102,"GEOLocate Web Application",8077,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Hamamelis,virginiana,,"Hamamelis virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748254,
bee359ea-d3a4-4a66-89d6-64ec76e68627,NY,PreservedSpecimen,2519697,"G. E. Howard",s.n.,1928,6,3,"North America","United States of America",Massachusetts,,Provincetown,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,glabra,,"Ilex glabra (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760646,
389bd68c-2494-40bd-b7f4-310791e73586,NY,PreservedSpecimen,2524083,"G. E. Howard",s.n.,,,,"North America","United States of America",Washington,"King Co.","Seattle. Peat bogs, Mud Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,glauca,,"Kalmia glauca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768282,
cada6c2e-4303-4994-9a97-1df084e9e798,NY,PreservedSpecimen,2534766,"G. E. Howard",s.n.,1908,5,14,"North America","United States of America",Washington,"King Co.",Seattle.,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ledum,palustre,groenlandicum,"Ledum palustre subsp. groenlandicum (Oeder) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2770735,
333aa261-62e6-4867-a194-0f1e9fd057f1,NY,PreservedSpecimen,2770443,"G. E. Howard",s.n.,1928,4,,"North America","United States of America",Virginia,,"Sweet Briar, Sweet Briar College Campus",,,,,,,Fungi,Basidiomycota,,,Mycenaceae,Panellus,stipticus,,"Panellus stipticus (Bull.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816627,
90e9af7b-17a9-4297-a850-bb224bb82694,NY,PreservedSpecimen,2770444,"G. E. Howard",s.n.,1933,10,,"North America","United States of America","New Hampshire",,"Mt. Chocorua",,,,,,,Fungi,Basidiomycota,,,Mycenaceae,Panellus,stipticus,,"Panellus stipticus (Bull.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816628,
3fda6b5a-a63c-4b83-914d-9296d47f9b91,NY,PreservedSpecimen,2770788,"G. E. Howard",s.n.,1947,10,19,"North America","United States of America",Massachusetts,,"Near Wellesley Golf Course",,,,,,,Fungi,Basidiomycota,,,Paxillaceae,Paxillus,atrotomentosus,,"Paxillus atrotomentosus (Batsch:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2817012,
53fecb1c-9368-42e2-a752-a9eba4d7f8b9,NY,PreservedSpecimen,2773204,"G. E. Howard",s.n.,1925,10,,"North America","United States of America",Washington,,Mineral,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Pholiota,adiposa,,"Pholiota adiposa (Batsch:Fr.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824586,
598ab11d-d17c-49c2-b80a-d21156b9cd9a,NY,PreservedSpecimen,2586210,"G. E. Howard",s.n.,,,,"North America","United States of America",Washington,"King Co.","Seattle. Dry banks, [Merser] Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,albicaulis,,"Lupinus albicaulis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843983,
55e2fde1-b4cc-4648-a744-b92067aa1118,NY,PreservedSpecimen,2768447,"G. E. Howard",s.n.,1937,8,,"North America","United States of America",Washington,,"Hidden Ranch, near Bremerton",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,alni,,"Taphrina alni (Berk. & Broome) Gjaerum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863834,
efb5ba1d-ebde-4a81-82dd-e15b3c2c4c6a,NY,PreservedSpecimen,2768499,"G. E. Howard",s.n.,1937,8,,"North America","United States of America",Washington,,"Hidden Ranch, near Bremerton",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,alni,,"Taphrina alni (Berk. & Broome) Gjaerum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863991,
67c43a67-41ff-4b00-b3af-b5408aa27b9a,NY,PreservedSpecimen,3027827,"G. E. Howard",s.n.,1937,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley Campus",,,42.2936,-71.306,"BioGeomancer, Guide to Best Practices for Georefer",891,Fungi,Basidiomycota,,,Omphalotaceae,Rhodocollybia,butyracea,,"Rhodocollybia butyracea (Bull.:Fr.) Lennox",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939963,
a0ee81ad-4331-408a-89a7-1c016593c2cd,NY,PreservedSpecimen,2997062,"G. E. Howard",s.n.,1934,10,11,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley,,,42.3037,-71.2787,"BioGeomancer, Guide to Best Practices for Georefer",4416,Fungi,Basidiomycota,,,Albatrellaceae,Albatrellus,cristatus,,"Albatrellus cristatus (Schaeff.:Fr.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950012,
f38c4bba-9822-4ba3-baa9-ea7dac93d4e4,NY,PreservedSpecimen,3028871,"G. E. Howard",65,1937,10,,"North America","United States of America",Massachusetts,,Homestead,,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965259,
b318e056-42dc-4331-8609-9e771d0bd35f,NY,PreservedSpecimen,2776754,"G. E. Howard",s.n.,1943,7,,"North America","United States of America","New Hampshire","Grafton Co.","Mount Cardigan",,,43.6495,-71.9144,"BioGeomancer, Guide to Best Practices for Georefer",676,Fungi,Basidiomycota,,,Hymenochaetaceae,Coltricia,perennis,,"Coltricia perennis (L.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971532,
27e1402a-9278-4b85-9398-26a70e8aa440,NY,PreservedSpecimen,2776910,"G. E. Howard",s.n.,1919,,,"North America","United States of America",Washington,,"""Charleston"" [absorbed into current name, Bremerton]",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Coltricia,focicola,,"Coltricia focicola (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971954,
fe48dbeb-bac7-4f25-9f45-2ef8d83a7ab2,NY,PreservedSpecimen,2776913,"G. E. Howard",s.n.,1942,9,7,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley Campus, Wellesley",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Coltricia,focicola,,"Coltricia focicola (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971957,
3e159448-8fc3-43bb-a2c0-25f6745eb2c8,NY,PreservedSpecimen,2776939,"G. E. Howard",296,1929,6,26,"North America","United States of America",Tennessee,,"Smoky Mountains",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Coltricia,montagnei,,"Coltricia montagnei (Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971997,
f90c8866-361a-479a-bbdc-f98fa31cc646,NY,PreservedSpecimen,2998037,"G. E. Howard",s.n.,1947,9,10,"North America","United States of America",Massachusetts,,"Belmont Hill, Belmont",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Coltricia,perennis,,"Coltricia perennis (L.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972355,
c85858dd-aa8c-45b8-82b1-65e107b705ad,NY,PreservedSpecimen,2998052,"G. E. Howard",s.n.,1936,8,17,"North America","United States of America",Maine,,"Basin Camp, Mt. Katahdin",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Coltricia,perennis,,"Coltricia perennis (L.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972370,
b78b0c8c-e16b-4976-944a-4ce8030a4ad2,NY,PreservedSpecimen,2998848,"G. E. Howard",s.n.,1942,9,,"North America","United States of America",Massachusetts,,"West Woods, Wellesley College Campus",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Fuscoporia,gilva,,"Fuscoporia gilva (Schwein.:Fr.) T.Wagner & M.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980459,
3b9ed481-4319-4fed-bd4e-c402bac69446,NY,PreservedSpecimen,02968538,"G. E. Howard",s.n.,1943,7,,"North America","United States of America","New Hampshire",,"Mt. Cardigan",,,,,,,Fungi,Ascomycota,,,Leotiaceae,Leotia,lubrica,,"Leotia lubrica (Scop.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438236,
9bd53468-e0d0-4017-a879-30da01b41ef1,NY,PreservedSpecimen,2968605,"G. E. Howard",s.n.,1943,7,,"North America","United States of America","New Hampshire",,"Mt. Cardigan",,,,,,,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Mitrula,paludosa,,"Mitrula paludosa Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438580,
3689cabc-2656-4e37-a64a-4130bfdcfd6c,NY,PreservedSpecimen,2970886,"G. E. Howard",s.n.,1939,5,30,"North America","United States of America","New Hampshire","Cheshire Co.",,,,,,,,Fungi,Ascomycota,,,Vibrisseaceae,Vibrissea,truncorum,,"Vibrissea truncorum (Alb. & Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3466304,
1967ec6c-0f38-468f-9884-b4646d9f078b,NY,PreservedSpecimen,02976808,"G. E. Howard",s.n.,1907,8,,"North America","United States of America",Maine,"Aroostook Co.",,,,,,,,Fungi,Ascomycota,,,Orbiliaceae,Orbilia,coccinella,,"Orbilia coccinella Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524127,
77d43329-ffc4-48a1-b838-90cb55c730b0,NY,PreservedSpecimen,3505618,"G. E. Howard",Ottley2908,1927,5,11,"North America","United States of America","Rhode Island",,"Line Rock",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,apoda,,"Selaginella apoda (L.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785749,
609b1180-acdc-4b2c-9a1b-4ccc5abdaa24,NY,PreservedSpecimen,3506657,"G. E. Howard",2463,1934,8,31,"North America","United States of America",Washington,,Merritt,,,47.781,-120.843,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,scopulorum,,"Selaginella scopulorum Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3788459,
a252be53-8a01-4620-8cfd-e77ac900353c,NY,PreservedSpecimen,3518289,"G. E. Howard",s.n.,1908,4,15,"North America","United States of America",Washington,,"Seattle. University. On railroad bank.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,telmateia,,"Equisetum telmateia Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807533,
952aae79-0d96-480e-8569-b73a42b7e8e8,NY,PreservedSpecimen,3519243,"G. E. Howard",Ottley3761,1929,6,28,"North America","United States of America",Tennessee,,"The Chimneys - Smoky Mountains",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,montanum,,"Asplenium montanum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810389,
3a0b8a87-91c5-4054-89bd-2968f1d9fc2a,NY,PreservedSpecimen,3525806,"G. E. Howard",s.n.,1938,5,31,"North America","United States of America","New Hampshire",,Peterborough,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,matricariifolium,,"Botrychium matricariifolium A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817725,
664277a7-649f-4ad6-b99d-5e29e54b66e3,NY,PreservedSpecimen,3533696,"G. E. Howard",,1908,4,10,"North America","United States of America",Washington,"King Co.","Seattle, Merser Island",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,giganteum,,"Erythronium giganteum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825815,
4e8442bc-687d-438a-8197-892692e43611,NY,PreservedSpecimen,3534739,"G. E. Howard",,1908,4,24,"North America","United States of America",Washington,"King Co.","Seattle Darnbe woods, Medina",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,lanceolata,,"Fritillaria lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3828073,
15c200a2-234f-4478-b0cd-3b2cbde74422,NY,PreservedSpecimen,3551977,"G. E. Howard",Ottley3769,1929,6,28,"North America","United States of America",Tennessee,,"Trail to Indian Gap, Great Smoky Mountains.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849751,
174d8431-7ab8-40fe-a11f-ee19dd94ed74,NY,PreservedSpecimen,3795278,"G. E. Howard",Ottley3794,1929,6,30,"North America","United States of America",Tennessee,,"Cades Cove, Great Smoky Mountains",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,noveboracensis,,"Thelypteris noveboracensis (L.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4077860,
ecce5d81-e14c-4676-bc5c-3ae5687363d6,NY,PreservedSpecimen,3797027,"G. E. Howard",Ottley3790,1929,6,29,"North America","United States of America",Tennessee,,"Cedar Cove, Great Smokey Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,asplenioides,,"Athyrium asplenioides (Michx.) A.A.Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080143,
80df81aa-699a-4d08-b124-4f290f731c8d,NY,PreservedSpecimen,3799503,"G. E. Howard",Ottley3802,1929,6,30,"North America","United States of America",Tennessee,,"Cades Cove, Smoky Mountains",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087263,
fb9547a3-1bff-48fb-87ca-a1c45422d5fc,NY,PreservedSpecimen,3800543,"G. E. Howard",Ottley3768,1929,6,28,"North America","United States of America",Tennessee,,"Lower part of trail to Indian Gap, Smoky Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,tenuis,,"Cystopteris tenuis (Michx.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089376,
bdd5a7a8-e4d3-42b5-86d5-11f8ffa72df7,NY,PreservedSpecimen,4013296,"G. E. Howard",3757,2021,6,26,"North America","United States of America",Tennessee,"Sevier Co.","Trip up Greenbrier River from Gatlinburg",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327665,
f6692bb8-e74e-485c-88ff-70104edbf37b,NY,PreservedSpecimen,4013391,"G. E. Howard",s.n.,1908,4,10,"North America","United States of America",Washington,"King Co.","Seattle, Bailey's Peninsular [Bailey Peninsula]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calypso,bulbosa,,"Calypso bulbosa (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327819,
35960276-b684-4f69-a7db-a0f1bb52ffa3,NY,PreservedSpecimen,04027202,"G. E. Howard",3708,1929,6,23,"North America","United States of America",Tennessee,,"Trail Roaring Fork",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cleistesiopsis,bifaria,,"Cleistesiopsis bifaria (Fernald) Pansarin & F.Barros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4341844,
e028714e-260d-4d85-bb5c-d7ca45f35648,NY,PreservedSpecimen,02754739,"G. E. Howard",s.n.,1934,9,22,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley College Campus",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,americanus,,"Leucoagaricus americanus (Peck) Vellinga",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739634,http://sweetgum.nybg.org/images3/1625/368/02754739.jpg
a60553c3-47ff-45c2-90e5-83aa8c8ea881,NY,PreservedSpecimen,02755479,"G. E. Howard",s.n.,1942,9,7,"North America","United States of America",Massachusetts,"Norfolk Co.","Weston Rd. Gardens",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Macrolepiota,brunnea,,"Macrolepiota brunnea (Farl. & Farl.) Wasser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745116,http://sweetgum.nybg.org/images3/1626/142/02755479.jpg
0901104f-cc84-4573-9dda-15a29090ff12,NY,PreservedSpecimen,2756181,"G. E. Howard",s.n.,1933,8,20,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley College Campus",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,oreades,,"Marasmius oreades (Bolton:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749383,http://sweetgum.nybg.org/images3/1665/534/02756181.jpg
ca905b28-3d62-44d0-a038-33d0dbab46c8,NY,PreservedSpecimen,1997692,"G. E. Howard",s.n.,1933,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley College Campus",,,,,,,Fungi,Basidiomycota,,,Physalacriaceae,Armillaria,mellea,,"Armillaria mellea (Vahl:Fr.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529094,http://sweetgum.nybg.org/images3/1327/769/01997692.jpg
4703285f-363a-42f5-9f75-44d321aa3594,NY,PreservedSpecimen,03720039,"G. E. Howard",4655,,,,"North America","United States of America","New Mexico","Hidalgo Co.","just N of Rodeo on Rte. 80",,,31.8422,-109.026,,,Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,Sarcogyne,similis,,"Sarcogyne similis H.Magn.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138010,http://sweetgum.nybg.org/images3/3918/513/03720039.jpg
9973ba07-a264-49f1-b03b-0fb02a0afa68,NY,PreservedSpecimen,02229753,"G. E. Howard",s.n.,1932,10,,"North America","United States of America",Massachusetts,"Essex Co.",Nahant,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Algae,Heterokontophyta,Phaeophyceae,Desmarestiales,Desmarestiaceae,Desmarestia,aculeata,,"Desmarestia aculeata (L.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390797,http://sweetgum.nybg.org/images3/1302/987/02229753.jpg
eb3080ce-1b43-4db5-9d86-d3849e3d1697,NY,PreservedSpecimen,1611300,"G. E. Howard",1768,1931,11,20,"North America","United States of America",Washington,"Island Co.","Whidby Is.",15,15,48.1526,-122.571,"Georeferencing Quick Reference Guide, Version 2012",31041.6,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Caliciaceae,Acolium,inquinans,,"Acolium inquinans (Sm.) A.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858156,http://sweetgum.nybg.org/images3/816/310/1611300.jpg
7b60b660-95f3-4240-b054-f8f107162544,NY,PreservedSpecimen,2935692,"G. E. Howard",s.n.,1921,7,,"North America","United States of America",Washington,"San Juan Co.","San Juan Island",,,48.5363,-123.034,"Georeferencing Quick Reference Guide, Version 2012",8041.57,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,aggregata,,"Erysiphe aggregata (Peck) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3001790,http://sweetgum.nybg.org/images3/2109/448/02935692.jpg
