﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7261b3dc-c937-4499-a2de-f918b280ba51,NY,PreservedSpecimen,03946253,"P. A. Fryxell",4983,1989,7,15,"North America","United States of America",Texas,"Uvalde Co.","13 miles N of Sabinal (8 miles S of Utopia), valley of Sabinal River",,,29.5061,-99.5146,"GEOLocate Web Application",12260,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243965,http://sweetgum.nybg.org/images3/3347/380/03946253.jpg
d4dabf50-e444-416d-84a1-20de14daa608,NY,PreservedSpecimen,3946201,"F. J. Lindheimer",685,1849,8,,"North America","United States of America",Texas,"Comal Co.","Comanche Spring",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243560,http://sweetgum.nybg.org/images3/3347/329/03946201.jpg
4f1ffd98-bce9-4ab5-a363-6a1d84f10676,NY,PreservedSpecimen,3946213,"J. Clemens",609,1911,7,5,"North America","United States of America",Texas,"Kendall Co.","Spanish Pass",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243625,http://sweetgum.nybg.org/images3/3347/340/03946213.jpg
eb4a77b4-94d4-4167-a413-d5451bdb2da1,NY,PreservedSpecimen,3946226,"S. B. Buckley",s.n.,1882,,,"North America","United States of America",Texas,,"Southwestern Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243638,http://sweetgum.nybg.org/images3/3347/353/03946226.jpg
61f20d54-045e-4bd5-be33-8535ec3daf6d,NY,PreservedSpecimen,3946264,"M. Coddoo",27,1968,11,2,"North America","United States of America",Texas,"Brazoria Co.","5 miles south of Sweeny on FM. 522",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243979,http://sweetgum.nybg.org/images3/3347/391/03946264.jpg
55cbf1e5-a0bf-46ae-987c-10db4d119a24,NY,PreservedSpecimen,3946227,"J. Hale",s.n.,,,,"North America","United States of America",Texas,,"cultivated from seeds collected in Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243639,http://sweetgum.nybg.org/images3/3347/354/03946227.jpg
2f4ae026-5acc-4d87-a947-e94bd1b38f56,NY,PreservedSpecimen,3946202,"F. J. Lindheimer",25,1846,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243561,http://sweetgum.nybg.org/images3/3347/330/03946202.jpg
3d36314a-9afc-4713-991c-5dbb878636a7,NY,PreservedSpecimen,3946228,"A. Gray",s.n.,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243640,http://sweetgum.nybg.org/images3/3347/355/03946228.jpg
1670d529-646f-4341-9a1f-11f9163f9718,NY,PreservedSpecimen,200577,"J. J. Castillo Mont",1314,1991,8,17,"Central America",Guatemala,Huehuetenango,"Nentón Mun.","colectado entre pozo piedra y el campo de aviación",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,"J. J. Castillo Mont",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109558,
8d60f82c-f41a-4156-88f8-4902b4cccac3,NY,PreservedSpecimen,3946243,"B. C. Tharp",13856,1943,10,3,"North America","United States of America",Texas,"Gonzales Co.","near bog on the Soefje farm near Ottine",,,29.5978,-97.5842,"Georeferencing Quick Reference Guide (Zermoglio et",5457,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243655,http://sweetgum.nybg.org/images3/3347/370/03946243.jpg
5a8607a8-008a-4de0-b75b-21a59c5a6773,NY,PreservedSpecimen,3946206,"B. C. Tharp",49167,1949,7,16,"North America","United States of America",Texas,"Lavaca Co.","Borcher Ranch, about 18 miles southeast of Yoakum",,,29.1028,-96.94,"GEOLocate Web Application",13264,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243565,http://sweetgum.nybg.org/images3/3347/334/03946206.jpg
68efa21f-445d-4761-87f3-d0c1b8ab5a0d,NY,PreservedSpecimen,3946216,"B. C. Tharp",s.n.,1939,6,11,"North America","United States of America",Texas,"Hays Co.",,,,29.8833,-97.9414,"GEOLocate Web Application",12456,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243628,http://sweetgum.nybg.org/images3/3347/343/03946216.jpg
76426ea8-f515-4dc1-b15f-f69908aeafb1,NY,PreservedSpecimen,1440254,"J. T. Roíg y Mesa",1844,1919,8,18,"West Indies",Cuba,"Isla de la Juventud",,"Caleta Grande, Isle of Pines",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697038,
188708a1-5bc2-407c-8ff5-b5a45a9a2196,NY,PreservedSpecimen,1440274,"J. T. Roíg y Mesa",3160,1924,4,5,"West Indies",Cuba,"Pinar del Río",,"Valle de San Juan, Pinar del Río.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697058,
efacc5a0-a318-4343-a759-82264ab86d9d,NY,PreservedSpecimen,1440286,"C. F. Millspaugh",931,1899,1,28,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697070,http://sweetgum.nybg.org/images3/640/666/01440286.jpg
634c1c0b-205c-4c73-83b9-4cf5e9f5569c,NY,PreservedSpecimen,1440311,"A. E. Wight",22,1905,12,31,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697095,http://sweetgum.nybg.org/images3/640/691/01440311.jpg
a0db54a9-3dc0-43a6-8f09-3b16a680468e,NY,PreservedSpecimen,1440302,"Collector unspecified",508,1903,3,23,"West Indies",Barbados,"Saint Michael",,"Lodge Hill",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697086,http://sweetgum.nybg.org/images3/640/682/01440302.jpg
c72659e0-d6eb-421f-98c0-7acc63736d60,NY,PreservedSpecimen,3946211,"J. N. Rose",24292,1927,10,29,"North America","United States of America",Texas,"Cameron Co.","Palm grove, S. E. of Brownsville.",,,25.8529,-97.4178,"Georeferencing Quick Reference Guide, Version 2012",1042,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,"B. Turner; M. G. Mendenhall",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243623,http://sweetgum.nybg.org/images3/3227/625/03946211.jpg
5060e41d-b55c-49eb-952c-004bd45368d6,NY,PreservedSpecimen,3946262,"L. J. Dorr",2429,1982,7,4,"North America","United States of America",Texas,"Travis Co.","23rd St. and San Gabriel St.",,,30.2872,-97.7479,"Georeferencing Quick Reference Guide (Zermoglio et",90,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243977,http://sweetgum.nybg.org/images3/3347/389/03946262.jpg
52988d52-b5ff-471e-a825-e0d50d93e245,NY,PreservedSpecimen,86765,"W. Warrior",1860,1993,12,1,"Central America",Belize,Cayo,,"SSW of San Ignacio ca. 2 km (by air), between the Macal River and the intersection of Chial road and western Highway. (Chaa Creek, Ix Chel)",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459882,
283e77d1-8cd1-4700-bf61-b2ec9944cc6c,NY,PreservedSpecimen,04351862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755620,
f8f74539-d488-4d02-bbd2-d6afc792ceab,NY,PreservedSpecimen,04351867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755624,
66f724f7-13b2-4c89-83f1-2a91530e3ddd,NY,PreservedSpecimen,04351866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755633,
2bfb7afe-3e2a-4353-a05f-fbc81cc7569b,NY,PreservedSpecimen,04351868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755635,
b3c5623b-eda4-474a-9bb7-14b94d3a9a28,NY,PreservedSpecimen,04351869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755683,
af911567-8364-44ae-aabe-4029e294e7af,NY,PreservedSpecimen,04351870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755684,
e0644047-f4e3-41d8-a9c4-db76df2daa77,NY,PreservedSpecimen,01440252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697035,http://sweetgum.nybg.org/images3/640/632/01440252.jpg
0dd6fd3c-558b-4004-9085-f3e598d8a860,NY,PreservedSpecimen,1440255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697039,http://sweetgum.nybg.org/images3/640/635/01440255.jpg
2bee6503-46bc-4588-b731-4a7f866719ba,NY,PreservedSpecimen,1440258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697042,http://sweetgum.nybg.org/images3/640/638/01440258.jpg
b0cf35df-f207-4ba0-87aa-6cb61714c3d8,NY,PreservedSpecimen,1440310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697094,http://sweetgum.nybg.org/images3/640/690/01440310.jpg
414b755f-4950-4951-84a2-d2030059c709,NY,PreservedSpecimen,933717,"S. A. Mori",27027,2007,3,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village.",380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981187,http://sweetgum.nybg.org/images3/182/233/v-201-00933717.jpg
e5dbfb9f-b73a-46d3-8c61-ff11d0910225,NY,PreservedSpecimen,406931,"S. A. Mori",11915,1979,6,11,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC, km 22 da Rodovia Ilheus/Itabuna. Quadra F",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,"A. Krapovickas",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459883,http://sweetgum.nybg.org/images3/1328/299/00406931.jpg
0ee0a0a5-a800-489c-8cfb-e3fbd82e5d8f,NY,PreservedSpecimen,1440305,"W. R. Philipson",1229,1939,9,5,"West Indies",Jamaica,Portland,,"Trail below Morces Gap.",1371.6,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697089,http://sweetgum.nybg.org/images3/640/685/01440305.jpg
a34ab29f-581c-4ba8-8c5b-fb44ed4631bc,NY,PreservedSpecimen,1440335,"T. G. Yuncker",17408,1957,11,17,"West Indies",Jamaica,"Saint Andrew",,"Near Bellevue",914.4,1219.2,18.0822,-76.6711,"Georeferencing Quick Reference Guide, Version 2012",1121.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697122,http://sweetgum.nybg.org/images3/640/715/01440335.jpg
4323618c-ecd9-4a9b-bfde-14c6c195e685,NY,PreservedSpecimen,1440265,"M. Arnoldo-Broeders",3888,1970,,,"West Indies",Curaçao,,,"Groot St. Martha.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697049,http://sweetgum.nybg.org/images3/640/645/01440265.jpg
18df2ea1-72e5-4978-ae59-335739c8a2e3,NY,PreservedSpecimen,01440284,"O. Degener",1030,1921,7,28,"North America",Bermuda,,,"Agri. Station, Paget.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697068,http://sweetgum.nybg.org/images3/640/664/01440284.jpg
29a25455-d166-41b7-964a-3faa083a54ab,NY,PreservedSpecimen,1440272,"H. A. van Hermann",253,1904,10,11,"West Indies",Cuba,"Pinar del Río",,"Near Guanajay",,,22.922,-82.6912,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697056,http://sweetgum.nybg.org/images3/640/652/01440272.jpg
43c7eeaf-3c09-499c-a23b-f3fa22f98758,NY,PreservedSpecimen,1440261,"P. Wilson",9495,1910,12,23,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao;",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697045,http://sweetgum.nybg.org/images3/640/641/01440261.jpg
5a6003a2-8976-42b8-bde1-d1ca113ed3f1,NY,PreservedSpecimen,1440269,"P. Wilson | Fr. León",11297,1911,12,14,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, Guayabal",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697053,http://sweetgum.nybg.org/images3/640/649/01440269.jpg
40836590-8aa6-427d-bab6-8e028fdef89d,NY,PreservedSpecimen,3946225,"S. R. Hill",22425,1991,7,21,"North America","United States of America",Texas,"Goliad Co.","Rt. 183, at old RR underpass. 0.3 mi S of Rt. 59",30,61,28.6642,-97.3875,"Georeferencing Quick Reference Guide (Zermoglio et",118,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243637,http://sweetgum.nybg.org/images3/3347/352/03946225.jpg
2a4a3e81-6743-481e-90f1-91b7bc156bd8,NY,PreservedSpecimen,3946270,"S. R. Hill",4545,1976,8,28,"North America","United States of America",Texas,"Bell Co.","1.9 miles W of FM 2086 in Seaton, along rte. 53",,,31.0666,-97.2466,"Georeferencing Quick Reference Guide, Version 2012",115,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243985,http://sweetgum.nybg.org/images3/3347/397/03946270.jpg
e163fde9-1861-4e5a-973e-726fd504bdca,NY,PreservedSpecimen,3946224,"S. R. Hill",18429,1987,7,31,"North America","United States of America",Texas,"Victoria Co.","O'Connor Ranch. Coleto Creek bottoms N of Fleming Prairie Road W of Rte. 77. SW of Victoria",,,28.7617,-97.1612,"GEOLocate Web Application",16093,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243636,http://sweetgum.nybg.org/images3/3347/351/03946224.jpg
2329d6a0-a1a5-42ba-8b8b-5941499624f6,NY,PreservedSpecimen,3946276,"S. R. Hill",18429,1987,7,31,"North America","United States of America",Texas,"Victoria Co.","O'Connor Ranch. Coleto Creek bottoms N of Fleming Prairie Road W of Rte. 77. SW of Victoria",,,28.7617,-97.1612,"GEOLocate Web Application",16093,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243991,http://sweetgum.nybg.org/images3/3347/403/03946276.jpg
15f0cf4f-318b-4296-9319-1637a3266f03,NY,PreservedSpecimen,3946269,"S. R. Hill",7769,1978,9,3,"North America","United States of America",Texas,"Refugio Co.","West Ridgers-East Rodgers Pasture fenceline, ca. 4 miles N of Woodsboro",,,28.2964,-97.32,"GEOLocate Web Application",6687,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243984,http://sweetgum.nybg.org/images3/3347/396/03946269.jpg
84d57090-9e82-4bc2-a15f-0c99187c480b,NY,PreservedSpecimen,1440306,"W. H. Harris",12863,1918,1,1,"West Indies",Jamaica,Manchester,,Walderston.,792.48,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697090,
0a892566-cec1-44d3-9aba-e4e8b70bc893,NY,PreservedSpecimen,1440336,"W. H. Harris",11835,1914,12,26,"West Indies",Jamaica,"Saint Andrew",,"Red Hills.",304.8,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697123,
8fdf3b7c-715e-446b-87c8-2000a0cbab76,NY,PreservedSpecimen,1440313,"W. H. Harris",11143,1902,7,28,"West Indies",Jamaica,,,"Mount Pleasant, Stony Hill.",335.28,,18.0777,-76.7967,"Georeferencing Quick Reference Guide, Version 2012",1971.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697097,
6dfd0d9d-6aec-4c11-be83-b519dd316704,NY,PreservedSpecimen,1440288,"S. Brown",1161,1912,11,29,"North America",Bermuda,,,"about an old house near Church Cave",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697072,http://sweetgum.nybg.org/images3/640/668/01440288.jpg
78c3d853-de18-488b-af63-d5f35a596818,NY,PreservedSpecimen,3946254,"C. L. Lundell",15136,1958,9,23,"North America","United States of America",Texas,"Kenedy Co.","King Ranch, Norias Division, 6 1/2 miles southeast of headquarters",,,26.7221,-97.7007,"Georeferencing Quick Reference Guide, Version 2012",8168,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243968,http://sweetgum.nybg.org/images3/3347/381/03946254.jpg
12249645-d269-4931-bf55-019aea03da19,NY,PreservedSpecimen,406932,"A. H. Gentry",58344,1987,6,14,"South America",Peru,Ucayali,,"Bosque von Humbolt; at entrance to Carretera Marginal, km 88 of Pucallpa-Tingo Marí road",200,200,-8.75,-75.03,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459887,
a3aa14b9-69f7-4c06-8d69-ba2e39104d0b,NY,PreservedSpecimen,164676,"M. H. Nee",47022,1996,8,22,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","City of Santa Cruz.",420,420,-17.78,-63.18,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459881,
61ca0912-1715-4fee-bec9-8e9adea07185,NY,PreservedSpecimen,1440257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697041,http://sweetgum.nybg.org/images3/640/637/01440257.jpg
674311c2-5b06-483e-92c6-c981d0e59f66,NY,PreservedSpecimen,1440270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697054,http://sweetgum.nybg.org/images3/640/650/01440270.jpg
984486aa-f894-4c6a-b7c2-ac234ba7f261,NY,PreservedSpecimen,1440281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697065,http://sweetgum.nybg.org/images3/640/661/01440281.jpg
89472615-4e8b-465c-b190-8188d8f48cab,NY,PreservedSpecimen,1440282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697066,http://sweetgum.nybg.org/images3/640/662/01440282.jpg
2e638ea2-3f57-43e8-955c-a94923a461a3,NY,PreservedSpecimen,03468736,"M. J. Balick",4786,2015,12,5,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Loukweria Village",176,176,-19.4958,169.263,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168272,http://sweetgum.nybg.org/images3/2855/975/03468736.jpg
28d5fdc8-500b-4139-8426-1fd7542228ca,NY,PreservedSpecimen,04711260,"M. J. Balick",5138,2017,12,10,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Port Resolution village.",1,1,-19.5251,169.504,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421907,http://sweetgum.nybg.org/images3/4134/057/04711260.jpg
