﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2676b719-c0b3-49e5-b193-5a17545b2698,NY,PreservedSpecimen,2679627,"D. Demarée",13159,,,,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita National Park, Boulder Camp",,,34.702,-98.6762,"Georeferencing Quick Reference Guide, Version 2012",1687,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941113,http://sweetgum.nybg.org/images3/1947/444/02679627.jpg
733d8609-d80a-48f8-8b9c-5eed423dc709,NY,PreservedSpecimen,2679633,"A. S. DuBois",s.n.,,,,"North America",Canada,Quebec,,"Longueuil, Chambly",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941131,http://sweetgum.nybg.org/images3/1947/450/02679633.jpg
04b7c17c-4adc-495b-9ebc-dd55670f03fd,NY,PreservedSpecimen,02679655,"D. Demarée",10866,,,,"North America","United States of America",Arkansas,"Woodruff Co.","Cotton Plant",,,35.0063,-91.253,"GEOLocate Web Application",1208,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941154,http://sweetgum.nybg.org/images3/1947/472/02679655.jpg
55f87b89-a698-402f-a960-fb56d0ee24dd,NY,PreservedSpecimen,2679657,"D. Demarée",16125,,,,"North America","United States of America",Arkansas,"Clark Co.",,69,,34.1209,-93.0538,"GEOLocate Web Application",4676,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941156,http://sweetgum.nybg.org/images3/1947/474/02679657.jpg
abf13100-f85e-4413-b08c-2e27bfde5c2c,NY,PreservedSpecimen,2679665,"D. Demarée",9460,,,,"North America","United States of America",Arkansas,"Pike Co.",,,,34.0623,-93.6899,"GEOLocate Web Application",3124,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941164,http://sweetgum.nybg.org/images3/1947/482/02679665.jpg
3d8b47b1-dd63-4ba6-9fb4-0b3e408a13f9,NY,PreservedSpecimen,2679667,"D. Demarée",20440,,,,"North America","United States of America",Arkansas,"Garland Co.","Ouachita River bottoms above proposed dam, Cedar Glades",158,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941169,http://sweetgum.nybg.org/images3/1947/484/02679667.jpg
1fcf6763-615e-4329-9df0-e1526e7ef131,NY,PreservedSpecimen,04272642,"J. Campbell",2019-050,2019,9,20,"North America","United States of America",Arkansas,"Mississippi Co.","N side of trail to Oak Island, just W of slough ca 1.8 km N (air) from Big Lake WMA visitor center (near Manila)",,,35.8697,-90.1303,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4619409,http://sweetgum.nybg.org/images3/3837/790/04272642.jpg
b25c5da1-aafd-4f1a-b7e4-8f52913bbd88,NY,PreservedSpecimen,04272641,"J. Campbell",2019-052,2019,9,20,"North America","United States of America",Arkansas,"Craighead Co.","N side of Route 835, 700 m SE of Route 18",69,,35.8268,-90.4135,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4619403,http://sweetgum.nybg.org/images3/3837/606/04272641.jpg
b36fb9c0-cec6-4f26-9722-acf7acab38f1,NY,PreservedSpecimen,04272643,"J. Campbell",2019-057,2019,9,21,"North America","United States of America",Arkansas,"Craighead Co.","S side of road into Sunken Lands from Route 876, ca 665 m from E edge of WMA",64,,35.7236,-90.3994,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4619416,http://sweetgum.nybg.org/images3/3837/607/04272643.jpg
36a01178-b090-4be2-bd89-90f3b88385f9,NY,PreservedSpecimen,2501393,"R. S. Ferris",3262,1921,8,8,"North America","United States of America",Texas,"Wharton Co.","West Bernard Creek, Wharton-Houston Rd.",,,29.4007,-96.0684,"Georeferencing Quick Reference Guide (Zermoglio et",10408,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724668,http://sweetgum.nybg.org/images3/1944/462/02501393.jpg
de78d1e5-45fd-44fa-a53e-a8c73c0f1903,NY,PreservedSpecimen,2501392,"D. S. Correll",23463,1960,5,25,"North America","United States of America",Texas,"Tyler Co.","on west side of Town Bluff Lake along route #190",,,30.8541,-94.2114,"Georeferencing Quick Reference Guide (Zermoglio et",718,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724667,http://sweetgum.nybg.org/images3/1944/461/02501392.jpg
9372e8ba-205f-4ce1-8571-a4dd9cb4a2be,NY,PreservedSpecimen,2679662,"D. Demarée",16483,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Banks of Ouachita River, Magnet Cove",,,34.4272,-92.8885,"Georeferencing Quick Reference Guide (Zermoglio et",2863,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941161,http://sweetgum.nybg.org/images3/1947/479/02679662.jpg
09e2799a-6da3-4ead-a4a2-fd399199bd9f,NY,PreservedSpecimen,2679659,"D. Demarée",8570,,,,"North America","United States of America",Arkansas,"Pulaski Co.","High bottoms Ark. river. Natural Steps",,,34.862,-92.4754,"Georeferencing Quick Reference Guide (Zermoglio et",2423,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941158,http://sweetgum.nybg.org/images3/1947/476/02679659.jpg
1e6ad316-9e88-4188-86bf-28bb8c7b69af,NY,PreservedSpecimen,2679661,"D. Demarée",13719,1936,9,20,"North America","United States of America",Arkansas,"Lincoln Co.","York Town, Bayou Bartholomew",,,34.0194,-91.8169,"Georeferencing Quick Reference Guide (Zermoglio et",4083,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941160,http://sweetgum.nybg.org/images3/1947/478/02679661.jpg
a75440c6-b797-4217-8754-bbfe9b602bc0,NY,PreservedSpecimen,2679664,"D. Demarée",19940,,,,"North America","United States of America",Arkansas,"Johnson Co.","Bottoms of Piney Creek",122,,35.3868,-93.3391,"Georeferencing Quick Reference Guide (Zermoglio et",2278,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941163,http://sweetgum.nybg.org/images3/1947/481/02679664.jpg
f2eb1841-191a-402b-b2da-d0903d9f9964,NY,PreservedSpecimen,2679656,"D. Demarée",16320,,,,"North America","United States of America",Arkansas,"Grant Co.","Saline river bottoms",,,34.3212,-92.5876,"Georeferencing Quick Reference Guide (Zermoglio et",6958,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941155,http://sweetgum.nybg.org/images3/1947/473/02679656.jpg
6d144c68-0ec4-4085-9a13-8bc8d5316fea,NY,PreservedSpecimen,2501055,"P. A. Rydberg",1191,1929,7,19,"North America","United States of America",Kansas,"Ellis Co.","vicinity of Hays, limestone cliffs near Yocemento    [county inferred]",,,38.9072,-99.4239,"Georeferencing Quick Reference Guide (Zermoglio et",4448,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724264,http://sweetgum.nybg.org/images3/1944/137/02501055.jpg
c4d7b096-a435-4b8a-bed4-c77c6195466d,NY,PreservedSpecimen,2679660,"D. Demarée",9642,,,,"North America","United States of America",Arkansas,"Pike Co.","Pisgah school by artesian well. 4 miles west of Delighn",,,33.9794,-93.5261,"Georeferencing Quick Reference Guide (Zermoglio et",1623,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941159,http://sweetgum.nybg.org/images3/1947/477/02679660.jpg
1da7c438-04cc-4086-a1ee-97006f4e319d,NY,PreservedSpecimen,2679666,"D. Demarée",22261,,,,"North America","United States of America",Arkansas,"Searcy Co.","Buffalo River banks",,,35.9826,-92.8017,"Georeferencing Quick Reference Guide (Zermoglio et",3824,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941165,http://sweetgum.nybg.org/images3/1947/483/02679666.jpg
cb1c4485-f1e3-46e4-8aaa-57e24a579cb3,NY,PreservedSpecimen,2501399,"E. Whitehouse",16067,1946,6,15,"North America","United States of America",Texas,"Tarrant Co.","Post Oak Belt, on Village Creek east of Everman",,,32.6089,-97.2583,"GEOLocate Web Application",21401,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724674,http://sweetgum.nybg.org/images3/1944/468/02501399.jpg
a65ab30b-5e1f-4b6b-8371-712fbc892ec2,NY,PreservedSpecimen,2679658,"D. Demarée",8603,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941157,http://sweetgum.nybg.org/images3/1947/475/02679658.jpg
ff338872-5135-467c-9af8-3a7506b1a3b8,NY,PreservedSpecimen,2501398,"F. J. Lindheimer",982,1850,5,,"North America","United States of America",Texas,"Comal Co.","Comanche Spring",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724673,http://sweetgum.nybg.org/images3/1944/467/02501398.jpg
ad65edf1-cb68-49ab-9530-67492539a216,NY,PreservedSpecimen,2501403,"E. Whitehouse",10840,1945,10,6,"North America","United States of America",Texas,"Clay Co.","1.4 miles north of Henrietta, Highway 148. On banks of Little Wichita River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724678,http://sweetgum.nybg.org/images3/1944/472/02501403.jpg
65f5e6e5-6b98-4dce-acf1-83ff08f75963,NY,PreservedSpecimen,2501397,"F. J. Lindheimer",653,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724672,http://sweetgum.nybg.org/images3/1944/466/02501397.jpg
a5e58ae7-abee-483a-9c6e-c96aebe3ba6f,NY,PreservedSpecimen,2501401,"H. C. Hanson",s.n.,1918,12,5,"North America","United States of America",Texas,,"Brazos River, near Harse",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724676,http://sweetgum.nybg.org/images3/1944/470/02501401.jpg
04e8eae0-eca6-4314-923f-4b7ebab094cc,NY,PreservedSpecimen,2500938,"T. A. Williams",s.n.,1891,8,15,"North America","United States of America","South Dakota","Pennington Co.",,,,44.0805,-103.231,"GEOLocate Web Application",16787,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724103,http://sweetgum.nybg.org/images3/1944/020/02500938.jpg
db9a9d03-6622-4cfe-be04-4b4b3f3d9a5c,NY,PreservedSpecimen,2500943,"T. A. Williams",s.n.,1891,8,6,"North America","United States of America","South Dakota","Hyde Co.","Peno Hills, Dakota   [state and county inferrred for Peno Hill, an historical site]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724108,http://sweetgum.nybg.org/images3/1944/025/02500943.jpg
8abf4a39-dcc9-407f-8a71-93dd9d8a599f,NY,PreservedSpecimen,2500911,"W. A. Kellerman",s.n.,1888,8,9,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.1911,-96.4203,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724075,http://sweetgum.nybg.org/images3/1943/994/02500911.jpg
1e9b30ce-3928-45db-a76f-0b56de54d917,NY,PreservedSpecimen,2501394,"B. C. Tharp",544,1921,7,20,"North America","United States of America",Texas,"Wichita Co.","Red River above Burkburnett   [county inferred]",,,34.1341,-98.5747,"Georeferencing Quick Reference Guide, Version 2012",7253,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724669,http://sweetgum.nybg.org/images3/1944/463/02501394.jpg
ea35ca1d-5256-41ed-8b6a-116c39d0cb8c,NY,PreservedSpecimen,2501128,"F. R. Fosberg",52310,1970,8,9,"North America","United States of America",Virginia,"Rappahannock Co.","Rappahannock River, 10 miles west of Warrenton",,,38.7075,-77.9839,,16360,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724343,http://sweetgum.nybg.org/images3/1944/203/02501128.jpg
f44e2394-9f15-442d-ab28-47ba78b50631,NY,PreservedSpecimen,2501406,"F. R. Fosberg",34491,1952,6,6,"North America","United States of America",Virginia,"Fairfax Co.","Holmes Run, just above Lake Barcroft",,,38.8555,-77.1987,,2450,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724681,http://sweetgum.nybg.org/images3/1944/475/02501406.jpg
36bdcf12-e142-4b27-ba57-3fe1afc3bf13,NY,PreservedSpecimen,2501407,"F. R. Fosberg",30941,1949,6,11,"North America","United States of America",Virginia,"Arlington Co.","mainland across from North end of Columbia Island, Potomac River",,,38.8882,-77.0639,,250,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724682,http://sweetgum.nybg.org/images3/1944/476/02501407.jpg
880013de-3e58-41b7-a2af-d0f9d6cdc7e9,NY,PreservedSpecimen,04248890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577062,http://sweetgum.nybg.org/images3/3788/147/04248890.jpg
9f8a7134-4baa-4bcd-8fde-c09e0ff8ba9b,NY,PreservedSpecimen,04248894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577066,http://sweetgum.nybg.org/images3/3788/151/04248894.jpg
9d51c518-f401-429c-87f7-d8c1ce8ed860,NY,PreservedSpecimen,04248900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577072,http://sweetgum.nybg.org/images3/3788/157/04248900.jpg
123e7129-a052-49d2-b1a3-7493332806da,NY,PreservedSpecimen,04248902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577074,http://sweetgum.nybg.org/images3/3809/012/04248902.jpg
fb49d1ee-6112-48ca-bbcb-c00b6a506ffa,NY,PreservedSpecimen,04248907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577079,http://sweetgum.nybg.org/images3/3788/163/04248907.jpg
690e0a73-b67c-4e46-9e7c-88243083f677,NY,PreservedSpecimen,04248913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577085,http://sweetgum.nybg.org/images3/3788/169/04248913.jpg
64e23ec4-3e88-48b6-aaee-807ac635ce12,NY,PreservedSpecimen,2500983,"R. D. Thomas",173766,2003,5,31,"North America","United States of America",Tennessee,"Sullivan Co.","Along green belt biking and walking trail beside Reedy Creek at the end of Lamont Street",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724191,http://sweetgum.nybg.org/images3/1944/065/02500983.jpg
898c3ff2-4a25-410f-a6a6-a7ec64825223,NY,PreservedSpecimen,2501137,"R. D. Thomas",112734,1989,9,15,"North America","United States of America",Arkansas,"Union Co.","Open area at oil well north of CCC Road 2.6 miles west of Calion and U.S. 165",,,33.3444,-92.587,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724352,http://sweetgum.nybg.org/images3/1944/212/02501137.jpg
28e2751f-7fb7-4e11-bdb4-27606df70a52,NY,PreservedSpecimen,2501138,"R. D. Thomas",100305,1987,6,17,"North America","United States of America",Louisiana,"Bienville Parish","Bank of Six Mile Creek at an oil field road about 3.5 miles northwest of Lucky south of Hunt Petroleum Plant and west of La. 9",,,32.3013,-93.0233,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724353,http://sweetgum.nybg.org/images3/1944/213/02501138.jpg
67c6c071-5b61-468d-963f-42dd97c1916e,NY,PreservedSpecimen,2501287,"R. D. Thomas",145621,1995,9,12,"North America","United States of America",Louisiana,"Madison Parish","Moist area beside culvert along north-south road about 1.4 miles south of the maintenance buildings in Tensas River National Wildlife Refuge; bottomland hardwoods forest south of Tendal",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724561,http://sweetgum.nybg.org/images3/1944/357/02501287.jpg
09f2c297-c37d-4247-a1aa-4fca89c1ce2c,NY,PreservedSpecimen,2501288,"R. D. Thomas",130616,1992,8,25,"North America","United States of America",Louisiana,"Ouachita Parish","Common along the dirt road running south of Magnolia Land FIeld in edge of Russell Sage Wildlife Management Area east of Monroe and south of I-20",,,32.474,-91.9819,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724562,http://sweetgum.nybg.org/images3/1944/358/02501288.jpg
cfa49967-1922-4311-9b03-87fc1a2cbcd9,NY,PreservedSpecimen,2501289,"R. D. Thomas","171898 & 2686",2001,9,19,"North America","United States of America",Arkansas,"Ouachita Co.","Bearden City Park west of U.S. 79B in north part of Bearden",,,33.7277,-92.5974,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724563,http://sweetgum.nybg.org/images3/1944/359/02501289.jpg
36f527a8-5e3a-4fb6-9ecc-54fd53deb365,NY,PreservedSpecimen,2501380,"R. D. Thomas",73269,1980,9,25,"North America","United States of America",Tennessee,"Blount Co.","East bank of Little River south of Knob Creek Road, 4 miles south of Walland. Chilhowee Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724655,http://sweetgum.nybg.org/images3/1944/449/02501380.jpg
fb61875f-3b65-4bef-a508-36aa81b94854,NY,PreservedSpecimen,2679663,"R. D. Thomas",167457,2000,9,15,"North America","United States of America",Arkansas,"Lincoln Co.","Huff Island Park along the Arkansas River at Joe Hardin Lock and Dam at the end of Ark. 111 north of Grady",,,34.1598,-91.6827,"Georeferencing Quick Reference Guide (Zermoglio et",788,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941162,http://sweetgum.nybg.org/images3/1947/480/02679663.jpg
4039a941-ccc6-47d4-a1d0-b5442441cf11,NY,PreservedSpecimen,04272640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4619401,http://sweetgum.nybg.org/images3/3837/605/04272640.jpg
02910b45-1f36-4c2a-ab50-1088cc5e0d8c,NY,PreservedSpecimen,04272663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4619562,http://sweetgum.nybg.org/images3/3837/626/04272663.jpg
b1c87e10-ff15-470e-b839-71637a7c8e3e,NY,PreservedSpecimen,04272664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4619563,http://sweetgum.nybg.org/images3/3837/627/04272664.jpg
0f73eb4c-79b4-4c2b-9500-e76d665d1c2c,NY,PreservedSpecimen,04272666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4619565,http://sweetgum.nybg.org/images3/3837/792/04272666.jpg
3ffabdb0-8b43-4380-a084-6a3430e84d6b,NY,PreservedSpecimen,04272668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4619569,http://sweetgum.nybg.org/images3/3837/630/04272668.jpg
