﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
07b70b29-a6d8-4bfa-b415-a8fb6f1051f0,NY,PreservedSpecimen,2074736,"N. D. Atwood",10310,1984,6,26,"North America","United States of America",Idaho,"Custer Co.","Morgan Creek, 9 miles north of Challis. Raw talus slope on south side of canyon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210128,http://sweetgum.nybg.org/images3/1217/663/02074736.jpg
8a06d5fc-f684-4771-a2ab-8f9315685840,NY,PreservedSpecimen,1579420,"D. J. Keil",10843,1975,9,6,"North America","United States of America",Utah,"Wayne Co.","Cainville Wash crossing Utah 24",,,38.334,-111.025,"Georeferencing Quick Reference Guide (Zermoglio et",599,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941597,http://sweetgum.nybg.org/images3/862/953/1579420.jpg
1fa6f55a-28f1-4a68-814d-1b6d53aec422,NY,PreservedSpecimen,1739148,"H. N. Mozingo",71-2,1971,6,6,"North America","United States of America",Nevada,"Lincoln Co.","Just east of Hancock Summit",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945824,http://sweetgum.nybg.org/images3/878/886/1739148.jpg
81b1a9c8-3cc1-4c7b-a51e-e7aa86a05628,NY,PreservedSpecimen,1739089,"H. N. Mozingo",71-2,1971,6,6,"North America","United States of America",Nevada,"Lincoln Co.","Just east of Hancock Summit",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945834,http://sweetgum.nybg.org/images3/878/866/1739089.jpg
124ba41b-0719-45c1-b74d-368465c4e767,NY,PreservedSpecimen,1579430,"B. Maguire",26218,1946,5,27,"North America","United States of America",Idaho,"Owyhee Co.","1/2 mile southwest of Grand View",,,42.9845,-116.1,"GEOLocate Web Application",2190,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941512,http://sweetgum.nybg.org/images3/862/963/1579430.jpg
efe5b0fa-bc86-4a4a-82dc-aa1b9f7224ef,NY,PreservedSpecimen,1579444,"B. Maguire",20771,1941,6,15,"North America","United States of America",Utah,"Millard Co.","Cowboy Pass, Confusion Mountains, 14 mi west Robinson's Ranch",,,39.3152,-113.726,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941602,http://sweetgum.nybg.org/images3/862/977/1579444.jpg
5a523a7f-68d0-4cfe-87f4-2f03e4786fc5,NY,PreservedSpecimen,1579450,"B. Maguire",20889,1941,6,19,"North America","United States of America",Utah,"Millard Co.","Warm Point Ridge, west end Pine Valley, Desert Range Experiment Station.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941603,http://sweetgum.nybg.org/images3/862/983/1579450.jpg
16fb6b55-b8c4-421f-a7ba-dd80f8cdc2b2,NY,PreservedSpecimen,1735266,"B. Maguire",26270,1946,6,4,"North America","United States of America",Idaho,"Owyhee Co.","7 miles northeast of Bruneau",,,42.9522,-115.701,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944130,http://sweetgum.nybg.org/images3/877/499/1735266.jpg
8873c6b1-5f10-4ffc-970e-85a2cf6ac374,NY,PreservedSpecimen,1735269,"B. Maguire",18224,1940,5,5,"North America","United States of America",Utah,"Emery Co.","32 miles east of Hanksville",,,38.5218,-110.172,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944165,http://sweetgum.nybg.org/images3/877/502/1735269.jpg
89cb1c3f-7843-4946-8f33-56cbc6463bad,NY,PreservedSpecimen,1735329,"B. Maguire",18290,1940,5,10,"North America","United States of America",Utah,"Emery Co.","San Rafael Swell",,,38.8247,-110.686,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944170,http://sweetgum.nybg.org/images3/877/534/1735329.jpg
20b598a3-1fb2-4227-b8a0-73ad50c153dd,NY,PreservedSpecimen,1735335,"B. Maguire",18106,1940,5,5,"North America","United States of America",Utah,"Wayne Co.","6 miles east of Torrey",,,38.2988,-111.308,"GEOLocate Web Application",8756,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944171,http://sweetgum.nybg.org/images3/877/540/1735335.jpg
d2bf1eec-6b87-4804-8d8c-936ed70fc265,NY,PreservedSpecimen,1735336,"B. Maguire",25279,1945,6,2,"North America","United States of America",Nevada,"Nye Co.","27 miles northeast of Tonopah.",,,38.3434,-116.878,"GEOLocate Web Application",21172,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945725,http://sweetgum.nybg.org/images3/877/541/1735336.jpg
6b24f30a-5a35-49df-b3d0-7232f4da8efb,NY,PreservedSpecimen,2074745,"B. Maguire",25135,1945,5,21,"North America","United States of America",Nevada,"Nye Co.","Shadscale desert, 1 mi. south of Locke's Ranch on U. S. #6.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210137,http://sweetgum.nybg.org/images3/1217/672/02074745.jpg
afa237d5-c356-4b65-be7e-229a71b69b8d,NY,PreservedSpecimen,2074734,"F. A. Barkley",4097,1939,5,19,"North America","United States of America",Nevada,"Clark Co.","at artesian well 4 miles northwest of Las Vegas",671,,36.216,-115.188,"GEOLocate Web Application",21437,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210126,http://sweetgum.nybg.org/images3/1217/661/02074734.jpg
ad6c856f-9459-4d1f-a372-853bc641cc70,NY,PreservedSpecimen,4313951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685912,http://sweetgum.nybg.org/images3/3909/783/04313951.jpg
5bbf10bd-5991-4b3f-a56f-722ee625a915,NY,PreservedSpecimen,2074712,"S. Goodrich",12680,1979,6,14,"North America","United States of America",Nevada,"Nye Co.","Stewart Valley, 17 mi. 179 deg from Gabbs",1707,,38.6256,-117.905,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210100,http://sweetgum.nybg.org/images3/1217/639/02074712.jpg
a14ab762-7989-4982-a47b-3a5c4a6247a1,NY,PreservedSpecimen,2074714,"R. J. Davis",3069,1941,5,14,"North America","United States of America",Idaho,"Custer Co.","10 mi. south of Challis; 19E, 12N.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210102,http://sweetgum.nybg.org/images3/1217/641/02074714.jpg
99c75f37-5182-4681-957a-e0a20e60c91a,NY,PreservedSpecimen,2074715,"C. L. Hitchcock",15688,1947,6,22,"North America","United States of America",Idaho,"Custer Co.","above Salmon River, 10 miles N.E.of Clayton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210103,http://sweetgum.nybg.org/images3/1217/642/02074715.jpg
667fb937-9eda-4b73-850d-9769bf30f5a6,NY,PreservedSpecimen,2074716,"C. L. Hitchcock",15652,1947,6,22,"North America","United States of America",Idaho,"Custer Co.","10 miles n. e. of Clayton above Salmon River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210104,http://sweetgum.nybg.org/images3/1217/643/02074716.jpg
a4567829-0c4b-4ceb-a53d-85a8afb12ec5,NY,PreservedSpecimen,2074717,"A. M. DeBolt",766,1987,6,28,"North America","United States of America",Idaho,"Lemhi Co.","Between Mollie Gulch and Mineral Hill, 4 miles NW of Leadore, ID and NE of Hwy #28.",1798,,44.7315,-113.429,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210105,http://sweetgum.nybg.org/images3/1217/644/02074717.jpg
e76f5877-3cb3-4b96-971b-ee1a3728b23d,NY,PreservedSpecimen,2074718,"J. H. Christ",3050,,,,"North America","United States of America",Idaho,"Custer Co.","Challis Creek.",,,44.5687,-114.36,"GEOLocate Web Application",14410,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210106,http://sweetgum.nybg.org/images3/1217/645/02074718.jpg
cbd0c508-c436-446b-a7f6-aa316ba70795,NY,PreservedSpecimen,2074719,"J. H. Christ",12227,1941,6,7,"North America","United States of America",Idaho,"Lemhi Co.","32 miles southwest of Salmon. On cliffs along Salmon River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210107,http://sweetgum.nybg.org/images3/1217/646/02074719.jpg
ff933d47-d1b3-43a4-a5c9-792cdd9c7767,NY,PreservedSpecimen,2074720,"T. L. Ackerman",30826,1979,4,15,"North America","United States of America",Nevada,"Clark Co.","Desert National Wildlife Range. Ridge at S end of Pintwater Range.",1006,,36.6467,-115.626,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210108,http://sweetgum.nybg.org/images3/1217/647/02074720.jpg
e76d09c8-cdab-415d-aec4-5ee47ef31a4d,NY,PreservedSpecimen,2074721,"T. L. Ackerman",83-494,1983,5,10,"North America","United States of America",Nevada,"Clark Co.","Desert National Wildlife Range. W bajada below Deadman Canyon, Sheep Range.",1768,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210109,http://sweetgum.nybg.org/images3/1217/648/02074721.jpg
cacb9c71-ddba-49d6-b31d-33f9b675cb15,NY,PreservedSpecimen,2074722,"T. L. Ackerman",30828,1979,5,21,"North America","United States of America",Nevada,"Clark Co.","Desert National Wildlife Range; NW slope of VABM Ran, Ranger Mountains",1433,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210110,http://sweetgum.nybg.org/images3/1217/649/02074722.jpg
04e898a2-821b-40e5-bbb1-df37f7e76c31,NY,PreservedSpecimen,2074723,"T. L. Ackerman",83-508,1983,5,11,"North America","United States of America",Nevada,"Clark Co.","W slope of 4913 hill, S end of East Desert Range. Desert National Wildlife Range.",1463,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210111,http://sweetgum.nybg.org/images3/1217/650/02074723.jpg
337edabd-6c18-4a16-9aaf-3d26a0654f46,NY,PreservedSpecimen,2074724,"W. H. Shockley",s.n.,1888,,,"North America","United States of America",Nevada,"Mineral Co.",Candelaria,,,38.1831,-118.093,"Georeferencing Quick Reference Guide, Version 2012",7726.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210112,http://sweetgum.nybg.org/images3/1217/651/02074724.jpg
0a91d9db-ae5e-44c5-be99-cb2d9c24a2cf,NY,PreservedSpecimen,02074725,"A. P. Pinzl",4666,1982,4,26,"North America","United States of America",Nevada,"Clark Co.","Desert National Wildlife Range, south end of Sheep Range, Joe May trail, 2 miles east of Alamo Road.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210115,http://sweetgum.nybg.org/images3/1217/652/02074725.jpg
a375e6e9-ad95-42fc-8e70-ad3e5a17478d,NY,PreservedSpecimen,2074726,"R. J. Davis",485,1938,6,29,"North America","United States of America",Idaho,"Custer Co.","Below Clayton.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210118,http://sweetgum.nybg.org/images3/1217/653/02074726.jpg
ae5caf1f-7a2d-48e8-bdda-6fa85eee125d,NY,PreservedSpecimen,2074727,"M. E. Jones",s.n.,1891,6,10,"North America","United States of America",Nevada,,"[Specific locality illegible.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210119,http://sweetgum.nybg.org/images3/1217/654/02074727.jpg
28643355-d19a-4cf7-9532-a8ec8bc78d91,NY,PreservedSpecimen,2074729,"I. W. Clokey",5946,1941,5,9,"North America","United States of America",Nevada,"Clark Co.","Sandy flat, Larrea belt. One mile west of Las Vegas.",600,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210121,http://sweetgum.nybg.org/images3/1217/656/02074729.jpg
b737af3f-4411-460f-bcd3-70f1923def7d,NY,PreservedSpecimen,2074730,"I. W. Clokey",5946,1941,5,9,"North America","United States of America",Nevada,"Clark Co.","Sandy flat, Larrea belt. One mile west of Las Vegas.",600,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210122,http://sweetgum.nybg.org/images3/1217/657/02074730.jpg
f2af7384-e085-41e2-8356-6b2937e141e8,NY,PreservedSpecimen,2074731,"I. W. Clokey",5845,1938,4,25,"North America","United States of America",Nevada,"Clark Co.","Southwest of Las Vegas.",670,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210123,http://sweetgum.nybg.org/images3/1217/658/02074731.jpg
972b1821-3f19-4a54-88d3-67ff9e55951d,NY,PreservedSpecimen,2074732,"P. Train",1763,1938,5,18,"North America","United States of America",Nevada,"Clark Co.","20 mi. SE of Indian Springs on road to Alamo.",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210124,http://sweetgum.nybg.org/images3/1217/659/02074732.jpg
03091d42-4490-4abe-8a98-219c6cc68804,NY,PreservedSpecimen,2074733,"R. C. Barneby",2895,1940,4,8,"North America","United States of America",Nevada,"Clark Co.","2 - 3 mi. west of Las Vegas",640,,36.175,-115.191,"GEOLocate Web Application",22479,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210125,http://sweetgum.nybg.org/images3/1217/660/02074733.jpg
a4726416-618e-4868-9da9-5307dd5b750b,NY,PreservedSpecimen,2074735,"J. C. Beatley",5576,1968,4,21,"North America","United States of America",Nevada,"Nye Co.","U.S. Atomic Energy Commission's Nevada Test Site and vicinity; on slopes of certain canyons below Mercury Ridge; at Fl. peak; No. Mercury Drainage Basin",1280,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210127,http://sweetgum.nybg.org/images3/1217/662/02074735.jpg
750bf57d-20de-4ea2-b594-42b3675fd694,NY,PreservedSpecimen,2074737,"V. Bostick",s.n.,1967,5,9,"North America","United States of America",Nevada,"Nye Co.","U. S. Atomic Commission's Nevada Test Site and vicinity. Drainage Basin: S. Frenchman. Mercury Ridge.",1372,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210129,http://sweetgum.nybg.org/images3/1217/664/02074737.jpg
64b0fa85-1ba3-4dd2-9854-b5a85d2bfda0,NY,PreservedSpecimen,2074738,"K. Thorne",1713,1982,5,13,"North America","United States of America",Utah,"Uintah Co.","Hills above Snake John Wash, 24 mi E of Vernal on hwy 40",1646,,40.2858,-109.147,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210130,http://sweetgum.nybg.org/images3/1217/665/02074738.jpg
b4ba1ab9-3648-4dd7-b819-7aedcaae5a0a,NY,PreservedSpecimen,2074740,"L. M. Shultz",1877,1976,5,25,"North America","United States of America",Utah,"San Juan Co.","Dirt road below Needles Overlook; locally common on open sandy flats.",1481,,38.2543,-109.725,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210132,http://sweetgum.nybg.org/images3/1217/667/02074740.jpg
abb757b1-b7af-4c43-9be8-19af01f9513f,NY,PreservedSpecimen,2074741,"S. L. Welsh",7071,1968,5,18,"North America","United States of America",Utah,"San Juan Co.","West of Junction Butte, Canyonlands National Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210133,http://sweetgum.nybg.org/images3/1217/668/02074741.jpg
cc2796ce-5e40-4a7c-989e-f4ebf874ce23,NY,PreservedSpecimen,2074742,"J. C. Beatley",s.n.,1971,6,12,"North America","United States of America",Nevada,"Lincoln Co.","Bajada e. of so. Quinn Cyn foothills, Rt 25.; Drainage Basin: SW Penoyer; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1585,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210134,http://sweetgum.nybg.org/images3/1217/669/02074742.jpg
ac33bbad-e6bd-479b-9ce3-b4343a6c7a48,NY,PreservedSpecimen,2074743,"J. C. Beatley",s.n.,1969,4,24,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: E. Mercury. Common below w. Spotted Range, esp. on banks of major wash, quarry rd 2 mi e. of old Mercury turnoff from Rt 95. U. S. Atomic Commission's Nevada Test Site and vicinity.",1158,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210135,http://sweetgum.nybg.org/images3/1217/670/02074743.jpg
29cd7159-b321-4f01-80fd-172d7395d6bc,NY,PreservedSpecimen,2074744,"N. H. Holmgren",8985,1978,6,18,"North America","United States of America",Nevada,"Nye Co.","White River Valley, 4.2 km (2.6 mi) down Adams McGill Reservoir road from cross valley road, 53 km (33 mi) airline distance south of Lund.",1570,,38.3937,-115.089,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210136,http://sweetgum.nybg.org/images3/1217/671/02074744.jpg
54467f90-395e-44e1-b808-582582c23a49,NY,PreservedSpecimen,2074746,"A. Tiehm",10479,1986,5,25,"North America","United States of America",Nevada,"Lander Co.","Extreme north end of the Toiyabe Range, 4.6 road miles south of the Carico Lake Ranch on the road to Dry Canyon summit, about ½ mile east of the road.",1646,,40.1232,-116.781,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210138,http://sweetgum.nybg.org/images3/1217/673/02074746.jpg
4bf71b85-ddce-460d-bd5a-4c7aee766efc,NY,PreservedSpecimen,02074747,"M. D. Windham",98-230,1998,5,27,"North America","United States of America",Nevada,"Nye Co.","SW of Sunnyside along road to Adaven in Garden Valley ca 7.87 km WNW of the highest peak (7265) in the Golden Gate Range",1634,,38.2361,-115.389,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,corrugata,"Enceliopsis nudicaulis var. corrugata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210139,http://sweetgum.nybg.org/images3/1217/674/02074747.jpg
2afca46e-18fc-440b-980d-60e3bbe34e29,NY,PreservedSpecimen,02060555,"A. Cronquist",10634,1966,4,17,"North America","United States of America",Nevada,"Clark Co.","In gravelly detrital valley between the Sheep Range and the Desert Range, 11 miles north of Desert Game Range Station, and about 35 airline miles northwest of Las Vegas",1158,,36.5741,-115.339,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299587,http://sweetgum.nybg.org/images3/1194/711/02060555.jpg
3fa8536a-1159-4293-8b4c-4ade1c238e03,NY,PreservedSpecimen,02060557,"J. H. Christ",15546,1946,7,21,"North America","United States of America",Idaho,"Lemhi Co.","6 miles north of Leadore. On open faces of terraces on east side of the Lemhi River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299590,http://sweetgum.nybg.org/images3/1194/713/02060557.jpg
2521bbe8-d46c-400c-aa8e-e2bb165c1048,NY,PreservedSpecimen,02060556,"J. Grimes",2175,1981,7,2,"North America","United States of America",Idaho,"Custer Co.","At the mouth of Spar Canyon at the confluence with the East Pork Salmon River.",1798,,44.2254,-114.162,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299588,http://sweetgum.nybg.org/images3/1194/712/02060556.jpg
