﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12ee6bf1-b9ee-482b-8e19-2deeea678aaa,NY,PreservedSpecimen,4459931,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854092,
50b6f5cd-ec9d-454b-a201-1aabf0ba36d2,NY,PreservedSpecimen,4459932,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854093,
2de7dea5-eca1-4d61-a139-d7257c1a2301,NY,PreservedSpecimen,4459935,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854096,
d241de2b-79b6-4cc4-a31d-e82f695b9788,NY,PreservedSpecimen,4459936,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854097,
a9cb477a-3202-435e-aca7-3e8a6a1d2073,NY,PreservedSpecimen,4459937,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854098,
d33bab31-a40e-458e-b397-bea2645686be,NY,PreservedSpecimen,4459938,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854099,
174d0f98-4e64-4ff7-b458-990baa2b6f84,NY,PreservedSpecimen,4459939,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854100,
e7445f41-4c5a-4670-bdca-475937745562,NY,PreservedSpecimen,4459940,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854101,
fe7952a3-6301-4be6-93ac-e2e5df28d1c7,NY,PreservedSpecimen,4459941,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854102,
e717eea8-96df-4988-a62d-6d9a177efea1,NY,PreservedSpecimen,4459942,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854103,
4ed1771a-040b-4ee7-9ebd-aabcfd695b5b,NY,PreservedSpecimen,4402326,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854104,
dc8c4666-99c6-412e-a528-bb5f5cb79404,NY,PreservedSpecimen,4402327,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854108,
e805e088-7928-41c1-801e-5370e6c0d5f2,NY,PreservedSpecimen,4402328,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854109,
5aec7127-02f6-41fe-8cad-e7d0f5d6cad9,NY,PreservedSpecimen,4402329,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854110,
4126d610-0f52-4492-a692-2f51dfb394dc,NY,PreservedSpecimen,4402330,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854111,
3bba9e67-76ee-4020-841d-54f756e7ce58,NY,PreservedSpecimen,04402331,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854118,
b31ecf8e-60c9-4f92-a2b8-2883089a16d1,NY,PreservedSpecimen,4402332,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854126,
64149d8a-c80c-459b-a644-d9ef33414af3,NY,PreservedSpecimen,4402333,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854128,
3100a20c-ac35-4cec-bac6-3dc07202d4a6,NY,PreservedSpecimen,4402334,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854129,
ab120d24-3ac6-486d-95cb-f598ac54b85a,NY,PreservedSpecimen,4402335,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854130,
4493b0da-24e0-4a8c-b924-85ccabcb1988,NY,PreservedSpecimen,4402336,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854132,
eb7119db-a31a-4555-a1eb-22165d146441,NY,PreservedSpecimen,4402337,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854134,
ce6223ec-1c98-4b5b-838f-18ddc3967609,NY,PreservedSpecimen,4402338,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854136,
47467749-515f-4ee3-9fa6-6a84b1ed8894,NY,PreservedSpecimen,4402339,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854138,
e847b514-1848-4a6e-9a04-a2928ff76648,NY,PreservedSpecimen,4402340,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854139,
2d6a9574-3abd-4399-b699-d494bbac906c,NY,PreservedSpecimen,633593,"E. C. Leonard",11582,1928,12,28,"West Indies",Haiti,,,"Vicinity of La Vallée, Tortue Island, trail to an Palmiste.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662885,
ca56d01f-a5fa-49a0-83b0-fb479d923d13,NY,PreservedSpecimen,633592,"H. A. Allard",16115,1947,10,17,"West Indies","Dominican Republic",,,"Province of Santo Domingo, vicinity of Ciudad Trujillo.",0,25,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662886,
414cc4d0-cd9d-4f81-b065-d1ce555625dc,NY,PreservedSpecimen,633590,"H. A. Allard",18330b,1948,1,1,"West Indies","Dominican Republic","La Vega",,"Loma Campana.",1036,1036,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662887,
283e94f3-c466-4149-b766-9c08bf6b2efc,NY,PreservedSpecimen,633591,"H. A. Allard",16289,1948,10,20,"West Indies","Dominican Republic",,,"Province of Santo Domingo, vicinity of Colonia Ramfis.",400,500,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662888,
206e95ae-3085-487b-b598-e1a874ec109d,NY,PreservedSpecimen,631126,"W. R. Buck",5007,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"19 km E of Sabana de la Mar on road to Miches.",,,19,-69.2,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662897,
f43d0c3e-bc48-44b1-9c23-43704d5fd045,NY,PreservedSpecimen,631128,"W. R. Buck",4905,1981,3,24,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Pico El Murazo.",1083,1083,19.67,-70.95,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662898,
37e0740a-c20e-4ff6-83f6-c4272bb254b6,NY,PreservedSpecimen,631136,"W. R. Buck",4635,1981,3,19,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo, Jardin Botanico Nacional ""Dr. Rafael M. Moscos.""",38,38,18.47,-69.92,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662900,
f3946646-be8e-47af-bf32-1ade5d981325,NY,PreservedSpecimen,633564,"W. R. Buck",3365,1981,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Crown Mountain, N-facing slope just below summit, near V.I. Telephone Co. Microwave Relay Station.",472.4,472.4,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662901,
c2ced5a6-7a8e-47c0-96c9-ce28ca7eb58c,NY,PreservedSpecimen,631125,"W. R. Buck",4977,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"7 km S of Sabana de la Mar on road from El Valle.",3,3,18.92,-69.37,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662903,
01ca5573-5c4d-4af4-a605-3c372d5f6faa,NY,PreservedSpecimen,631134,"W. R. Buck",5124,1981,3,30,"West Indies","Dominican Republic","La Altagracia",,"Parque Nacional del Este, along trail from park entrance to sea.",,,18.35,-68.62,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662904,
6227bf38-fc4c-468c-ab44-76f4175e3763,NY,PreservedSpecimen,631148,"W. R. Buck",3367,1981,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Crown Mountain, N-facing slope just below summit, near V.I. Telephone Co. Microwave Relay Station.",472.4,472.4,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662905,
2830cecd-ba44-4720-a76e-9f633951f370,NY,PreservedSpecimen,633555,"W. R. Buck",3395,1981,2,21,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Water Island:  Base of Paradise Hill Road.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662906,
d3a0bcaa-5fdf-4d1e-b904-ba27bdba48cd,NY,PreservedSpecimen,633556,"W. R. Buck",3332,1981,2,19,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Drake's Seat, overlooking Magens Bay, N shore of Island.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662907,
2626afe2-1171-46c1-96b6-d83164b5e3c3,NY,PreservedSpecimen,631127,"W. R. Buck",4933,1981,3,24,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Pico El Murazo.",1083,1083,19.67,-70.95,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662909,
b2314c26-f8f3-47aa-a8ba-42c473a66110,NY,PreservedSpecimen,631145,"W. R. Buck",3303,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Fairchild's Park, along Crown Mountain Road, ca. 2 mi. N of Charlotte Amalie.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662912,
2489200f-f751-4d8d-8ee2-ce90f379a250,NY,PreservedSpecimen,631146,"W. R. Buck",3264,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Along Crown Mountain Road, ca. 4 mi. WNW of Charlotte Amalie.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662913,
bed278ed-2f9c-4fa3-99c2-ba0ad99c0a7c,NY,PreservedSpecimen,631150,"W. R. Buck",3369,1981,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Crown Mountain, N-facing slope just below summit, near V.I. Telephone Co. Microwave Relay Station.",472.4,472.4,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662914,
cb70e922-b452-4d90-ac96-2d7b4c1ffabb,NY,PreservedSpecimen,633552,"W. R. Buck",3353,1981,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"S-facing slope of Crown Mountain, ca. 0.25 mi W of Fairchild's Park, off Crown Mt. Rd.",472.4,472.4,18.35,-64.97,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662915,
d2b91c51-7ce2-4e11-9987-1909d087f16f,NY,PreservedSpecimen,633558,"W. R. Buck",3262,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Along Brewer's Road, ca. 2 mi. W of airport.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662917,
064b8433-d7ee-44c2-9369-1234bd76844f,NY,PreservedSpecimen,633559,"W. R. Buck",3381,1981,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"W end of island, at Bordeaux, along road leading to shore W of Stumpy Point.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662918,
2ec05b40-4ca6-4f09-9a6e-fee29cf52679,NY,PreservedSpecimen,633560,"W. R. Buck",3312,1981,2,19,"West Indies","Virgin Islands (U.S.)","Saint John",,"Virgin Islands National Park, vicinity of Cruz Bay, along trail around Lind Point and then up Caneel Hill.",219.2,219.2,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662919,
583f84ea-f835-4a11-be8a-49e4a1752724,NY,PreservedSpecimen,633561,"W. R. Buck",3306,1981,2,19,"West Indies","Virgin Islands (U.S.)","Saint John",,"Virgin Islands National Park, vicinity of Cruz Bay, along trail around Lind Point and then up Caneel Hill.",219.2,219.2,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662920,
68c55e22-4512-4701-af33-7f48a1b83018,NY,PreservedSpecimen,633569,"W. R. Buck",3914,1981,3,2,"West Indies","Puerto Rico",,,"Cordillera Central, along edge of Lago Garzas at Hwy 518, 4.75 mi SW of junction with Hwy 10.",,,18.1376,-66.7409,,1000,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662922,
2202f7df-6bff-41ab-bb1e-b37accdfdd26,NY,PreservedSpecimen,633571,"W. R. Buck",3868,1981,3,1,"West Indies","Puerto Rico",,,"Cordillera Central, Reserva Forestal Maricao, along Hwy 120 at Km 14 to river below.",,,18.1439,-66.9772,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662924,
c75f52fe-a259-4cc9-b817-51b24255b0cd,NY,PreservedSpecimen,633572,"W. R. Buck",3860,1981,3,1,"West Indies","Puerto Rico",,,"Cordillera Central, along Hwy 105, 4.7 mi WNW of intersection with Hwys 128 & 365, 6.5 mi E of Mariaco.",,,18.1837,-66.9353,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662925,
04b5b890-de47-4df6-ac2d-080b1862c815,NY,PreservedSpecimen,633573,"W. R. Buck",3483,1981,2,24,"West Indies","Puerto Rico",,,"Jiménez Barrio, on road from Jiménez to El Yunque (Rd. 966).",,,18.3322,-65.782,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662926,
87d01293-0fa2-4525-acdc-6921628dab27,NY,PreservedSpecimen,602125,"W. R. Buck",5483,1981,4,9,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap and vicinity, 9 mi. N of Bath on trail to Port Antonio.",550,550,18,-76.35,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662974,
ae383a62-830f-4dfd-9ea8-f1763b5d4cb5,NY,PreservedSpecimen,633570,"W. D. Reese",14510,1981,2,28,"West Indies","Puerto Rico",,,"Cordillera Central, Reserva Forestal Maricao, along Hwy 120 at Km 13.8, near picnic area.",875,875,18.1439,-66.9772,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662923,
0ed398e5-b1ee-4103-b35e-04ec4fac0337,NY,PreservedSpecimen,633554,"W. D. Reese",14160,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Slopes of St. Peter Mountain, just off Crown Mt. Rd. at turn to Top of the Mountain.",426.7,426.7,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662899,
d91bad65-6617-432a-a5aa-b4d247aa123e,NY,PreservedSpecimen,631137,"W. D. Reese",15198,1981,3,19,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo, Jardin Botanico Nacional ""Dr. Rafael M. Moscos.""",38,38,18.47,-69.92,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662910,
8623f8d5-bcc2-47e1-aa07-15cb3a4140d7,NY,PreservedSpecimen,633575,"W. D. Reese",14645,1981,3,2,"West Indies","Puerto Rico",Adjuntas,,"Cordillera Central, Reserva Forestal Guilarte, along trail up Monte Guilarte at end of Hwy 135, near intersection of Hwy 518.",0,1205,18.1416,-66.769,"Online gazetteer",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662867,
7cfd0be8-2c8b-4151-bfad-7ff00257742d,NY,PreservedSpecimen,633566,"W. D. Reese",14230,1981,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"W end of island at Bordeaux, along road leading to shore just W of Stumpy Point.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662921,
f62ca14e-963d-4e73-9155-c4d65dd77018,NY,PreservedSpecimen,631143,"W. D. Reese",14155,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Along Crown Mountain Road, ca. 4 mi.WNW of midtown Charlotte Amalie.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662911,
0a19bdea-030d-48ac-a1cf-6b35e1a9f3c4,NY,PreservedSpecimen,633620,"W. D. Reese",14842,1981,3,6,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, trail from Hwy 988, 2.2 mi SE of intersection of Hwy 191, to Río Memeyes.",100,150,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662895,
c92d150c-d93c-4bf6-bdf4-69bc18adf041,NY,PreservedSpecimen,633553,"W. D. Reese",14168,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Summit of St. Peter Mountain, vicinity of commercial area.",468.5,468.5,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662916,
9d0ea218-f265-47f1-a1d6-8b61b0ef676b,NY,PreservedSpecimen,633562,"W. D. Reese",14189A,1981,2,19,"West Indies","Virgin Islands (U.S.)","Saint John",,"Virgin Islands National Park, vicinity of Cruz Bay, along trail around Lind Point and then up Caneel Hill.",219.2,219.2,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662908,
0130fba6-e9eb-406d-8516-5049df3e49d5,NY,PreservedSpecimen,633607,"H. A. Allard",17124,1947,11,21,"West Indies","Dominican Republic","La Vega",,"Vicinity of Piedra Blanca.",200,500,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662842,
d0187ce8-0309-4874-b6cf-736f3fe33e9b,NY,PreservedSpecimen,633608,"H. A. Allard",17861,1947,12,10,"West Indies","Dominican Republic","La Vega",,"Vicinity of Piedra Blanca.",200,500,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662843,
76df6064-ac49-43fd-afc2-5cdfae40d298,NY,PreservedSpecimen,631131,"W. R. Buck",4482,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road from Mencia to Aguas Negras, 4km E of Mencia to Aguas Negras, 4 km E of Mencia.",457,457,18.18,-71.72,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662844,
30a19f64-01ac-42dc-9691-a5705cb6c0b6,NY,PreservedSpecimen,633622,"W. R. Buck",6002,1981,4,23,"West Indies",Jamaica,"Saint Ann",,"Dunns River, ca. 2 mi w of Ocho rios, upriver from Dunns River Falls Park.",,,18.42,-77.13,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662845,
fe6e94dc-b1e9-4747-87f0-d507a05eefdd,NY,PreservedSpecimen,633617,"W. R. Buck",5952,1981,4,21,"West Indies",Jamaica,Trelawny,,"Vicinity of Windsor Cave.",140,140,18.35,-77.65,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662846,
7bf8e6db-9026-43f2-828e-873a8b8ab5b2,NY,PreservedSpecimen,633618,"W. R. Buck",5902,1981,4,18,"West Indies",Jamaica,Trelawny,,"Cockpit Country, just N of Wilson's Run, 5.8 mi N of bridge at Troy.",500,500,18.27,-77.67,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662847,
9b3d376d-33ba-41bc-a2f3-c1fae0fd6c3d,NY,PreservedSpecimen,631124,"W. R. Buck",8727,1982,5,18,"West Indies","Dominican Republic",Samaná,,"Hacienda Nydia, 3.4 km E of Las Terrenas and 4 km S of beach.",121.9,121.9,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662848,
