﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c527710f-8665-4080-adc3-ab19dba99bf1,NY,PreservedSpecimen,4461652,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860026,
b9b6593b-7ba7-4b6d-a54b-45853bab3d77,NY,PreservedSpecimen,4461653,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860027,
ee2fd7b0-22cc-4761-8575-eda77a972e6b,NY,PreservedSpecimen,4461654,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860028,
7fcba84b-6ae1-477f-925c-38b96e509581,NY,PreservedSpecimen,4461655,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860029,
7c7b2043-ce05-4b6d-978d-34ec30d807e2,NY,PreservedSpecimen,4461656,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860030,
89003e64-2d44-4fdd-bb73-02bc05c28aa2,NY,PreservedSpecimen,4461657,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860031,
0add2dac-9ee0-416c-a168-6d9d081285c5,NY,PreservedSpecimen,4461658,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860032,
ef78184f-a772-4aec-9539-8cb3ccb7ee30,NY,PreservedSpecimen,4461659,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860033,
ecb80cf2-2d55-4379-8af9-321b07a74900,NY,PreservedSpecimen,4461660,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860034,
d3ad490b-9c71-4612-b046-7e26a2d10c16,NY,PreservedSpecimen,4461661,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860035,
6c7e10ab-527d-452c-962f-f536a78b902c,NY,PreservedSpecimen,4461662,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860036,
c362f6b0-86c5-4001-9b31-3d15068d4204,NY,PreservedSpecimen,4461663,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860037,
95c540ab-833e-4944-8f61-c3ea545ec171,NY,PreservedSpecimen,4461664,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860038,
eb2282f8-65f0-4cfd-93a2-eac5e12500fb,NY,PreservedSpecimen,4461665,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860039,
1528a119-ef99-4da6-be4a-ecbdf07d1130,NY,PreservedSpecimen,4461666,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860040,
3a8013e2-a1ce-4bb5-b04d-b7097bd09d00,NY,PreservedSpecimen,4461667,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860041,
f022910f-b1e7-4c23-b0a9-47e7087a3f01,NY,PreservedSpecimen,4461668,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860042,
5840c6d2-0014-4a2e-9b5e-a46da70f9fda,NY,PreservedSpecimen,4461669,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860043,
3d48d1ec-7025-4699-b9d6-de393f5752b5,NY,PreservedSpecimen,4461670,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860044,
7562a503-4fbc-4e2c-b8f9-263df3998bb1,NY,PreservedSpecimen,4461671,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860045,
6de1f209-b177-4003-a004-cbeff1fac8f3,NY,PreservedSpecimen,4461672,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860046,
1f621232-b4b1-4294-8a09-78cd96ebd469,NY,PreservedSpecimen,4461673,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860047,
e16af0bc-0770-49d3-ba3a-8fa89777298d,NY,PreservedSpecimen,4461674,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860048,
09606f99-31a6-4b79-bd67-2d5a3b9df6d2,NY,PreservedSpecimen,4461675,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860049,
65136478-1f9e-463f-8bdf-390854c0f104,NY,PreservedSpecimen,4461676,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860050,
e7708fb6-8272-49b1-a998-d7faba8a1426,NY,PreservedSpecimen,4461677,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860051,
712c7834-f14c-4acd-ab7f-aef2a8cd46d8,NY,PreservedSpecimen,4461678,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860052,
63ff90a1-39e1-4446-ba00-2c4e05c46c00,NY,PreservedSpecimen,4461679,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860053,
42d5a817-0838-4de2-89f6-4cc82c6c26a4,NY,PreservedSpecimen,4461680,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860054,
45a10568-0d20-47a3-8d49-e0fa31748168,NY,PreservedSpecimen,4461681,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860055,
4c0db1a9-7c60-427b-b2e9-ed7e360242bb,NY,PreservedSpecimen,4461682,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860056,
33f054c8-ccd6-4438-a380-37c7cc5478f5,NY,PreservedSpecimen,4461683,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860057,
a219b1c3-41d3-4588-b847-d85520c4e6c7,NY,PreservedSpecimen,4461684,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860058,
bcdc8f12-3d88-4184-a0da-97b59775b303,NY,PreservedSpecimen,4461685,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860059,
f374877f-64e1-4821-b534-3cd2d40d2721,NY,PreservedSpecimen,4461686,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860060,
9f76eb82-a8cc-4478-8a0b-ff075c1251cd,NY,PreservedSpecimen,4461687,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860061,
c60b6b97-c896-4763-a7fe-31896eadef3d,NY,PreservedSpecimen,4461688,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860062,
4298896b-0e51-4b87-9ff3-1b71fd33af5d,NY,PreservedSpecimen,4461689,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860063,
37c8f8df-27c6-4278-80ca-e6215038e635,NY,PreservedSpecimen,4461690,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860064,
acfbf465-5ba9-423e-ae85-b6c88f4580dd,NY,PreservedSpecimen,4403018,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860065,
33cc277a-19a5-42da-9c8c-fa9ac0dabe66,NY,PreservedSpecimen,4403019,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860068,
2593c204-7181-4a8f-9956-e45471e27961,NY,PreservedSpecimen,4403020,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860069,
1b68f8b4-2068-42f3-9d32-6276f90b906f,NY,PreservedSpecimen,4403021,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860070,
32e2dcac-4831-4f16-95e7-e5ffe1eb18f8,NY,PreservedSpecimen,4403022,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860071,
0c43329b-724a-4631-8fc0-ec153c58d146,NY,PreservedSpecimen,4403023,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860072,
7a53fb22-96da-46a5-86e7-e9e95c6e9745,NY,PreservedSpecimen,4403024,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860073,
bbc2241c-38f4-49f5-af17-c715019fbc3b,NY,PreservedSpecimen,4403025,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860074,
3d511961-23a8-47cc-991a-9402d603fede,NY,PreservedSpecimen,4403026,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860075,
ed0bec2a-b64b-4de1-9b31-84faa3ff7a3c,NY,PreservedSpecimen,4403027,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860076,
31527fef-da1d-4936-aa01-e2267d695e05,NY,PreservedSpecimen,4403028,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860077,
a40fee57-e282-497a-9dab-34d4e57acee0,NY,PreservedSpecimen,4403029,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860078,
94e628c7-6272-4d06-a755-b5a9f8dadaf9,NY,PreservedSpecimen,4403030,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860079,
d5c59f83-4855-4ac0-b184-4d3bc10b76a4,NY,PreservedSpecimen,4403031,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860080,
1d3bc03f-55a2-45a3-afba-6e483a5159fd,NY,PreservedSpecimen,4403032,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860081,
c33e19b3-bb6a-43d1-a20c-bbdbdd8e7fa4,NY,PreservedSpecimen,4403033,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860082,
5c6370c3-6bed-45ee-ac2a-40649fce2491,NY,PreservedSpecimen,4403034,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860083,
1db476ef-c78f-46d5-9920-627f895e2fc8,NY,PreservedSpecimen,4403035,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860084,
383eb22d-002b-4f08-a82f-03f1849d7dd7,NY,PreservedSpecimen,4403036,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860085,
d4bf6cc0-f0d0-4932-bccd-114194cc9ee0,NY,PreservedSpecimen,4403037,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860086,
b143bb2e-df2c-4954-8b62-e5f84dd9e284,NY,PreservedSpecimen,4403038,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860087,
4c0ae297-d30a-4d8a-924a-0011bd9b2ca4,NY,PreservedSpecimen,4403039,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860088,
4507d446-895e-47da-9e57-c1f34991c7f4,NY,PreservedSpecimen,4403040,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860089,
8e9baa2a-3020-40a8-887d-606cf9eecfb7,NY,PreservedSpecimen,4403041,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860090,
c15e19fd-cd0b-4923-b46f-c04d838567be,NY,PreservedSpecimen,4403042,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860091,
01cd8d2e-ca8f-4466-8d3d-cd053073288d,NY,PreservedSpecimen,4403043,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860092,
283b5996-0153-4fc1-bd66-47f20488154c,NY,PreservedSpecimen,4403044,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860093,
9d54a068-7a9f-4f86-856f-9e3b8fbf30e5,NY,PreservedSpecimen,04403045,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860096,
7e0a5ced-b42b-4139-8894-eb441ea9fde2,NY,PreservedSpecimen,04403046,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860098,
ee0a4113-ddab-4a94-8228-f7393016b948,NY,PreservedSpecimen,04403047,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860099,
4612dd90-cc4f-4e15-96d4-a7a4abe47af2,NY,PreservedSpecimen,04461691,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860101,
d16fd4a0-5005-48a8-b487-46fd3d31234d,NY,PreservedSpecimen,4461692,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860367,
c85211c5-c769-4d28-a4de-349435adbe8c,NY,PreservedSpecimen,4461693,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860368,
4ced40af-27f9-47b6-b518-4b5baae7836e,NY,PreservedSpecimen,4461694,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860369,
18947716-a397-42a4-9b70-0e8116c19abb,NY,PreservedSpecimen,4461695,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860370,
bb07e20f-a3e1-4f38-8504-b84f7ace8df0,NY,PreservedSpecimen,4461696,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860371,
c5e43d7b-da42-4981-b237-bd0fca9d8e3e,NY,PreservedSpecimen,4461697,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860372,
172f97f5-bdca-4e58-a8c3-f007a6487df6,NY,PreservedSpecimen,4461698,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860373,
8520c658-a525-426f-bf14-1fc7bbf1eb15,NY,PreservedSpecimen,4461699,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860374,
b4fd5ad9-3be9-4960-8da2-f4514b3ef1f2,NY,PreservedSpecimen,4461700,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860375,
9c688908-088a-4d0b-9bd5-a4a6f166d74a,NY,PreservedSpecimen,4461701,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860376,
3fec8349-4153-4d60-b38e-d0a23c4d04c0,NY,PreservedSpecimen,4461702,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860377,
650bf8b0-36ff-47bb-a857-4e4226818601,NY,PreservedSpecimen,4461703,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860378,
ec1d9c71-b988-499a-859e-4bfb0081cf7e,NY,PreservedSpecimen,4461704,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860379,
