﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82a90eba-ebda-4067-99d0-6731ef32f147,NY,PreservedSpecimen,602400,"P. Urbano",8674,1970,6,20,"South America",Brazil,"Rio de Janeiro",,"Rio das Ostras.",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143049,http://sweetgum.nybg.org/images3/1898/872/00602400.jpg
d7d0ddaf-519b-4aea-98f7-7f0019e259ef,NY,PreservedSpecimen,602401,"P. L. Krieger",CESJ10274,1971,4,4,"South America",Brazil,"Rio de Janeiro",,"Rio das Ostras.",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143050,http://sweetgum.nybg.org/images3/1898/873/00602401.jpg
88884ff5-12fc-4a9d-aefc-c867ce1a5c45,NY,PreservedSpecimen,602402,"P. L. Krieger",10365,1971,4,5,"South America",Brazil,"Rio de Janeiro",,"Rio das Ostras.",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143051,http://sweetgum.nybg.org/images3/1898/874/00602402.jpg
3a96ec94-582e-4402-a7cc-1406785db9b6,NY,PreservedSpecimen,602929,"G. Pereira-Silva",3633,1996,9,21,"South America",Brazil,Bahia,"Jacobina Mun.","Entroncamento BR-324 - Caem km 7",490,490,-11.15,-40.4,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"W. W. Thomas",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143052,http://sweetgum.nybg.org/images3/1899/158/00602929.jpg
d7c086cf-fc95-4ae5-a9c0-c4a94678b971,NY,PreservedSpecimen,00925827,"B. M. T. Walter",1460,1992,6,8,"South America",Brazil,Goiás,"Niquelândia Mun.","Fazenda Serra Negra (Niqueltocantins); arredores da Serra Negra.  ao lado do Rio Bagagem.  Bacia de inundação da UHE Serra da Mesa.",420,420,-14.02,-48.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,miliacea,,"Fimbristylis miliacea (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001835,http://sweetgum.nybg.org/images3/173/523/v-035-00925827.jpg
521f97b0-433c-4740-a10f-72f4280b2014,NY,PreservedSpecimen,01293033,"R. Aguilar",13088,2010,12,27,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Puerto Jiménez, centro del pueblo",0,,8.5389,-83.3083,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"W. W. Thomas",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484268,
3231dbee-60d1-498d-9a61-17bc5e3e78f9,NY,PreservedSpecimen,684535,"A. M. V. de Carvalho",7203,2002,7,6,"South America",Brazil,Bahia,"Valença Mun.","Guaibim, Praia de Taquarí.",,,-13.25,-38.95,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"W. W. Thomas",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835048,http://sweetgum.nybg.org/images3/1899/661/00684535.jpg
44a44c15-5932-4bdf-b666-4a73383b498f,NY,PreservedSpecimen,01874137,"W. W. Thomas",15968,2012,11,16,"West Indies",Cuba,"Isla de la Juventud",,"Near beach at Bibijagua.",,,21.8878,-82.7283,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163976,http://sweetgum.nybg.org/images3/1205/910/01874137.jpg
00addaa8-6fc6-47c5-ae66-fb59c305ab1b,NY,PreservedSpecimen,02103621,"W. W. Thomas",15970,2012,11,16,"West Indies",Cuba,"Isla de la Juventud",,"Near beach at Bibijagua.",,,21.8878,-82.7283,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163978,http://sweetgum.nybg.org/images3/1193/253/02103621.jpg
624c32b4-a6a5-42a4-b48b-5a029afe2867,NY,PreservedSpecimen,00925789,"F. E. Drouet",2163,1935,8,1,"South America",Brazil,Ceará,"Fortaleza Mun.","Urubú,",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001627,http://sweetgum.nybg.org/images3/173/245/v-035-00925789.jpg
d9f7f5bb-4c89-44be-843d-004350e6490b,NY,PreservedSpecimen,1296048,"E. P. Killip",32425,1937,12,27,"West Indies",Cuba,Matanzas,,"Veradero; sea level",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529520,http://sweetgum.nybg.org/images3/390/006/v-035-01296048.jpg
53215da1-fb09-403f-9278-1670fe860a3d,NY,PreservedSpecimen,04331361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721557,http://sweetgum.nybg.org/images3/3953/578/04331361.jpg
f86072fb-17c6-43d5-b665-086aa7cbbbd1,NY,PreservedSpecimen,4331362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721559,http://sweetgum.nybg.org/images3/3953/579/04331362.jpg
9a521421-dafa-46f9-9e53-c92b8ed156b0,NY,PreservedSpecimen,4331369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721566,http://sweetgum.nybg.org/images3/3953/586/04331369.jpg
2e80fb17-c216-4d42-bda1-0ed618c44159,NY,PreservedSpecimen,04331861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722095,http://sweetgum.nybg.org/images3/3953/946/04331861.jpg
bbaa437f-2b8c-4c11-9100-559cb4fe45f2,NY,PreservedSpecimen,4331864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722098,http://sweetgum.nybg.org/images3/3954/379/04331864.jpg
ad592065-8d06-49fd-99d2-084cde98d29d,NY,PreservedSpecimen,4331874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722108,http://sweetgum.nybg.org/images3/3954/381/04331874.jpg
c1586387-d6f1-4770-8360-540603c31fb2,NY,PreservedSpecimen,04332583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723182,http://sweetgum.nybg.org/images3/3959/304/04332583.jpg
27d19dcb-3156-4520-87cf-8c35f5850aa3,NY,PreservedSpecimen,4332585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723184,http://sweetgum.nybg.org/images3/3959/306/04332585.jpg
111e160e-552a-4004-8547-242b083d4317,NY,PreservedSpecimen,4332586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723185,http://sweetgum.nybg.org/images3/3959/307/04332586.jpg
9b32fc78-9e00-4f5e-a2ae-6f7f1021d482,NY,PreservedSpecimen,4332587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723186,http://sweetgum.nybg.org/images3/3959/308/04332587.jpg
2f445f37-1cda-4c9e-98f4-f7e1eee3bd2f,NY,PreservedSpecimen,4332588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723187,http://sweetgum.nybg.org/images3/3959/309/04332588.jpg
e9396a83-fee2-4ff4-b0e4-6661795ca06d,NY,PreservedSpecimen,4332590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723189,http://sweetgum.nybg.org/images3/3959/311/04332590.jpg
1aca8623-8238-4b53-8764-003dfd814f40,NY,PreservedSpecimen,4332595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723194,http://sweetgum.nybg.org/images3/3959/316/04332595.jpg
374cde47-693d-4ef2-a054-35eeb48754a3,NY,PreservedSpecimen,4332596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723195,http://sweetgum.nybg.org/images3/3959/317/04332596.jpg
fcff79ff-36c2-4e5c-8995-fd2c0dd33fa3,NY,PreservedSpecimen,4332599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723198,http://sweetgum.nybg.org/images3/3959/320/04332599.jpg
5da38740-f211-4d00-8b58-f5b103d06170,NY,PreservedSpecimen,4332606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723205,http://sweetgum.nybg.org/images3/3959/326/04332606.jpg
ad7f95fd-e62c-4b11-8552-52f05559ca64,NY,PreservedSpecimen,4332607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723206,http://sweetgum.nybg.org/images3/3959/327/04332607.jpg
74c851c6-b84c-4d9d-a582-3f9a478306f9,NY,PreservedSpecimen,4332608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723207,http://sweetgum.nybg.org/images3/3959/328/04332608.jpg
81851ad6-7c78-4fa9-aa79-2d5f948261f0,NY,PreservedSpecimen,4332610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723209,http://sweetgum.nybg.org/images3/3959/330/04332610.jpg
0a92de22-fcda-4052-ada5-6bbb5d154e1f,NY,PreservedSpecimen,4332617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723216,http://sweetgum.nybg.org/images3/3959/337/04332617.jpg
9188a3ce-58dd-4e10-bcce-1d156795ac90,NY,PreservedSpecimen,4332619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723218,http://sweetgum.nybg.org/images3/3959/339/04332619.jpg
f5ab94c7-51c6-4496-8d9f-ae4640dc6c11,NY,PreservedSpecimen,4332622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723221,http://sweetgum.nybg.org/images3/3959/342/04332622.jpg
d3a3d2a5-8aac-4199-badf-4116949b45cc,NY,PreservedSpecimen,4332623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723222,http://sweetgum.nybg.org/images3/3959/343/04332623.jpg
bef62310-843f-42dc-b495-6dca123bdb87,NY,PreservedSpecimen,4332624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723223,http://sweetgum.nybg.org/images3/3959/645/04332624.jpg
decf6f63-cfb3-4aa5-ad28-c33e7e5f815a,NY,PreservedSpecimen,4332628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723227,http://sweetgum.nybg.org/images3/3959/347/04332628.jpg
3769ab46-bf2c-4131-972f-bc57e96eac4c,NY,PreservedSpecimen,4332629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723228,http://sweetgum.nybg.org/images3/3959/348/04332629.jpg
96334d83-8511-43a5-ad36-3d96a39a22f4,NY,PreservedSpecimen,4332630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723229,http://sweetgum.nybg.org/images3/3959/349/04332630.jpg
c439ab12-2b04-4eae-b5a0-df5d8e028e4b,NY,PreservedSpecimen,4332632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723231,http://sweetgum.nybg.org/images3/3959/351/04332632.jpg
d6b599c0-1f9c-474d-a1bc-c3e89bec838f,NY,PreservedSpecimen,4332649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723248,http://sweetgum.nybg.org/images3/3959/368/04332649.jpg
f6e91a1a-37fa-45e2-bd9a-d9887748ee3b,NY,PreservedSpecimen,4332650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723249,http://sweetgum.nybg.org/images3/3959/369/04332650.jpg
a17824ac-2ed5-4ac5-ab74-078c47389738,NY,PreservedSpecimen,4332651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723250,http://sweetgum.nybg.org/images3/3959/370/04332651.jpg
ad235165-8221-45de-a24b-5abe011cdf7b,NY,PreservedSpecimen,4332653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723252,http://sweetgum.nybg.org/images3/3959/371/04332653.jpg
c38dafea-91bb-4161-a73f-bb4ef7d364f0,NY,PreservedSpecimen,4332654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723253,http://sweetgum.nybg.org/images3/3959/372/04332654.jpg
e9f0af15-f22c-406b-b852-caf823814bb6,NY,PreservedSpecimen,4332655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723254,http://sweetgum.nybg.org/images3/3959/373/04332655.jpg
ed5889f9-dcc4-4f49-89ce-53e2c39bdd9b,NY,PreservedSpecimen,4332662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723261,http://sweetgum.nybg.org/images3/3959/379/04332662.jpg
a86b3ce6-1eff-446a-9147-e59738f28318,NY,PreservedSpecimen,4332663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723262,http://sweetgum.nybg.org/images3/3959/380/04332663.jpg
53c62d9d-b02e-450d-b18b-948c5e6b4baf,NY,PreservedSpecimen,4332667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,umbellatocapitata,"Fimbristylis cymosa var. umbellatocapitata Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723266,http://sweetgum.nybg.org/images3/3959/384/04332667.jpg
cdfcefd5-b419-4e5b-93ba-66a3f26e2104,NY,PreservedSpecimen,4332671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,umbellatocapitata,"Fimbristylis cymosa var. umbellatocapitata Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723270,http://sweetgum.nybg.org/images3/3959/386/04332671.jpg
9c327cc4-82c0-4089-a2f9-08d70e95243a,NY,PreservedSpecimen,4332673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,umbellatocapitata,"Fimbristylis cymosa var. umbellatocapitata Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723272,http://sweetgum.nybg.org/images3/3959/387/04332673.jpg
e6924d86-c5e2-4e35-9e83-5afbad6b64fb,NY,PreservedSpecimen,4332674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,umbellatocapitata,"Fimbristylis cymosa var. umbellatocapitata Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723273,http://sweetgum.nybg.org/images3/3959/649/04332674.jpg
994c03b7-2394-480f-8087-2b42cd24b83d,NY,PreservedSpecimen,4331374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721571,http://sweetgum.nybg.org/images3/3953/591/04331374.jpg
a42e4539-bdc2-46f9-80e6-eb6ed8b3b2dd,NY,PreservedSpecimen,4331376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721573,http://sweetgum.nybg.org/images3/3953/593/04331376.jpg
d2936372-56d7-4a5e-920f-8509247f46e0,NY,PreservedSpecimen,4331862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722096,http://sweetgum.nybg.org/images3/3954/378/04331862.jpg
f4c40910-72d5-46d1-8d8e-958fa0810ef0,NY,PreservedSpecimen,4331863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722097,http://sweetgum.nybg.org/images3/3953/947/04331863.jpg
34b55194-9766-43ff-8861-448727c53651,NY,PreservedSpecimen,4331865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722099,http://sweetgum.nybg.org/images3/3953/948/04331865.jpg
54a070c1-4b14-4e52-93f5-31e24dbd7df0,NY,PreservedSpecimen,4331866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722100,http://sweetgum.nybg.org/images3/3953/949/04331866.jpg
e70c54db-e399-4504-ab0b-128218435d2d,NY,PreservedSpecimen,4331867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722101,http://sweetgum.nybg.org/images3/3953/950/04331867.jpg
30a82cb3-d847-4bdb-93d1-5d392a40d8d1,NY,PreservedSpecimen,4331868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722102,http://sweetgum.nybg.org/images3/3954/380/04331868.jpg
c9193340-0a92-4ae8-93b4-ed089a5dafb7,NY,PreservedSpecimen,4331875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722109,http://sweetgum.nybg.org/images3/3953/956/04331875.jpg
3bdf1499-4bbf-4427-9515-5bf7358068f3,NY,PreservedSpecimen,4332584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723183,http://sweetgum.nybg.org/images3/3959/305/04332584.jpg
4be86d25-b9ac-493c-9d51-9825ef4bca81,NY,PreservedSpecimen,4332589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723188,http://sweetgum.nybg.org/images3/3959/310/04332589.jpg
fb71d204-6841-4520-88c1-ccd3324f82b0,NY,PreservedSpecimen,4332594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723193,http://sweetgum.nybg.org/images3/3959/315/04332594.jpg
923758aa-bc3d-438f-ad50-fe6f03d265f0,NY,PreservedSpecimen,4332597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723196,http://sweetgum.nybg.org/images3/3959/318/04332597.jpg
27b0b1a2-8299-4307-b1a2-b0bbe0632762,NY,PreservedSpecimen,4332598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723197,http://sweetgum.nybg.org/images3/3959/319/04332598.jpg
f7c6fb22-e556-4e50-a0c6-b3f9d1af3b13,NY,PreservedSpecimen,4332603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723202,http://sweetgum.nybg.org/images3/3959/323/04332603.jpg
5ad430b6-ae12-4b7b-acf0-677282608879,NY,PreservedSpecimen,4332604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723203,http://sweetgum.nybg.org/images3/3959/324/04332604.jpg
f2de469a-5abe-4741-b540-a836e5357ad2,NY,PreservedSpecimen,4332605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723204,http://sweetgum.nybg.org/images3/3959/325/04332605.jpg
