﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28dcda56-45d9-4302-ab5a-e3b1df4cef97,NY,PreservedSpecimen,2276010,"J. A. Steyermark",10333,1936,5,3,"North America","United States of America",Missouri,"Stoddard Co.","2 mi. NE of Fisk",,,36.8025,-90.1831,"GEOLocate Web Application",2902,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439414,http://sweetgum.nybg.org/images3/1354/747/02276010.jpg
a158579e-b6bb-44b5-ab8d-7d9553083ae1,NY,PreservedSpecimen,2276011,"J. A. Steyermark",11295,1936,6,30,"North America","United States of America",Missouri,"Butler Co.","Along Mud Creek, 2 mi. NW of Rombauer",,,36.889,-90.3237,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439415,http://sweetgum.nybg.org/images3/1354/748/02276011.jpg
88464e89-37e8-4472-b984-adf428b4fc50,NY,PreservedSpecimen,2276075,"M. L. Fernald",4343,1935,5,7,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Near Cornland",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439480,http://sweetgum.nybg.org/images3/1354/812/02276075.jpg
79601679-f254-4d93-af2f-625fb1808ea7,NY,PreservedSpecimen,2276013,"F. S. Earle",s.n.,,,,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439417,http://sweetgum.nybg.org/images3/1354/750/02276013.jpg
146c62ac-528c-4474-b0e3-db4cc8fc2f0b,NY,PreservedSpecimen,02275979,"C. L. Lundell",13707,1945,5,3,"North America","United States of America",Texas,"Titus Co.","8 miles southeast of Mt. Pleasant",,,33.0747,-94.8702,"GEOLocate Web Application",10206,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439279,http://sweetgum.nybg.org/images3/1354/716/02275979.jpg
c0edd9bb-37f2-48ce-be72-f5ba3ec4c4f8,NY,PreservedSpecimen,2275980,"C. L. Lundell",11160,1942,4,14,"North America","United States of America",Texas,"Hardin Co.","About 5 miles north of Sour Lake",,,30.2128,-94.411,"GEOLocate Web Application",8328,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439384,http://sweetgum.nybg.org/images3/1354/717/02275980.jpg
1584fe47-a65c-481d-93eb-024388ddfe11,NY,PreservedSpecimen,2276005,"C. L. Lundell",11160,1942,4,14,"North America","United States of America",Texas,"Hardin Co.","About 5 miles north of Sour Lake",,,30.2128,-94.411,"GEOLocate Web Application",8328,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439409,http://sweetgum.nybg.org/images3/1354/742/02276005.jpg
981350d6-bb66-419c-847e-b2dcf75dad2f,NY,PreservedSpecimen,2276016,"C. L. Lundell",13707,1945,5,3,"North America","United States of America",Texas,"Titus Co.","8 miles southeast of Mt. Pleasant",,,33.0747,-94.8702,"GEOLocate Web Application",10206,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439420,http://sweetgum.nybg.org/images3/1354/753/02276016.jpg
52c4a449-5f07-4fb8-9fea-1889ec47214e,NY,PreservedSpecimen,2276040,"C. L. Lundell",10911,1942,3,24,"North America","United States of America",Texas,"Jefferson Co.",,,,30.086,-94.1018,"GEOLocate Web Application",15837,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439444,http://sweetgum.nybg.org/images3/1354/777/02276040.jpg
a2720103-469f-4828-953b-41aea2e29995,NY,PreservedSpecimen,04969309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006477,http://sweetgum.nybg.org/images3/4140/320/04969309.jpg
a3e447a8-0222-4624-92b4-4c5c7e93b8c7,NY,PreservedSpecimen,4832659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075066,http://sweetgum.nybg.org/images3/4189/128/04832659.jpg
