﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
981aba5d-1ab5-4a8e-a53c-78f5a5c458de,NY,PreservedSpecimen,3905134,"R. D. Thomas",120389,1990,8,13,"North America","United States of America",Arkansas,"Union Co.","High Creek south of U. S. 82 and southeast of El Dorado on east side of High Bank Road",,,33.1257,-92.5709,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191888,http://sweetgum.nybg.org/images3/3620/900/03905134.jpg
b454e1e3-0462-4729-879f-12f51817a2f9,NY,PreservedSpecimen,3905083,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191837,http://sweetgum.nybg.org/images3/3620/849/03905083.jpg
5b7e08dc-8426-40ea-be83-b634a3db0b62,NY,PreservedSpecimen,03349961,"J. Torrey",s.n.,,,,"North America","United States of America","New York",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860096,http://sweetgum.nybg.org/images3/2967/477/03349961.jpg
840e7f46-6342-477d-b91c-e90c20c4b11d,NY,PreservedSpecimen,3905080,"R. Kral",3736,1956,10,15,"North America","United States of America",Florida,"Leon Co.","1 m. N of Tallahassee",,,30.4528,-84.2807,"GEOLocate Web Application",19746,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191834,http://sweetgum.nybg.org/images3/3620/846/03905080.jpg
911e13b4-491d-4c2b-ab27-a8c404f29c79,NY,PreservedSpecimen,3905071,"A. S. Hitchcock",313,1900,7,,"North America","United States of America",Florida,"Lee Co.",Myers,,,26.6204,-81.8315,"GEOLocate Web Application",8149,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191825,http://sweetgum.nybg.org/images3/3620/837/03905071.jpg
c9645f6b-1c20-4fbc-b525-728099f62fc1,NY,PreservedSpecimen,3905086,"A. H. Curtiss",2513,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191840,http://sweetgum.nybg.org/images3/3620/852/03905086.jpg
77317643-5adb-4fe5-bdf4-fa17b6fc743d,NY,PreservedSpecimen,3905089,"A. H. Curtiss",4274,1893,8,24,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191843,http://sweetgum.nybg.org/images3/3620/855/03905089.jpg
8bfbf82d-31a0-4266-9566-7c82c2d27866,NY,PreservedSpecimen,3905192,"M. L. Fernald",9815,1913,8,20,"North America","United States of America","Rhode Island",,"Block Island. Between Pilot Hill and Southeast Point",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191946,http://sweetgum.nybg.org/images3/3620/959/03905192.jpg
5caa7264-c529-40e8-b870-902abc59420b,NY,PreservedSpecimen,3905074,"A. H. Curtiss",5768,1896,9,11,"North America","United States of America",Florida,,"Eau Gallie, Indian river",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191828,"http://sweetgum.nybg.org/images3/3620/840/03905074.jpg | http://sweetgum.nybg.org/images3/3620/840/03905074.jpg"
1fca32e2-2e7f-4296-88e4-59531256d20c,NY,PreservedSpecimen,3905184,"F. C. Seymour",1257,1916,9,4,"North America","United States of America",Massachusetts,"Dukes Co.","Parsonage Pond",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191938,http://sweetgum.nybg.org/images3/3620/951/03905184.jpg
7e60efb2-ec5a-421e-8f91-6536ef349d97,NY,PreservedSpecimen,3905077,"C. Easley",503,1986,8,10,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville. Levy Grant Lot 9, NE ¼, close to NW ¼ and to N Lot boundary. Back of Visitor Center, at edge of mowed area",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191831,http://sweetgum.nybg.org/images3/3620/843/03905077.jpg
896c718b-fec4-4da2-9c19-55dea278ea5b,NY,PreservedSpecimen,3905049,"J. H. Lehr",747,1954,9,12,"North America","United States of America","New York","Rockland Co.","Field south of quarry, Tompkins Cove",30,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191803,http://sweetgum.nybg.org/images3/3620/815/03905049.jpg
64b4daea-a3c3-4c6a-a550-f52b754ef818,NY,PreservedSpecimen,3905119,"D. Burch",512,1964,10,25,"North America","United States of America",Florida,"Liberty Co.","beside RR track east of Hosford",,,30.3944,-84.7888,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191873,http://sweetgum.nybg.org/images3/3620/885/03905119.jpg
7d3858be-7acd-49ec-a777-c5495ab80917,NY,PreservedSpecimen,3905118,"D. Burch",491,1964,10,26,"North America","United States of America",Florida,"Walton Co.","5.8 mi. S. of DeFuniak Springs on US 331",,,30.6406,-86.1149,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191872,http://sweetgum.nybg.org/images3/3620/884/03905118.jpg
d4177f57-59cf-4842-a680-9e0b55e3ecde,NY,PreservedSpecimen,3905133,"J. T. Enequist",221,1920,9,6,"North America","United States of America",Connecticut,"Windham Co.",,,,41.9587,-71.8626,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191887,http://sweetgum.nybg.org/images3/3620/899/03905133.jpg
92a068bd-4686-4081-ac0a-f0301ffc8911,NY,PreservedSpecimen,3905122,"G. R. Vasey",s.n.,1878,8,4,"North America","United States of America",Alabama,"Tuscaloosa Co.",,,,33.2098,-87.5692,"GEOLocate Web Application",26608,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191876,http://sweetgum.nybg.org/images3/3620/888/03905122.jpg
6ebc9d83-07fd-4e16-8071-4392bc2e330c,NY,PreservedSpecimen,3905148,"R. D. Thomas",101745,1987,9,7,"North America","United States of America",Texas,"Jasper Co.","Beside Melhaus Creek just west of junction of Farm Road 1738 and Texas 63 about 4.6 miles east of Jasper",,,30.9517,-93.9153,"Georeferencing Quick Reference Guide, Version 2012",186,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191902,http://sweetgum.nybg.org/images3/3620/914/03905148.jpg
219a7f70-78dd-4fd8-b6d4-851866bce2b1,NY,PreservedSpecimen,3905051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191805,http://sweetgum.nybg.org/images3/3620/817/03905051.jpg
8ae0e43d-f3a2-4f8a-944a-652ee045426a,NY,PreservedSpecimen,3905058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191812,http://sweetgum.nybg.org/images3/3620/824/03905058.jpg
3eccea39-c1ff-4999-b534-bed3e24b7a63,NY,PreservedSpecimen,3905131,"W. H. Welch",1653,1934,8,23,"North America","United States of America",Florida,,"3 miles south of Sorrento",,,28.7642,-81.5637,"GEOLocate Web Application",5986,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191885,http://sweetgum.nybg.org/images3/3620/897/03905131.jpg
8f51d202-4e3a-40a0-a315-1e0b034dbcdb,NY,PreservedSpecimen,3905152,"F. S. Earle",s.n.,1897,10,2,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191906,http://sweetgum.nybg.org/images3/3620/918/03905152.jpg
d053218c-808e-43c4-a7d7-99f7b2084572,NY,PreservedSpecimen,3905153,"F. S. Earle",877,1897,8,17,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191907,http://sweetgum.nybg.org/images3/3620/919/03905153.jpg
eef4ce06-80bf-4641-95e2-431cdf5298bf,NY,PreservedSpecimen,3905195,"F. S. Earle",861,1897,8,21,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191949,http://sweetgum.nybg.org/images3/3620/962/03905195.jpg
6d3d9ede-e5b6-4276-8df4-3c6115a8b8cf,NY,PreservedSpecimen,3905190,"S. R. Hill",20020,1988,10,1,"North America","United States of America","South Carolina","Pickens Co.","Boggs Rock; Rte. 178, N town line of Liberty.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191944,http://sweetgum.nybg.org/images3/3620/957/03905190.jpg
6de9d483-9399-4f87-afcb-e2acbebea28a,NY,PreservedSpecimen,3905158,"S. R. Hill",21798,1990,7,24,"North America","United States of America",Connecticut,"New London Co.","Latimer Point Road near RR crossing just S of Rt. 1, Latimer Point, Stonington. Immature lawn weed at Hill cottage.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191912,http://sweetgum.nybg.org/images3/3620/924/03905158.jpg
7d9c14b1-22fe-406a-93a2-38519a16bb95,NY,PreservedSpecimen,3905160,"S. R. Hill",37866,2008,8,7,"North America","United States of America",Illinois,"Saline Co.","Texas City/Eldorado; approximately 48.7 m north of Cottonwood Road, 7.6 m west of US Rt. 45, just south of bridge over old channel of North Branch Saline River; Broughton, ILL 7.5' quadrangle",107,,37.8836,-88.389,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191914,http://sweetgum.nybg.org/images3/3620/926/03905160.jpg
0faaf636-361f-4a12-b4c7-232b9d8121c6,NY,PreservedSpecimen,3905159,"S. R. Hill",37943,2008,9,18,"North America","United States of America",Illinois,"Saline Co.","Southeast side of U.S. Route 45, 0.4-0.5 mile north-northeast of junction Texas City Road; just south of original channel of North Fork of Saline River. Texas City. Broughton 7.5' quadrangle",107,,37.8834,-88.388,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191913,http://sweetgum.nybg.org/images3/3620/925/03905159.jpg
224be471-e0a8-417b-8606-8ab6cfa54e01,NY,PreservedSpecimen,3905104,"N. Taylor",2673,1910,8,23,"North America","United States of America","New Jersey","Burlington Co.",,,,40.0676,-74.5307,"GEOLocate Web Application",2957,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191858,
c4f4efc4-9760-4249-b41d-8916b8951068,NY,PreservedSpecimen,3905127,"G. V. Nash",1026,1894,6,16,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis. On lake shores",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191881,
7e9c3aa7-f5a6-4b6a-8f5f-472a936c41d8,NY,PreservedSpecimen,3905128,"G. V. Nash",1057,1894,6,16,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis. along railroad",,,28.8074,-81.6719,"Georeferencing Quick Reference Guide (Zermoglio et",9588,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191882,
1c68aa5a-3597-4f85-80a7-e0c0fd43fbfd,NY,PreservedSpecimen,3905176,"S. B. Buckley",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191930,http://sweetgum.nybg.org/images3/3620/943/03905176.jpg
6d998f74-9d22-4ef1-82fc-4677fc1b6082,NY,PreservedSpecimen,3905076,"W. G. D'Arcy",2216,1967,10,19,"North America","United States of America",Florida,"Alachua Co.","pave road w. of Int. 75, w. side of Gainesville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191830,http://sweetgum.nybg.org/images3/3620/842/03905076.jpg
cee905c5-b00c-4a17-af15-fd440533df09,NY,PreservedSpecimen,3905075,"W. G. D'Arcy",s.n.,1967,10,19,"North America","United States of America",Florida,"Alachua Co.","pave road w. of Int. 75, w. side of Gainesville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191829,http://sweetgum.nybg.org/images3/3620/841/03905075.jpg
e5093f57-3ebc-482e-94ce-226b16c662f2,NY,PreservedSpecimen,3905188,"R. K. Godfrey",412,1939,7,10,"North America","United States of America","South Carolina","Williamsburg Co.","1 mile southwest of Lane",,,33.5113,-79.891,"GEOLocate Web Application",4511,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191942,http://sweetgum.nybg.org/images3/3620/955/03905188.jpg
543cbf07-adf0-46d7-8399-f68805c2a355,NY,PreservedSpecimen,02841656,"R. F. C. Naczi",13863A,2011,8,29,"North America","United States of America","New York","Putnam Co.","0.2 mi W of Milltown, 31 Sager Lane, Naczi property",,,41.4119,-73.5628,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3140248,http://sweetgum.nybg.org/images3/2282/466/02841656.jpg
