﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8fa39a3-e731-4b07-970e-0f3469d2df79,NY,PreservedSpecimen,3293366,"C. Dziekanowski",29,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Collected along Hwy. 26, W. side of crest of Togwotee Pass.",2944,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,lewisii,,"Mimulus lewisii Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3593310,
58e15fc3-c3be-45c0-85d0-687cbb87c342,NY,PreservedSpecimen,3298528,"C. Dziekanowski",2609,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Along Hwy. 26, W. side of crest Togwotee Pass.",2944,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,bracteosa,paysoniana,"Pedicularis bracteosa var. paysoniana (Pennell) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611340,
d772bdfe-70d9-4842-a5cd-0f6b8469302d,NY,PreservedSpecimen,3312967,"C. Dziekanowski",2586,1976,8,1,"North America","United States of America",Wyoming,"Teton Co.","Collected along Hwy. 26, W. side of crest of Togwotee Pass.",2944,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,racemosa,racemosa,"Pedicularis racemosa Douglas ex Benth. var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3622547,
695f1398-cfaf-4cf3-9be8-495c3d67e8a9,NY,PreservedSpecimen,3311700,"C. Dziekanowski",2389,1976,7,16,"North America","United States of America","New Mexico","Torrance Co.","2 mi. E. of Cline's Corners",2103,,35.0095,-105.634,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,coccinea,,"Gaura coccinea Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625310,
7cd30c2f-08a0-43e1-be1c-b980b77bc8b7,NY,PreservedSpecimen,3337119,"C. Dziekanowski",2407,1976,7,19,"North America","United States of America",Arizona,"Mohave Co.","along hwy to Boulder Dam ca. 20 mi N of Kingman",1067,,35.4796,-114.053,"GEOLocate Web Application",30419,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,incanum,,"Chenopodium incanum (S.Watson) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3664004,
20d334e1-c41c-4b08-9439-60bb4ef0d815,NY,PreservedSpecimen,3353050,"C. Dziekanowski",2607,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","along Hwy. 26, W. side of crest of Togwotee Pass.",2944,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,multiflora,,"Phlox multiflora A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3665925,
67e39043-ad23-446f-bc3f-74793e6a70c6,NY,PreservedSpecimen,3348546,"C. Dziekanowski",2388,1976,7,16,"North America","United States of America","New Mexico","Torrance Co.","by camper rest area. 2 mi E of Cline's Corners",2103,,35.0095,-105.634,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Krascheninnikovia,lanata,lanata,"Krascheninnikovia lanata (Pursh) A.Meeuse & A.Smit var. lanata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672674,
83986bff-7e8e-4ccb-9a5f-46c02928fe4a,NY,PreservedSpecimen,03361815,"C. Dziekanowski",2379,1976,7,16,"North America","United States of America","New Mexico","Torrance Co.","2 mi. E. of Cline's Corners",2103,,35.0095,-105.634,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,tubicula,,"Oenothera tubicula A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682975,
f2309630-c857-49a2-b618-84132bbbef60,NY,PreservedSpecimen,3370437,"C. Dziekanowski",2624,1976,8,16,"North America","United States of America",Colorado,"Weld Co.","along Hwy 85 about 1 mi S of Colorado state line",1463,,40.9862,-104.779,"Georeferencing Quick Reference Guide, Version 2012",243,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Abronia,fragrans,,"Abronia fragrans Nutt. ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3694480,
8488cec3-35c5-4fea-a705-55834da41828,NY,PreservedSpecimen,3478103,"C. Dziekanowski",2596,1976,8,1,"North America","United States of America",Wyoming,"Teton Co.","along Hwy. 26, W. side of crest of Togwotee Pass.",2944,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,filicinum,,"Ligusticum filicinum S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3750746,
44caffda-7cdc-4c63-b75f-aff044ecbbd6,NY,PreservedSpecimen,3483144,"C. Dziekanowski",2456,1976,7,26,"North America","United States of America",California,"Marin Co.","In the vicinity of Samuel Taylor Campground in coast redwoods.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,jordanii,,"Adiantum jordanii C.H.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3763770,
7b837750-bf29-4758-8464-4618d4eccacd,NY,PreservedSpecimen,3547199,"C. Dziekanowski",2393,1976,7,16,"North America","United States of America","New Mexico","Torrance Co.","By camper rest area. 2 mi E of Cline's Corners",2103,,35.0095,-105.634,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,ambrosifolia,,"Verbena ambrosifolia Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833814,
5cb47a78-9ba3-480c-bd98-28fb9117e8b7,NY,PreservedSpecimen,3548049,"C. Dziekanowski",2390,1976,7,16,"North America","United States of America","New Mexico","Torrance Co.","By camper rest area. 2 mi E. of Cline's Corners",2103,,35.0095,-105.634,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838666,
809bd288-adbc-4860-ba41-f5e93f843887,NY,PreservedSpecimen,3540414,"C. Dziekanowski",2458,1976,7,26,"North America","United States of America",California,,"Collected in the vicinity of Samuel Taylor Campground",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,munitum,munitum,"Polystichum munitum var. munitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842658,
e84ed54d-aba3-417a-bfc5-f1ba970d9efa,NY,PreservedSpecimen,3549740,"C. Dziekanowski",2395,1976,7,17,"North America","United States of America",Arizona,"Coconino Co.","5 mi N of Anita Rd along highway to south entrance to Grand Canyon",2377,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,macdougalii,,"Verbena macdougalii A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844745,
3dd7c21c-5f14-40c4-9ed2-33de62cb29d7,NY,PreservedSpecimen,3579166,"C. Dziekanowski",2396,1976,7,17,"North America","United States of America",Arizona,"Coconino Co.","5 mi N of Anita Road along hwy to south entrance to Grand Canyon",2377,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,albomarginata,albomarginata,"Frasera albomarginata S.Watson subsp. albomarginata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885212,
1e082f23-c498-4ef0-8535-8ce0d9c78445,NY,PreservedSpecimen,3579410,"C. Dziekanowski",2585,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","26 mi. E. of Moran Jct., along Hwy. 26.",2438,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,speciosa,,"Frasera speciosa Douglas ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885517,
50498e8b-f929-4d47-9802-1bd31be082b2,NY,PreservedSpecimen,3712207,"C. Dziekanowski",2392,1976,7,16,"North America","United States of America","New Mexico","Torrance Co.","by camper rest area, 2 mi E of Cline's Corners",2103,,35.0095,-105.634,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,cicutarium,,"Erodium cicutarium (L.) L'Hér. ex Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962437,
013d3b2f-e00f-48c5-9f60-9b278193fa48,NY,PreservedSpecimen,03889102,"C. Dziekanowski",3032,1978,7,13,"North America",Mexico,"San Luis Potosí",,"21.4 mi. S. of San Luis Potosi, on Rte 57",2012,,21.8635,-100.759,"Georeferencing Quick Reference Guide, Version 2012",33857.4,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178740,
f6be2ad5-a156-4029-bdb6-db29880408e9,NY,PreservedSpecimen,3962708,"C. Dziekanowski",3192,1978,7,30,"Central America",Honduras,,,"Ca. 5 miles east of border check point along CA-1.",305,305,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256691,
527b230c-6056-4ed5-bd10-d3d5147618bb,NY,PreservedSpecimen,3974539,"C. Dziekanowski",1714,1972,8,9,"North America",Mexico,"Nuevo León",,"21.2 mi. N of Montemorelos, out of Margarita. Hwy. 85 between Monterrey and Montemorelos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,ciliatoglandulifer,,"Croton ciliatoglandulifer Ortega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270108,
f8e04d13-f2a7-463e-84b8-55dc2ad90f2b,NY,PreservedSpecimen,3971532,"C. Dziekanowski",2378,1976,7,16,"North America","United States of America","New Mexico","Torrance Co.","by camper rest area. 2 mi. E. of Cline's Corners",2103,,35.0095,-105.634,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,angustifolia,oblongifolia,"Sphaeralcea angustifolia var. oblongifolia (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287170,
d056eb54-aade-4662-bf54-2932f7d21c59,NY,PreservedSpecimen,4176050,"C. Dziekanowski",119,1978,7,18,"North America",Mexico,Oaxaca,,"Rocky soil by roadcut along Hwy. 190, 3.2 mi E of Tamazulapan",2225,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,linaria,,"Asclepias linaria Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498900,
99c7f7a9-48d1-4777-a9c4-523d633c467e,NY,PreservedSpecimen,04194274,"C. Dziekanowski",3118,1978,7,18,"North America",Mexico,Oaxaca,,"Rocky soil by roadcut along Hwy. 190, 3.2 mi E of Tamazulapan",2225,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,apocynifolia,,"Mandevilla apocynifolia (A.Gray) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516481,
39511b03-0b73-40df-b9f8-4b4a936f3d6a,NY,PreservedSpecimen,4183402,"C. Dziekanowski",2417,1976,7,21,"North America","United States of America",California,"Orange Co.","around the condominium - Pacific Island Estates in Laguna Niguel",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Carissa,grandiflora,,"Carissa grandiflora (E.Mey.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504645,http://sweetgum.nybg.org/images3/3666/256/04183402.jpg
dc5e629e-243f-4b3c-a91d-e6607b5cf4dc,NY,PreservedSpecimen,426859,"C. Dziekanowski",1986,1972,8,18,"North America",Mexico,Guerrero,"Pilcaya Mun.","Near El Magote, hwy. 55",,,18.68,-99.5608,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Schkuhria,anthemoidea,,"Schkuhria anthemoidea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359243,
a6b02b5b-6913-4863-88a3-056fe5e2beb1,NY,PreservedSpecimen,417806,"C. Dziekanowski",3302,1979,7,15,"North America",Mexico,"San Luis Potosí","Matehuala Mun.","5 mi N of Matehuala, near Hwy. 57, S.L.P.",,,23.7041,-100.614,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,oppositifolia,,"Flaveria oppositifolia (DC.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360357,
e3ce2dc7-6b65-4c2b-9ecd-fc43f118fba1,NY,PreservedSpecimen,550512,"C. Dziekanowski",1971,1972,8,17,"North America",Mexico,México,"Temascaltepec Mun.","1.5 mi from Temascaltepec along Hwy back toward Toluca, Edo. Mex.",,,19.049,-100.046,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,,"Mimosa albida Humb. & Bonpl. ex Willd.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362650,
2cf41cde-f6eb-4ae7-87c4-20a4e68c47ff,NY,PreservedSpecimen,551037,"C. Dziekanowski",1748,1972,8,9,"North America",Mexico,"Nuevo León","Linares Mun.","5.6 mi W of Linares on Route 6 of Nuevo Leon",,,24.8142,-99.6334,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,malacophylla,,"Mimosa malacophylla A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365495,
6f1c1243-03f9-4baf-b7a8-e54836475a2f,NY,PreservedSpecimen,432967,"C. Dziekanowski",3009,1978,7,12,"North America",Mexico,Coahuila,"Saltillo Mun.","Hwy 57, E of Saltillo. 5 mi E of junction of cutoff bypassing the city, near the sign Avicola",1768,1768,25.4333,-101,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Thelesperma,megapotamicum,,"Thelesperma megapotamicum (Spreng.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355730,
feb8906d-0721-4ed6-a435-8733ceac3bcd,NY,PreservedSpecimen,00552245,"C. Dziekanowski",3500,1979,8,18,"North America",Mexico,"San Luis Potosí","Matlapa Mun.","Along Hwy. 85, 7.4 mi N of Tamazunchale, 3.7 mi S of Matlapa, SLP.",183,183,21.2994,-98.7982,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zapoteca,portoricensis,portoricensis,"Zapoteca portoricensis (Jacq.) H.M.Hern. subsp. portoricensis",,"H. M. Hernández",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360338,http://sweetgum.nybg.org/images3/789/035/00552245.jpg
b5bf1c60-91e1-4426-99c3-c489f211c362,NY,PreservedSpecimen,552640,"C. Dziekanowski",3304,1979,7,15,"North America",Mexico,"San Luis Potosí","Matehuala Mun.","5 mi N of Matehuala, near Hwy. 57, S.L.P.",1737,1737,23.7041,-100.614,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,constricta,,"Acacia constricta Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360341,
31936e0c-f0d9-4632-9d8b-0a0edc8a78e6,NY,PreservedSpecimen,426368,"C. Dziekanowski",1934,1972,8,17,"North America",Mexico,México,"Zinacantepec Mun.","Halfway between timberline and turnoff to Nevado de Toluca",3353,3353,19.1513,-99.8049,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piqueria,trinervia,,"Piqueria trinervia Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362649,
7e339fed-ad99-4412-96a6-29348fb8b85b,NY,PreservedSpecimen,00548701,"C. Dziekanowski",1976,1972,8,17,"North America",Mexico,México,"Temascaltepec Mun.","4.5 miles from Temascaltepec along hwy. back toward Toluca.",,,19.0511,-100.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362660,http://sweetgum.nybg.org/images3/650/507/00548701.jpg
07e78274-82e3-4cd3-b1c0-adccb6cca548,NY,PreservedSpecimen,433805,"C. Dziekanowski",3333,1979,7,16,"North America",Mexico,Querétaro,"San Juan del Rio Mun.","Hwy. 57, ca. 5 mi E of San Juan del Río",2438,2438,20.344,-99.949,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,serrata,,"Verbesina serrata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357640,
1836cc4c-061a-4ad3-9d5b-d7aaf95b93b7,NY,PreservedSpecimen,434767,"C. Dziekanowski",3329,1979,7,16,"North America",Mexico,Querétaro,"San Juan del Rio Mun.","Hwy. 57, ca. 5 mi E of San Juan del Río",2438,2438,20.344,-99.949,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,linearis,,"Viguiera linearis (Cav.) Hemsl.",,"B. L. Turner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357641,
9813d3ad-e1a4-44be-afe6-f5cafd93e6d6,NY,PreservedSpecimen,422379,"C. Dziekanowski",3038,1978,7,13,"North America",Mexico,Querétaro,"Queretaro Mun.","Gravelly hillside along the divided highway SE of Queretaro, 7 mi. NW. of the Tollgate",2400,2400,20.59,-100.35,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,inuloides,,"Heterotheca inuloides Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357679,
65df0344-1dc8-415b-8dc6-7cebfe053f20,NY,PreservedSpecimen,03859480,"C. Dziekanowski",3103,1978,7,18,"North America",Mexico,Oaxaca,"Santiago Miltepec Mun.","Rocky hillsides along Hwy 125, 10 miles S of Santiago Miltepec Tecoma",2225,2225,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Escontria,chiotilla,,"Escontria chiotilla (F.A.C.Weber) Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153838,http://sweetgum.nybg.org/images3/3273/063/03859480.jpg
b6e438cf-2ccb-45f6-8715-398a088dc02b,NY,PreservedSpecimen,426858,"C. Dziekanowski",1827,1972,8,12,"North America",Mexico,Hidalgo,"Tepeji del Río de Ocampo Mun.","Along turnpike between Queretaro and Mexico City, 21 mi NW of Tula turnoff",2766,2766,20.0538,-99.5904,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Schkuhria,anthemoidea,,"Schkuhria anthemoidea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361839,
e7c16933-a6c2-44a7-87c9-a3f0e54f39f5,NY,PreservedSpecimen,361258,"C. Dziekanowski",1872,1972,8,12,"North America",Mexico,Hidalgo,"Tepeji del Río de Ocampo Mun.","2 mi off turnpike on road to Tula",2438,2438,19.9116,-99.3376,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361844,
d19e59e4-445a-420b-84aa-5dfcbad5a8d5,NY,PreservedSpecimen,366766,"C. Dziekanowski",1857,1972,8,12,"North America",Mexico,Hidalgo,"Tepeji del Río de Ocampo Mun.","Along turnpike between Queretaro and Mexico City, 21 mi NW of Tula turnoff",2720,2720,20.0538,-99.5904,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Plectocephalus,rothrockii,,"Plectocephalus rothrockii (Greenm.) D.J.N.Hind",,"L. Martins",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361845,
2fc8ed6f-fab3-4eb5-b8aa-6ff0af2527b6,NY,PreservedSpecimen,3971720,"C. Dziekanowski",1790,1972,8,11,"North America",Mexico,Guanajuato,,"along roadbank and shoulder of waterhole",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Asphodelus,fistulosus,,"Asphodelus fistulosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288475,http://sweetgum.nybg.org/images3/3826/352/03971720.jpg
2b7e2455-0a72-4625-be00-62be4e5c5590,NY,PreservedSpecimen,04085943,"C. Dziekanowski",1692,1972,8,8,"North America",Mexico,"Nuevo León",,"6.3 mi south of Palamaras, Hwy 85",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,polygonoides,,"Phyllanthus polygonoides Nutt. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4401276,http://sweetgum.nybg.org/images3/3806/441/04085943.jpg
381197ae-e4d8-42ef-8567-9ff33f32a9c1,NY,PreservedSpecimen,4172258,"C. Dziekanowski",3498,1979,8,18,"North America",Mexico,"San Luis Potosí",,"Along hwy. 85, 7.4 mi N of Tamazunchale, 3.7 mi S of Matlapa",183,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,major,,"Vinca major L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512009,http://sweetgum.nybg.org/images3/3824/351/04172258.jpg
800a5492-12ea-45cc-887d-39d0743037b4,NY,PreservedSpecimen,3516141,"C. Dziekanowski",2415,1976,7,20,"North America","United States of America",California,"Los Angeles Co.","Laverne, on Brydon Rd., near liveoak roadside and chaparral",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,eriocarpa,,"Asclepias eriocarpa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806042,http://sweetgum.nybg.org/images3/2988/303/03516141.jpg
65d194d6-8dda-4db1-bd1e-fd0ae44115b4,NY,PreservedSpecimen,3842385,"C. Dziekanowski",3202,1978,7,31,"Central America",Honduras,,,"Roadside 13.3 mi. NW of San Lorenzo by Hwy. CA-1  [map]",152,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,acutifolia,,"Selaginella acutifolia (Stolze) Valdespino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127301,http://sweetgum.nybg.org/images3/3194/556/03842385.jpg
3fc4f93d-a2c5-420b-a697-fc1c26908781,NY,PreservedSpecimen,4025063,"C. Dziekanowski",3437,1979,1,7,"Central America",Honduras,,,"Along Hwy. CA-5 torn up; hills, 13 mi. S of Tegucigalpi, on CA-5. [MAP]",1433,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,kunthii,,"Thelypteris kunthii (Desv.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332626,http://sweetgum.nybg.org/images3/3389/389/04025063.jpg
47c7ca46-d837-4fb6-8dd8-7381c2e3420b,NY,PreservedSpecimen,4146777,"C. Dziekanowski",3433,1979,1,7,"Central America",Honduras,,,"Along Hwy. CA-5, 13 mi. S. of Tegucigalpi, on CA-5.",1433,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,patula,,"Dryopteris patula (Sw.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4473019,http://sweetgum.nybg.org/images3/3649/223/04146777.jpg
25adf94d-9b78-42a4-b4cf-ede56406a4a9,NY,PreservedSpecimen,3902488,"C. Dziekanowski",3062,1978,7,16,"North America",Mexico,México,,"Steep west slopes of mountains E of Mexico City along Highway 190  [map]",2438,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,ternifolia,ternifolia,"Pellaea ternifolia subsp. ternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188851,http://sweetgum.nybg.org/images3/3292/368/03902488.jpg
6486e6d5-4d19-4c7e-8e1f-a4d5bbb23b14,NY,PreservedSpecimen,4025725,"C. Dziekanowski",3112,1978,7,18,"North America",Mexico,Oaxaca,,"Along Hwy. 190, 3.2 mi. E of Tamazulapan [MAP]",2225,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,puberula,,"Thelypteris puberula (Baker) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333992,http://sweetgum.nybg.org/images3/3389/873/04025725.jpg
0b23238f-45ca-4713-a89d-b2870db440c8,NY,PreservedSpecimen,01268098,"C. Dziekanowski",2010,1972,8,21,"North America",Mexico,"Ciudad de México",,"Along Hwy 95, south of Mexico City, just south of El Gordo",2743,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,micranthus,micranthus,"Astragalus micranthus Nutt. var. micranthus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510879,http://sweetgum.nybg.org/images3/3930/804/01268098.jpg
51b35cf3-50c8-4a53-96f2-f38a6a3aa7ae,NY,PreservedSpecimen,4180653,"C. Dziekanowski",1797,1972,11,8,"North America",Mexico,Guanajuato,"Guanajuato Mun.","Along road bank, and shoulder of waterhole.",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,mollis,,"Marsilea mollis B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503153,http://sweetgum.nybg.org/images3/3644/514/04180653.jpg
d8a2db8a-c74f-4032-a65a-00dcdbd731a9,NY,PreservedSpecimen,3894460,"C. Dziekanowski",3070,1978,7,16,"North America",Mexico,México,,"Steep west slopes of mountains E of Mexico City along Hwy. 190",2438,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,aurea,,"Myriopteris aurea (Poir.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177827,http://sweetgum.nybg.org/images3/3284/692/03894460.jpg
0765d68e-2d89-4843-b5aa-8b56524928d3,NY,PreservedSpecimen,3901291,"C. Dziekanowski",3409,1979,1,7,"Central America",Honduras,,,"Along Hwy. CA-5 torn up; 13 mi. S. of Tegucigalpi, on CA-5.",1433,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Gaga,kaulfussii,,"Gaga kaulfussii (Kunze) F.W.Li & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4185866,http://sweetgum.nybg.org/images3/3291/237/03901291.jpg
dd097fbd-4d9f-4a28-a35f-1f13554edde4,NY,PreservedSpecimen,536847,"C. Dziekanowski",2576,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Collected along Highway 26, 13.4 miles east of Moran Junction",2286,2286,43.8396,-110.241,"GEOLocate Web Application",17969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,berlandieri,zschackei,"Chenopodium berlandieri var. zschackei (Murr) Murr ex Graebn.",,"S. E. Clemants",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53958,http://sweetgum.nybg.org/images3/3207/113/00536847.jpg
