﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfc79b26-98fe-488f-8c1a-105deb248199,NY,PreservedSpecimen,543590,"W. B. Schofield",110922,1998,7,29,"North America","United States of America",Alaska,,"Alaska Peninsula, Nat. Wildlife Refuge: Mother Goose Lake, ""Barney' Knob"" near mouth of Volcano",,,57.18,-157.22,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502307,
39087ed1-aa05-42ee-9402-c443c1cefaa7,NY,PreservedSpecimen,659063,"S. Kelso",B-111800,2001,6,25,"North America","United States of America",Colorado,"El Paso Co.","Williams Canyon, W of Colorado Springs, along old abandoned road to Cave of the Winds",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502311,
6c8cefab-f506-4bd6-973d-3000f56e8b6b,NY,PreservedSpecimen,659064,"R. C. Wittmann",B-113137,2002,10,19,"North America","United States of America",Colorado,"El Paso Co.","Williams Canyon, above along old carriage road to Cave of the Winds, Manitou",2134,2134,38.8783,-104.923,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502312,
562ea883-06d6-4421-90f9-4fc694e7957d,NY,PreservedSpecimen,799465,"W. R. Buck",45074,2003,9,21,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, W of Sand Road, ca. 0.5 mi N of CT 126",300,300,41.9822,-73.3578,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502313,
d8b9ca2c-3a1f-4e36-8aa7-d84582c537d2,NY,PreservedSpecimen,161542,"C. D. Bird",5626,1961,5,1,"North America",Canada,Saskatchewan,,"Parkland; North Saskatchewan River, 2 miles west of Battleford",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502257,
2a4c2b5e-23cf-4ce6-a6f8-3391eebeb067,NY,PreservedSpecimen,671038,"P. M. Eckel",,2003,10,24,"North America","United States of America","New York","Jefferson Co.","Town of Alexandria Bay, within a mile of the St. Lawrence River, N of Rte. 12.",,,44.3359,-75.9177,"GEOLocate Web Application",1490,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813174,
e213bf7a-c581-422c-aa5b-c16a0d5b02e0,NY,PreservedSpecimen,899246,"W. B. Schofield",117981,2001,7,20,"North America","United States of America",Alaska,,"Tetlin National Wildlife Reserve",549,549,63.1619,-142.091,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968769,
e794f100-9fb3-4ede-94db-68a7eaa630de,NY,PreservedSpecimen,919732,"W. R. Buck",51905,2007,5,18,"North America","United States of America","New York","Clinton Co.","Town of Peru, Valcour Island in Lake Champlain, Bluff Point",,,44.6236,-73.43,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992879,
82c17610-4f37-40a3-bb92-faebf882a49a,NY,PreservedSpecimen,944918,"J. Y. Kekes",1109,2007,5,21,"North America","United States of America","New York","Clinton Co.","Town of Beekmantown. Point au Roche States Park",,,44.7664,-73.3775,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"J. Y. Kekes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013006,
84874969-5f0f-4405-bd79-5d853abf65b9,NY,PreservedSpecimen,1024220,"W. R. Buck",53823,2008,5,26,"North America","United States of America","New York","Dutchess Co.","Roger Perry Memorial Preserve, S of Sand Hill Road, SE of jct with Lime Kiln Road",,,41.7311,-73.5625,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107195,
69292430-204e-4c25-b963-537311f07677,NY,PreservedSpecimen,1028902,"W. R. Buck",54091,2008,9,19,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Halfway Log Dump on Georgian Bay",180,180,45.2336,-81.4781,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180017,
cee8f85b-6374-46dd-8b6d-221290560653,NY,PreservedSpecimen,1102708,"D. E. Atha",4316,2004,4,26,Europe,Georgia,,,"East of Akhaltsikhe, along Mtkvari (Kura) River and road leading to Aspindza",1284,1284,41.3924,43.3141,GPS,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"W. R. Buck",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234781,
3a2f96f0-d90d-4db6-adf9-265f30239057,NY,PreservedSpecimen,1102693,"D. E. Atha",4269,2004,4,25,Europe,Georgia,,,"Borjomi. Northeast of Tsagueti Village, slopes above Gujaretistska River and road from Borjomi to Bakuriani, 2–3km northeast of tunnel",1089,1089,41.8063,43.4719,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"W. R. Buck",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234925,
43616966-99c1-4903-b7e8-bd5275fbbd2d,NY,PreservedSpecimen,1102692,"D. E. Atha",4268,2004,4,25,Europe,Georgia,,,"Borjomi. Northeast of Tsagueti Village, slopes above Gujaretistska River and road from Borjomi to Bakuriani, 2–3km northeast of tunnel",1089,1089,41.8063,43.4719,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"W. R. Buck",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234926,
04d7b75c-4aa5-40de-b376-e18abf0e68b3,NY,PreservedSpecimen,1102691,"D. E. Atha",4253,2004,4,25,Europe,Georgia,,,"Borjomi. Between Borjomi and village of Daba on the southwest slope above Gujaretistska River, below the rail-line from Borjomi to Bakuriani",946,946,41.8106,43.3874,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"W. R. Buck",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234950,
9fa19378-52f3-4559-a982-8c20d16ab502,NY,PreservedSpecimen,01195264,"T. Nakaike",692,1991,10,4,Asia,Pakistan,,,"near Fairy Meadows, Diamer, Gilgit Agency",3230,3230,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398124,
9c4fd2d1-8f51-4a46-93a9-ed344dbb6064,NY,PreservedSpecimen,01195265,"A. T. Whittemore",3618,1991,7,13,Asia,Kazakhstan,,,"Alma Ata Oblast. Bear Canyon, side-canyon off Big Alma Atinskoye Canyon, Zailiskiy Alatau Mts. near Alma Ata",1800,1800,43.1,76.92,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"A. T. Whittemore",2000,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398125,
ddfd7b18-6201-4265-932e-5c4fb8fd91a8,NY,PreservedSpecimen,01206382,"W. R. Buck",56488,2010,9,24,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Halfway Log Dump on Georgian Bay",180,180,45.2336,-81.4781,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"W. R. Buck",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447424,
bead24f0-5a0c-4409-98b7-f3282016f9dc,NY,PreservedSpecimen,01206475,"W. R. Buck",56598,2010,9,26,"North America",Canada,Ontario,"Bruce Co.","Bruce Alvar Nature Reserve, NW of Hwy 6, 0.4 km N of Dyer's Bay Road",210,210,45.1272,-81.4439,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"W. R. Buck",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447623,
ec97af7f-fe27-4627-bbfa-93c20f5f4c20,NY,PreservedSpecimen,01257210,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502971,
943c0479-26e7-4b94-a1f5-17a9a31f180d,NY,PreservedSpecimen,01257213,"E. M. Holmes",s.n.,1888,3,,Europe,"United Kingdom",England,,"Oxford Near Sevenooks.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502997,
2fc424bf-7b1c-40d2-87cb-c23b39dd3b80,NY,PreservedSpecimen,01229369,"W. R. Buck",58190,2011,9,23,"North America","United States of America","New York","Jefferson Co.","Town of Lyme, Three Mile Creek Road Barrens Preserve, NW of Co. Rd. 5",,,44.1286,-76.1692,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646463,
278ded28-2b17-4d33-859f-ce9da051aa99,NY,PreservedSpecimen,01817355,"H.-J. Zündorf",25484,2009,9,13,Europe,Georgia,,,"Tush.-Pshav.-Khevsureti. Großer Kaukasus, Zentralteil, Argun-Tal unmittelbar nordöstlich des Ortes Shatili",1400,,42.6597,45.1653,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2050034,
e29aa685-da28-463e-b44c-c1fc0e011cfd,NY,PreservedSpecimen,01817353,"H.-J. Zündorf",23419,2006,9,3,Europe,Georgia,,,"Großer Kaukasus: Zentralteil, Chewsuretien, Argun-Tal nahe der Einmündung des Guro-Baches nördlich Kistani",1900,,42.6036,45.1029,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2050036,
d194d793-a39e-4d52-b6df-b2db78a892e5,NY,PreservedSpecimen,02245903,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431539,
39cb33b1-b14c-4dc9-abca-40738ce67fba,NY,PreservedSpecimen,02245999,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433663,
bd6c870e-b707-47e1-8d3e-59c02013f1f5,NY,PreservedSpecimen,02317428,"W. B. Schofield",MMt64,1964,9,13,"North America",Canada,"British Columbia",,"Up glacial brook on Mt. Moresby toward snow-patches, Queen Charlotte Islands.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"J. A. Harpel",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544031,
1f58f3ce-2deb-4443-9015-0659cedf84ac,NY,PreservedSpecimen,02429101,"W. R. Buck",63396,2015,5,19,"North America","United States of America",Michigan,"Presque Isle Co.","Ocqueoc Township, Mackinaw State Forest, Ocqueoc Falls Bicentennial Pathway, NW of MI-68, N of Ocqueoc River",210,,45.3958,-84.0575,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646195,
25a92e88-129b-410d-b792-1a9da868f6cf,NY,PreservedSpecimen,02429221,"M. J. Cano",8637,2014,8,8,Europe,Andorra,Ordino,,Segudet,1480,,42.5547,1.5469,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647458,
cc305303-0856-4b95-835b-bfb4a3822b50,NY,PreservedSpecimen,02515089,"L. Hedenäs",,2013,9,10,Europe,Sweden,Västernorrland,,"Ångermanland. Hemsö. Nordanö, Havsto",,,62.7497,18.1471,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748868,
4d81f1d0-bef6-43a9-a5d8-5ba0645996f8,NY,PreservedSpecimen,02592030,"D. F. Bastien",DB2013-327,2013,7,14,"North America",Canada,Quebec,,"Nunavik, environ 1,9 km au nord de la rivière aux Mélèzes, 8,3 km au sud-sud-est du lac Kanipitasachitich et 6,6 km à l'ouest de l'embouchure de la rivière Aigneau (confluent Kannilirqiq)",175,,57.5801,-69.9722,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870289,
882945df-3019-4449-8cd9-b60f8991dcf6,NY,PreservedSpecimen,02682637,"A. J. Sharp","MC-58 90b",1958,7,31,"North America",Canada,Yukon,,"firth River Basin, near mouth of Mancha Creek.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967101,
33737a3f-d95d-4ecf-b5e7-a1497b64cd78,NY,PreservedSpecimen,02899971,"M. Bourell",5540,1995,7,30,"North America",Canada,Alberta,,"Rock Lake Area, ca. 3 km E of Rock Lake",1400,1400,53.47,-118.22,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"D. R. Toren",2016,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3229947,
33477c56-9815-44a8-ab08-61e1b7a9b9a1,NY,PreservedSpecimen,03216902,"W. R. Buck",64761,2017,9,16,"North America","United States of America","New York","Essex Co.","Town of Newcomb, ESF Newcomb Campus, Rich Lake Road, around Faculty Residence 33",495,,43.9736,-74.2006,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"W. R. Buck",2017,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520359,
64f0fe66-db83-43e5-88e4-eb8e3d00ab87,NY,PreservedSpecimen,161537,"R. R. Ireland, Jr.",18590,1977,7,26,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mts., Peak Range, on mountain on west side of Katherine Lake, northwest of Mt. Hartley",1372,1676,57.43,-126.85,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502019,
26aa9f24-0d75-474b-b082-60affdfb9a27,NY,PreservedSpecimen,161374,Macoun,41,1874,,,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster.",,,49.22,-123.1,"Online gazetteer",,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501990,
298b30db-fadd-4eaf-bdf8-cc7a38d7a669,NY,PreservedSpecimen,161441,"C. E. Garton",22717,1983,7,20,"North America",Canada,Ontario,"Thunder Bay Distr.","St. Paul's I., Northshore, L. Nipigon",,,49.67,-88.62,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501783,
087ca8e5-8fc1-4de6-8904-46a507097ee9,NY,PreservedSpecimen,161440,"C. E. Garton",21663,1982,8,25,"North America",Canada,Ontario,"Thunder Bay Distr.","N end of Outer Barn I., L. Nipigon",,,50.02,-88.78,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501774,
b8189cb0-0840-414a-be43-51cf07a014d0,NY,PreservedSpecimen,161439,"C. E. Garton",21995,1983,6,9,"North America",Canada,Ontario,"Thunder Bay Distr.","NE corner of Geikie I., opposite Whiteaves I., L. Nipigon",,,50.03,-88.53,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501782,
97fe901f-24b2-4785-abce-37a6c3a2f06b,NY,PreservedSpecimen,161508,"R. R. Ireland, Jr.",15842,1972,4,27,"North America",Canada,Quebec,,"Gatineau Park, King Mt. area off Mountain Road, ca. 2.5 miles northwest of Notch Road intersection",107,229,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502251,
f3482790-bd9a-4d64-b386-fb5c0bec0b12,NY,PreservedSpecimen,161491,"C. E. Garton",21988,1983,6,9,"North America",Canada,Ontario,"Thunder Bay Distr.","NE corner of Geike I., opposite Whiteaves I., Lake Nipigon",,,50.03,-88.53,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501784,
ab897998-7f4b-4e01-9de2-1c5c4b65e91d,NY,PreservedSpecimen,161534,"G. W. Scotter",25239,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (southeasternmost tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502255,
cd3c05dc-40ca-4914-ae6c-3dcb917d29b7,NY,PreservedSpecimen,161531,"G. W. Scotter",18404a,1972,8,4,"North America",Canada,Yukon,,"Mt. Maxwell, Kluane National Park",1372,1372,60.75,-138.57,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501706,
58afd477-d5eb-4a6d-8a5e-2ec83a32bb21,NY,PreservedSpecimen,161438,"C. E. Garton",22800,1983,7,28,"North America",Canada,Ontario,"Thunder Bay Distr.","Midway along Livingstone Pt., opposite Russell., L. Nipigon",,,49.9,-88.18,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501781,
3704a5e7-34da-479f-94f2-6497e6d170f5,NY,PreservedSpecimen,161529,"G. W. Scotter",18011,1972,7,26,"North America",Canada,Yukon,,"Bonnet Plume Range: Goz Lake",1219,1219,64.52,-132.35,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501704,
4d20fabe-b3e8-49e7-9e4d-92a0b713a800,NY,PreservedSpecimen,161511,"G. W. Scotter",18081a,1972,7,26,"North America",Canada,Yukon,,"Bonnet Plume Range: Goz Lake",1219,1219,64.52,-132.35,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501702,
1711a23c-4358-4130-8652-87947ab5511d,NY,PreservedSpecimen,161528,"G. W. Scotter",18081a,1972,7,26,"North America",Canada,Yukon,,"Bonnet Plume Range: Goz Lake",1219,1219,64.52,-132.35,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501703,
12133986-b043-4813-8310-940e393aa8df,NY,PreservedSpecimen,161549,"H. Habeeb",,1945,6,22,"North America",Canada,"New Brunswick","Victoria Co.",,,,47.03,-67.77,"Online gazetteer",,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501885,
c146f40a-fa42-409a-93d5-dbff16cbc518,NY,PreservedSpecimen,161533,"G. W. Scotter",18291,1972,8,2,"North America",Canada,Yukon,,"Burwash Landing",777,777,61.37,-138.98,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501708,
92cf3307-9401-4f45-b670-02a750a57223,NY,PreservedSpecimen,161504,"R. R. Ireland, Jr.",14726,1971,8,3,"North America",Canada,Ontario,"Algoma Distr.","Gros Cap, about 10 miles west of Sault Ste. Marie",,,46.53,-84.58,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502249,
5180913b-e12b-49fc-8130-d49ad033812c,NY,PreservedSpecimen,161436,"C. E. Garton",22476,1983,7,7,"North America",Canada,Ontario,"Thunder Bay Distr.","NW corner of Inner Barn I., Wabinosh Bay, L. Nipigon",,,50.02,-88.9,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501779,
ae9a0dd4-71c2-43c5-beb0-f589a20077af,NY,PreservedSpecimen,161548,"P. A. Bentley",57103,1957,6,19,"North America",Canada,Ontario,"Kenora Distr.","S shore Kakagi Lake, Blacky Bay",,,49.17,-93.82,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502262,
698aa0b6-0b2f-4694-a222-df6ce064c519,NY,PreservedSpecimen,161437,"C. E. Garton",22567,1983,7,15,"North America",Canada,Ontario,"Thunder Bay Distr.","Left bank at mouth of Namewaminikan River, Eva Township",,,49.67,-88.08,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501780,
1f26d362-2d61-4fdf-a28d-7cb8b44d2727,NY,PreservedSpecimen,161442,"C. E. Garton",14856,1972,5,16,"North America",Canada,Ontario,"Thunder Bay Distr.","Mesa 2, 4 km NE of Devon Road, Pardee Township",,,48.05,-89.67,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501773,
830d1589-1804-44d5-b4ec-52e3348f0221,NY,PreservedSpecimen,161444,"R. R. Ireland, Jr.",14355,1970,8,10,"North America",Canada,"New Brunswick","Restigouche Co.","Bluff along ocean at Jacquet River",,,47.92,-66,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502228,
5429086f-c4b7-4c77-a1db-0dfe2cc2e4b4,NY,PreservedSpecimen,161551,Fabius,4991,1950,7,21,"North America",Canada,Quebec,,"Gaspé-Nord Co. Cap Chat",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501824,
b4a2a26d-1e48-49dd-b54b-915c03e538ba,NY,PreservedSpecimen,161376,"G. W. Scotter",22166,1974,7,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502200,
ed2dd3c1-6d15-41ee-8545-b98a99189093,NY,PreservedSpecimen,161375,"G. W. Scotter",22213,1974,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502199,
c86349b9-796e-4d68-a599-5406e1cc7a33,NY,PreservedSpecimen,161381,"G. W. Scotter",22322,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502205,
2960658a-987e-4a2e-95a4-c158a04a5ded,NY,PreservedSpecimen,161538,"R. R. Ireland, Jr.",16389,1973,5,30,"North America",Canada,Quebec,,"Gatineau Co. 2.5 miles south of Poltimore (Lucerne)",76,76,45.77,-75.73,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502020,
