﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7c09bec-2781-4bbb-aa3d-7c4cea523894,NY,PreservedSpecimen,1884481,"E. Whitehouse",19237,1947,11,4,"North America","United States of America",Texas,"Cooke Co.","Post Oak Belt, southeast of Gainesville about 7 miles along Santa Fe tracks",,,33.5541,-97.0471,"GEOLocate Web Application",10564,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101805,http://sweetgum.nybg.org/images3/1007/090/01884481.jpg
19e3946b-a47f-4eb3-8581-d7cac2e74176,NY,PreservedSpecimen,1884469,"E. Whitehouse",17440,1946,10,19,"North America","United States of America",Texas,"Grayson Co.","2.1 miles north of Whitesboro",,,33.6867,-96.9069,"GEOLocate Web Application",4945,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101793,http://sweetgum.nybg.org/images3/1007/081/01884469.jpg
e969358b-d578-4076-a6fa-017e6922ab98,NY,PreservedSpecimen,1884483,"E. Whitehouse",19191,1947,9,15,"North America","United States of America",Texas,"Dallas Co.","East Kessler Park and Stevens Drive",,,32.7666,-96.8374,"Georeferencing Quick Reference Guide, Version 2012",1362,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101807,http://sweetgum.nybg.org/images3/1007/092/01884483.jpg
391523b2-b102-4bfa-b484-d91f4d4d303a,NY,PreservedSpecimen,1884484,"R. S. Ferris",3485,1921,8,27,"North America","United States of America",Texas,"Oldham Co.","1 mi. north of Canadian River on Amarillo-Dalhart Rd.",,,35.5339,-102.267,"Georeferencing Quick Reference Guide (Zermoglio et",1209,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101808,http://sweetgum.nybg.org/images3/1007/093/01884484.jpg
9a1fb7f6-3ccc-4f1f-b0f3-9d448b2f8198,NY,PreservedSpecimen,1884464,"Collector unspecified",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101788,http://sweetgum.nybg.org/images3/1176/313/01884464.jpg
57e7821d-8aaf-46d5-bf35-2a471c0021fd,NY,PreservedSpecimen,1884413,"F. J. Lindheimer",428,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101737,http://sweetgum.nybg.org/images3/1176/305/01884413.jpg
0a77ad36-c9c5-4dae-af61-02301cd5957a,NY,PreservedSpecimen,1884420,"F. J. Lindheimer",428,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101744,http://sweetgum.nybg.org/images3/1176/308/01884420.jpg
798d34d0-98c4-4ff6-b03d-7c2a5faeeb5a,NY,PreservedSpecimen,1884452,"F. J. Lindheimer",428,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101776,http://sweetgum.nybg.org/images3/1176/311/01884452.jpg
cd1a17e3-4b9f-47e0-9006-07c0cafeb7b4,NY,PreservedSpecimen,1884439,"Collector unspecified",s.n.,1847,,,"North America","United States of America",Texas,,"Hort. Cantab.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101763,http://sweetgum.nybg.org/images3/1176/310/01884439.jpg
e1398170-ad4e-42e4-aa19-c67e00102cec,NY,PreservedSpecimen,1884490,"Collector unspecified",s.n.,1847,,,"North America","United States of America",Texas,,"Hort. Cantab.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101814,http://sweetgum.nybg.org/images3/1176/319/01884490.jpg
f7dc0721-6b00-4559-8620-ff3a9ed41908,NY,PreservedSpecimen,1884418,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,"Red River",,,33.5689,-93.8229,"GEOLocate Web Application",64473,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101742,http://sweetgum.nybg.org/images3/1176/307/01884418.jpg
fddbb451-bba2-4e48-9f0e-350316906ce7,NY,PreservedSpecimen,1884366,"O. A. Phelps",986,1914,7,11,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.3367,-75.463,"GEOLocate Web Application",2056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101690,http://sweetgum.nybg.org/images3/1006/990/01884366.jpg
0ffeeb98-a0bd-48fb-9d18-d27fe2af228a,NY,PreservedSpecimen,1884325,"R. D. Thomas",164424,1999,11,13,"North America","United States of America",Arkansas,"Faulkner Co.","Ditch near the science building on University of Central Arkansas Campus in Conway",,,35.0774,-92.4586,"Georeferencing Quick Reference Guide (Zermoglio et",909,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101649,http://sweetgum.nybg.org/images3/1006/953/01884325.jpg
022c651d-cc63-4062-b5e1-6690a00f134f,NY,PreservedSpecimen,1884535,"F. C. Seymour",603,1926,9,7,"North America","United States of America",Massachusetts,"Hampden Co.","slopes above the Connecticut R.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101859,http://sweetgum.nybg.org/images3/1007/140/01884535.jpg
08791dd3-36cd-4713-9248-fe918cc263cb,NY,PreservedSpecimen,1884522,"W. L. Tolstead",7680,1943,10,1,"North America","United States of America",Texas,"Taylor Co.","Camp Barkeley",,,32.3358,-99.8669,"GEOLocate Web Application",23965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101846,http://sweetgum.nybg.org/images3/1007/127/01884522.jpg
e025309d-1dc8-4bb4-ac4a-295a93acd6a1,NY,PreservedSpecimen,01138675,"M. H. Nee",54697,2006,11,1,"North America","United States of America","New York","Bronx Co.","Bronx, The New York Botanical Garden",26,26,40.8611,-73.8731,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101617,http://sweetgum.nybg.org/images3/1004/567/01138675.jpg
5be45554-c4fc-4b62-ab5b-801016bb5012,NY,PreservedSpecimen,1884302,"M. H. Nee",43896,1993,9,18,"North America","United States of America",Texas,"Grayson Co.","Herman Baker Park, 2 miles SW of center of Sherman",220,,33.62,-96.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101626,http://sweetgum.nybg.org/images3/1006/930/01884302.jpg
a32f2ab5-dd8d-4421-8a94-ff98e35e7744,NY,PreservedSpecimen,1884333,"M. H. Nee",57217,2010,9,4,"North America","United States of America",Wisconsin,"Grant Co.","10.5 km NW of Fennimore, along Collins Road, 150-300 m S and SW of junction with county Hwy. K, flat valley bottom of the Big Green River.",225,,43.0217,-90.8086,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101657,http://sweetgum.nybg.org/images3/1006/961/01884333.jpg
a21c45ac-5ac7-4e40-b184-80187a7af49d,NY,PreservedSpecimen,1884322,"S. L. Clarke",,1891,6,,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101646,http://sweetgum.nybg.org/images3/1006/950/01884322.jpg
a2d1b444-a517-48da-a79d-d27b7132aa8d,NY,PreservedSpecimen,03754213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016302,http://sweetgum.nybg.org/images3/3097/540/03754213.jpg
2e33d37e-ffdf-4e9e-a7e0-8f9cf5acec8d,NY,PreservedSpecimen,1884342,"W. C. Ferguson",s.n.,1919,8,15,"North America","United States of America","New York","Nassau Co.","Long Island, Great Neck",,,40.8007,-73.7285,"GEOLocate Web Application",2589,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101666,http://sweetgum.nybg.org/images3/1006/969/01884342.jpg
663440d2-2e1b-49d4-9013-9cb730093c7d,NY,PreservedSpecimen,1884445,"I. C. Martindale",9460,1876,9,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101769,http://sweetgum.nybg.org/images3/1007/061/01884445.jpg
fa845139-152e-49ef-9dff-5ed2a787a559,NY,PreservedSpecimen,1884320,"P. Wilson",s.n.,1930,9,21,"North America","United States of America","New York","Bronx Co.","Jerome Park",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101644,http://sweetgum.nybg.org/images3/1006/948/01884320.jpg
61ef101e-453c-43e9-80ce-d7d78c6ab96e,NY,PreservedSpecimen,1884416,"T. H. Kearney",,1897,9,25,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101740,http://sweetgum.nybg.org/images3/1007/036/01884416.jpg
cd9cce64-27fc-49e6-901b-1494c101318a,NY,PreservedSpecimen,1884431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101755,http://sweetgum.nybg.org/images3/1007/049/01884431.jpg
323100c6-1c4a-4e01-b3ef-ea08a3956f42,NY,PreservedSpecimen,1884398,"W. H. Welch",1240,1934,7,5,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.0763,-92.4565,"GEOLocate Web Application",8125,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101722,http://sweetgum.nybg.org/images3/1007/020/01884398.jpg
545fc8fd-e3c1-4534-9497-0146fa307165,NY,PreservedSpecimen,1884448,"W. H. Welch",397,1924,9,5,"North America","United States of America",Indiana,"Jasper Co.",,,,41.023,-87.1161,"GEOLocate Web Application",37595,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101772,http://sweetgum.nybg.org/images3/1007/064/01884448.jpg
1f7b0732-4d27-479d-a94d-7f0dbbd913f5,NY,PreservedSpecimen,1884444,"W. H. Welch",15,1923,8,22,"North America","United States of America",Indiana,"Jasper Co.",,,,41.023,-87.1161,"GEOLocate Web Application",37595,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101768,http://sweetgum.nybg.org/images3/1007/060/01884444.jpg
b4fc77cc-d932-442e-83f8-e0e428007de5,NY,PreservedSpecimen,1884307,"S. R. Hill",15360,1984,8,26,"North America","United States of America",Maryland,"Prince George's Co.","At field/woodland margin at NW edge of chestnut plantings; Potomac River levee 0.6 mi SW of Bryan Point. At Charles Co. line.",,,38.6778,-77.0619,"GEOLocate Web Application",680.677,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101631,http://sweetgum.nybg.org/images3/1006/935/01884307.jpg
4b42bb84-5447-43c8-9c7d-0368dc28dd75,NY,PreservedSpecimen,1884352,"S. R. Hill",15815,1984,9,18,"North America","United States of America",Maryland,,"At woodland/field margin; at intersection of Tobacco Road and Hill Road; 0.4 mi S of Bryan Point, 0.4 mi E of Charles Co. line.",,,38.6782,-77.0541,"GEOLocate Web Application",823.866,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101676,http://sweetgum.nybg.org/images3/1006/978/01884352.jpg
71f80beb-d25a-4a8d-839e-41272e9e1448,NY,PreservedSpecimen,1884486,"S. R. Hill",9473,1980,8,19,"North America","United States of America",Connecticut,"Hartford Co.","Moist pasture near Collier Swamp, N side of Prospect Street across from Incarnation Church, Wethersfield. At parking lot.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101810,http://sweetgum.nybg.org/images3/1007/094/01884486.jpg
74f5b1e0-dc69-428a-8ae0-0c540923f034,NY,PreservedSpecimen,1884458,"N. Taylor",02453.,1904,8,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Herbaceous Grounds",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101782,
13b51833-c525-4cd5-a5aa-7323e8f54565,NY,PreservedSpecimen,1884532,"E. G. Britton",s.n.,,,,"North America","United States of America","New York","Queens Co.",S.I.,,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101856,http://sweetgum.nybg.org/images3/1007/137/01884532.jpg
86f3472e-cc20-4a8a-a7c9-751667c9c9cf,NY,PreservedSpecimen,1884301,"R. M. King",12290,2002,8,16,"North America","United States of America",Colorado,"Boulder Co.","On Mesa Trailhead, ca 0.5 mi NW of Colorado Hwy 170, ca 3 mi S of Boulder.",1718,,39.9386,-105.258,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101625,http://sweetgum.nybg.org/images3/1006/929/01884301.jpg
e181fe5a-5f2e-4d66-bb86-2d9f67d8def3,NY,PreservedSpecimen,1884395,"R. M. King",12343,2002,9,25,"North America","United States of America",Colorado,"El Paso Co.","Town of Fountain, in Fountain Creek Regional Park and Nature Center, along banks of Fountain Creek.",1711,,38.7225,-104.726,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101719,http://sweetgum.nybg.org/images3/1007/017/01884395.jpg
d577b288-29d8-468c-a5bc-52dd4f6686c7,NY,PreservedSpecimen,1884397,"R. M. King",11560,2000,9,2,"North America","United States of America",Colorado,"Pueblo Co.","In the Pueblo Nature Center, along the Arkansas River, ~2 mi W of Pueblo.",1424,,38.2706,-104.677,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101721,http://sweetgum.nybg.org/images3/1007/019/01884397.jpg
3d27a11d-03a9-4683-951e-5a916ce9918f,NY,PreservedSpecimen,1884409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101733,http://sweetgum.nybg.org/images3/1007/031/01884409.jpg
7ede8c80-c1d6-4296-8f77-b08bbf44f73e,NY,PreservedSpecimen,1884434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101758,http://sweetgum.nybg.org/images3/1007/052/01884434.jpg
fb93cad6-0a4c-4c0c-9ea5-23f84affd68c,NY,PreservedSpecimen,1884471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101795,http://sweetgum.nybg.org/images3/1007/083/01884471.jpg
353a096d-8a89-43e2-b997-c2c0f5741905,NY,PreservedSpecimen,1884480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101804,http://sweetgum.nybg.org/images3/1007/089/01884480.jpg
16e84ef4-4844-47be-a9e9-850dd843247c,NY,PreservedSpecimen,1884530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101854,http://sweetgum.nybg.org/images3/1007/135/01884530.jpg
e63c3ccf-4bbe-44c2-81bc-f510df3bc804,NY,PreservedSpecimen,1884454,"W. N. Denike",562,1939,7,15,"North America",Canada,Ontario,,Ingolf,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101778,http://sweetgum.nybg.org/images3/1007/069/01884454.jpg
c9203703-ea94-4ee5-90d5-a79f1d90ae8e,NY,PreservedSpecimen,1884479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101803,http://sweetgum.nybg.org/images3/1007/088/01884479.jpg
51e966b2-5782-4f80-bfa0-03fd3a1e93bc,NY,PreservedSpecimen,1884299,"J. Lunell",s.n.,1906,7,28,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101623,http://sweetgum.nybg.org/images3/1006/927/01884299.jpg
3b9a310e-4906-4873-9e7c-9d60413c0efa,NY,PreservedSpecimen,1884300,"Sister Jeanette, O.S.B",230,1936,9,18,"North America","United States of America",Kansas,"Atchison Co.","Jackson Park",,,39.5444,-95.1169,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101624,http://sweetgum.nybg.org/images3/1006/928/01884300.jpg
96cd6838-048e-42a4-a43d-f60e62b0c463,NY,PreservedSpecimen,1884317,"E. P. Bicknell",8152,1899,6,17,"North America","United States of America","New York","Bronx Co.","Babcocks garden, [Riverdale]",,,40.9021,-73.9078,"Georeferencing Quick Reference Guide, Version 2012",836.699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101641,http://sweetgum.nybg.org/images3/1006/945/01884317.jpg
fee9df58-ac50-4b0e-af4d-6c11b47a7829,NY,PreservedSpecimen,1884319,"R. H. Peebles",14368,1939,6,21,"North America","United States of America",Arizona,"Apache Co.","4 miles east of Mexican Water",1798,,36.9669,-109.565,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101643,http://sweetgum.nybg.org/images3/1006/947/01884319.jpg
9a4d8b70-facc-40ed-a7e3-6a4919d197c4,NY,PreservedSpecimen,1884323,"E. W. Berry",,1895,8,24,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8557,-74.1225,"GEOLocate Web Application",2385,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101647,http://sweetgum.nybg.org/images3/1006/951/01884323.jpg
1cf86950-67c5-4ade-9a30-ae369e78fbe0,NY,PreservedSpecimen,1884324,"A. T. Beals",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3468,-74.0702,"GEOLocate Web Application",1904,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101648,http://sweetgum.nybg.org/images3/1006/952/01884324.jpg
593c1ca4-174e-4175-a072-cd5bf275d2c9,NY,PreservedSpecimen,1884326,"F. L. Bennett",742,1938,8,2,"North America","United States of America","South Dakota",,"Northern Black Hills. Spearfish Valley",1036,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101650,http://sweetgum.nybg.org/images3/1006/954/01884326.jpg
ced5614c-27a0-448d-be34-8b1b32a67a85,NY,PreservedSpecimen,1884329,"W. A. Matthews",2238,1922,8,1,"North America","United States of America","New York","Monroe Co.",,,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101653,http://sweetgum.nybg.org/images3/1006/957/01884329.jpg
1ef4bf19-7f37-4787-b73a-72b1bae55c68,NY,PreservedSpecimen,1884336,"M. E. Jones",596,1878,8,13,"North America","United States of America",Colorado,"Denver Co.","Along the Platte River",1585,,39.725,-105.016,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101660,http://sweetgum.nybg.org/images3/1006/964/01884336.jpg
dfffd633-f662-4f6c-a5e4-70842b985459,NY,PreservedSpecimen,1884341,"W. C. Ferguson",s.n.,1920,9,18,"North America","United States of America","New York","Queens Co.","Queens Woods, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101665,http://sweetgum.nybg.org/images3/1006/968/01884341.jpg
4f5c23ac-49a8-4f93-82d8-834d25b534fe,NY,PreservedSpecimen,1884343,"A. D. Granger",s.n.,1900,8,18,"North America","United States of America","New York","Ulster Co.",,,,41.7476,-74.0868,"GEOLocate Web Application",2377,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101667,http://sweetgum.nybg.org/images3/1006/970/01884343.jpg
d95df649-c39b-4cfd-9d8d-17645a68b351,NY,PreservedSpecimen,1884344,"L. H. Lighthipe",s.n.,1914,8,,"North America","United States of America","New Jersey","Essex Co.",,,,40.7663,-74.2167,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101668,http://sweetgum.nybg.org/images3/1006/971/01884344.jpg
59200a2c-caab-43ba-90ea-472aeddc001a,NY,PreservedSpecimen,1884345,"M. Holtzoff",s.n.,1920,6,21,"North America","United States of America","New York","Bronx Co.","McLean Woods",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101669,http://sweetgum.nybg.org/images3/1006/972/01884345.jpg
0998c12e-81cd-4f33-bccb-abe306243904,NY,PreservedSpecimen,1884348,"T. Griggs",s.n.,1933,9,30,"North America","United States of America",Texas,"Grayson Co.",,,,33.7557,-96.5367,"GEOLocate Web Application",11331,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101672,http://sweetgum.nybg.org/images3/1006/974/01884348.jpg
