﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f442acd8-989e-47f8-9fe3-996466251602,NY,PreservedSpecimen,2644307,"J. C. Betancur B.",2216,1990,11,27,"South America",Colombia,Caquetá,"San Vicente del Caguán Mun.","Carretera de Neiva a San Vicente, entre los sitios Sibaté y las Morras (km 110-116), Cordillera Oriental, Vertiente Oriental.",1000,1130,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918123,http://sweetgum.nybg.org/images3/1855/138/02644307.jpg
3d4f766b-1b0b-4632-a328-2354df7e2c22,NY,PreservedSpecimen,2176228,"G. T. Prance",9917,1969,2,14,"South America",Brazil,Roraima,,"Serra dos Surucucus.",1800,1800,2.7131,-63.56,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329339,http://sweetgum.nybg.org/images3/1375/348/02176228.jpg
696b61c3-3845-4353-aa3f-c179ea8753f7,NY,PreservedSpecimen,2176229,"G. T. Prance",10472,1971,2,12,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaica. Maita Mountains.",,,3.25,-63.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329340,http://sweetgum.nybg.org/images3/1375/349/02176229.jpg
8f1f8b70-5c9a-4c5f-a387-4b30c5246fc5,NY,PreservedSpecimen,02176244,"G. T. Prance",29563,1985,7,15,"South America",Brazil,Amazonas,,"Upper slopes of Central Massif of Serra Araca at base of cliff face.",800,900,0.83,-63.28,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329354,http://sweetgum.nybg.org/images3/1375/365/02176244.jpg
d7f7eed2-5f44-49c0-beb6-b5b303b01ed6,NY,PreservedSpecimen,2176246,"G. T. Prance",16117,1971,11,5,"South America",Brazil,Amazonas,,"Summits of Serra Curicuriari.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329356,http://sweetgum.nybg.org/images3/1375/367/02176246.jpg
79a267c1-5c2b-4f2d-9c50-aee75f25d5c4,NY,PreservedSpecimen,02176234,"G. T. Prance",3109,1966,11,14,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus-Caracarai, km 12.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329345,http://sweetgum.nybg.org/images3/1375/354/02176234.jpg
5637409d-7d3e-4452-833b-7ca4a103a01f,NY,PreservedSpecimen,2176247,"G. T. Prance",11329,1971,4,5,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Caracarai Road, km. 45.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329357,"http://sweetgum.nybg.org/images3/1375/368/02176247-01.jpg | http://sweetgum.nybg.org/images3/1375/369/02176247-02.jpg"
f517027b-4cb9-41aa-93ec-13125f952add,NY,PreservedSpecimen,2176251,"G. T. Prance",18719,1973,8,3,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Experimental do INPA, Manus Caracarai Km. 61.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329361,http://sweetgum.nybg.org/images3/1375/373/02176251.jpg
eac08cd6-f32b-4cc6-b63e-f0101e8f9ebc,NY,PreservedSpecimen,02497313,"B. M. Boom",7377,1987,4,17,"South America",Guyana,,,"Upper Mazaruni River region, Karowtipu Mountain.",480,,5.75,-60.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851672,http://sweetgum.nybg.org/images3/1813/503/02497313.jpg
63d2a744-f498-47b9-abb1-2e9f52cbb09e,NY,PreservedSpecimen,02176312,"C. A. Sothers",434,1995,5,7,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestral Ducke, Manaus-Itacoatiara, km 26.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329450,http://sweetgum.nybg.org/images3/1375/439/02176312.jpg
a05f8f14-9fc1-4572-8798-db71fc29d5ea,NY,PreservedSpecimen,718106,"J. L. Luteyn",14645,1992,10,2,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station, along Río Napo, ca. 8 km E of Misahuallí",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565555,http://sweetgum.nybg.org/images3/1925/391/00718106.jpg
e60c9f40-df7a-4670-bdac-6921fc641e23,NY,PreservedSpecimen,189650,"J. L. Luteyn",15280,1997,11,24,"South America",Venezuela,Bolívar,,"Km 91-92, along El Dorado-Sta. Elena road.",150,150,6.12,-61.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565569,http://sweetgum.nybg.org/images3/1854/667/00189650.jpg
02bcac52-daa6-4074-b0ba-aecc0b0dc14d,NY,PreservedSpecimen,227367,"J. L. Luteyn",15247,1997,10,27,"Central America","Costa Rica",Heredia,,"Ca. 3 km E of Cariblanco and 1 km before (W) Colonia Virgen del Socorro.",850,850,10.28,-84.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565570,http://sweetgum.nybg.org/images3/1719/714/00227367.jpg
520005a1-4a89-4eb5-8be5-0a1a0230d4bc,NY,PreservedSpecimen,227368,"J. L. Luteyn",15247,1997,10,27,"Central America","Costa Rica",Heredia,,"Ca. 3 km E of Cariblanco and 1 km before (W) Colonia Virgen del Socorro.",850,850,10.28,-84.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565571,http://sweetgum.nybg.org/images3/1719/715/00227368.jpg
9d3f2d67-2d03-4c84-bf33-3257c5931805,NY,PreservedSpecimen,718110,"J. L. Luteyn",6250,1978,11,15,"South America",Venezuela,Bolívar,,"Km 117 along El Dorado-Sta. Elena road",1100,1100,7.43329,-61.8712,"Georeferencing Quick Reference Guide, Version 2012",1284,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653226,http://sweetgum.nybg.org/images3/1854/759/00718110.jpg
685b844f-3ec4-4fb1-aed6-abed66ebe101,NY,PreservedSpecimen,718111,"J. L. Luteyn",6251,1978,11,15,"South America",Venezuela,Bolívar,,"Km 117 along El Dorado-Sta. Elena road",1100,1100,7.43329,-61.8712,"Georeferencing Quick Reference Guide, Version 2012",1284,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653230,http://sweetgum.nybg.org/images3/1854/760/00718111.jpg
c55bb9c8-e88b-43d9-80f7-22c43c25b58a,NY,PreservedSpecimen,718112,"J. L. Luteyn",6257,1978,11,15,"South America",Venezuela,Bolívar,,"Km 117 along El Dorado-Sta. Elena road",1100,1100,7.43329,-61.8712,"Georeferencing Quick Reference Guide, Version 2012",1284,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653231,http://sweetgum.nybg.org/images3/1854/761/00718112.jpg
da1b80f0-ff10-42b9-be06-81ce7e0cb9a3,NY,PreservedSpecimen,227649,"J. L. Luteyn",15326,1998,10,15,"Central America",Panama,"Bocas del Toro",,"Fortuna Dam - Chiriquí Grande road, 17 km N of the Continental Divide.",30,30,8.92,-82.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273535,http://sweetgum.nybg.org/images3/1860/348/00227649.jpg
07a41155-2bee-47c0-b672-bbcc1d7e9db8,NY,PreservedSpecimen,227650,"J. L. Luteyn",15326,1998,10,15,"Central America",Panama,"Bocas del Toro",,"Fortuna Dam - Chiriquí Grande road, 17 km N of the Continental Divide.",30,30,8.92,-82.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273536,http://sweetgum.nybg.org/images3/1860/349/00227650.jpg
7b18d3f8-f022-40a5-b362-5287e81d8621,NY,PreservedSpecimen,55493,"J. L. Luteyn",14830,1996,2,8,"Central America",Panama,"Bocas del Toro",,"Gualaca-Chiriquí Grande road, 18 km S of Chiriquí Grande and 40.4 km N of Sitio de Presa.",90,90,8.92,-82.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236932,http://sweetgum.nybg.org/images3/1719/671/00055493.jpg
520ee406-7f2c-4bd5-a03f-4d9fbdc14434,NY,PreservedSpecimen,04238196,"E. Mora",883,2000,3,7,"Central America","Costa Rica",Limón,"Matina (Canton)","P.N. Barbilla. Cuenca del Matina. Colonia Puriscaleña, Sendero Cerro Azul",400,,9.99581,-83.3858,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560875,http://sweetgum.nybg.org/images3/3740/321/04238196.jpg
b74756a8-e8ca-423a-9ec5-516ae169b941,NY,PreservedSpecimen,2644248,"R. L. Liesner",10786,1981,3,19,"South America",Venezuela,Táchira,,"La Buenana, 6-12 km W of Quebrada Colorado, ca 35 km SSE of San Cristóbal.",600,1000,7.47,-72.15,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918064,http://sweetgum.nybg.org/images3/1927/080/02644248.jpg
caaf5014-54bc-4344-9da7-cc86022053e6,NY,PreservedSpecimen,2644251,"L. J. Dorr","DORR 7190",1990,6,26,"South America",Venezuela,Táchira,"Uribante Mun.","Access road to Presa Las Cuevas (CADAFE).",1200,1400,7.8,-71.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918067,http://sweetgum.nybg.org/images3/1927/083/02644251.jpg
28a086b5-bef3-4aea-a406-b8e55756e1d5,NY,PreservedSpecimen,2644249,"R. L. Liesner",9567,1980,3,13,"South America",Venezuela,Táchira,,"On Rio San Buena, 10 km W of La Fundacion.",700,1000,7.792,-71.775,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918065,http://sweetgum.nybg.org/images3/1927/081/02644249.jpg
54f0f406-5630-49c6-b2f8-bad55f8a180e,NY,PreservedSpecimen,2644259,"M. H. Nee",30546,1985,1,26,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, Base Camp on Rio Baria [Rio Mawarinuma].",140,,0.83,-66.1611,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918075,http://sweetgum.nybg.org/images3/1855/091/02644259.jpg
bc2e5fe8-67cc-433a-8aea-9c385af75803,NY,PreservedSpecimen,2644266,"R. L. Liesner",16255,1984,2,26,"South America",Venezuela,Amazonas,"Río Negro Mun.","On trail S of ""airstrip"" .5 km SE of Cerro de La Neblina Base Camp which is on Río Mawarinuma.",140,,0.83,-66.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918082,http://sweetgum.nybg.org/images3/1855/098/02644266.jpg
5c97d66e-7aee-45ef-a515-e18925f4052d,NY,PreservedSpecimen,2644242,"J. A. Steyermark",121499,1980,2,21,"South America",Venezuela,Sucre,"Cajigal Mun.","Near border with Dist. Arismendi. Peninsula de Paria: cloud forest of uppermost slopes tributary to headwater tributaries of Río Cumaná, below trail between El Paujil and El Brasil.",850,,10.65,-62.72,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918058,http://sweetgum.nybg.org/images3/1855/078/02644242.jpg
d6caf0df-c75a-4e64-821a-0654e28136a8,NY,PreservedSpecimen,2644245,"J. A. Steyermark",121626,1980,2,23,"South America",Venezuela,Sucre,"Arismendi Mun.","Peninsula de Paria: between Tacarigua and headwaters of Río Tacarigua, E of Cerro Humo. N of Río Grande Arriba.",700,900,10.692,-62.608,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918061,http://sweetgum.nybg.org/images3/1855/081/02644245.jpg
d1fc5630-2729-41da-a2d9-e2aa09e2df07,NY,PreservedSpecimen,2644261,"J. A. Steyermark",130453,,,,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca: ""Sima Camp"", south-central portion of forested slopes along E branch of Caño Negro.",1140,,3.72,-65.52,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918077,http://sweetgum.nybg.org/images3/1855/093/02644261.jpg
fb5ad074-6de1-4d86-83a7-1ab39c1d8ebd,NY,PreservedSpecimen,02436806,"J. A. Steyermark",129755,1984,1,8,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, vecindades de campamento base a lo largo del   Río Mawarinuma, afluente del Río Baria",110,130,0.83,-66.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653253,http://sweetgum.nybg.org/images3/1720/141/02436806.jpg
d784eb53-6485-4ad0-a1ae-78804aa548eb,NY,PreservedSpecimen,02644240,"J. A. Steyermark",101753,1968,4,2,"South America",Venezuela,Apure,,"Reserva Forestal San Camilo: Selva a lo largo de la Quebrada de la Cristalina hasta la vega del Cerro La Nulita.",250,280,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918055,http://sweetgum.nybg.org/images3/1855/076/02644240.jpg
1353c358-8b80-46de-8abf-489a05d4353c,NY,PreservedSpecimen,2644243,"J. A. Steyermark",96233-A,1966,8,9,"South America",Venezuela,Sucre,,"Peninsula de Paria: Cerro de Río Arriba: laderas de bosque W de Cerro de Humo, a lo laro de Río Santa Isabel, arriba de Santa Isabel.",600,700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918059,http://sweetgum.nybg.org/images3/1855/079/02644243.jpg
107c2b07-7bdd-4470-989c-3cae5f44afa7,NY,PreservedSpecimen,2644244,"J. A. Steyermark",91398,1962,7,25,"South America",Venezuela,Sucre,,"Peninsula de Paria: Cerro Patao, N de Pueblo de Hierro, NE de Güiria: Quebrada bajo la fila de la cumbre.",870,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918060,http://sweetgum.nybg.org/images3/1855/080/02644244.jpg
7ee0044c-d3a8-400c-8544-c327c3b7f6fe,NY,PreservedSpecimen,2644247,"J. A. Steyermark",120629,1979,11,29,"South America",Venezuela,Sucre,,"Peninsula de Paria: forest in tributary headwaters of Ríi Cumaná, SW of Cerro de Humo, vicinity of Macanal, 15 km (by air) NW of Irapa.",800,,10.6847,-62.6514,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918063,http://sweetgum.nybg.org/images3/1855/083/02644247.jpg
9a951a36-ff4f-45c8-b492-91589f0b9ce7,NY,PreservedSpecimen,2644264,"J. A. Steyermark",58094,1944,8,28,"South America",Venezuela,Amazonas,,"Cerro Duida, forest at base of S-E slopes along Caño Negro (tributary of Caño Iguapo).",260,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918080,http://sweetgum.nybg.org/images3/1855/096/02644264.jpg
d61316e6-59b3-4f38-a0c3-9836a63256e1,NY,PreservedSpecimen,2644277,"J. A. Steyermark",90496,1962,1,1,"South America",Venezuela,Bolívar,,"Raudales de Maihia a lo largo del río Paragua.",500,510,4.42,-63.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918093,http://sweetgum.nybg.org/images3/1855/108/02644277.jpg
58a478e5-8bbe-4ddf-b753-076f80b7f11e,NY,PreservedSpecimen,2644287,"J. A. Steyermark",75121,1953,4,18,"South America",Venezuela,Bolívar,,"Chimantá Massif. Steep W-facing slopes below camp 3, NW part of Abácapa-tepuí.",1110,1200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918103,http://sweetgum.nybg.org/images3/1855/118/02644287.jpg
2d970113-f845-444f-859d-9fa7dafd66a4,NY,PreservedSpecimen,2644289,"J. A. Steyermark",75612,1953,5,30,"South America",Venezuela,Bolívar,,"Chimantá Massif. At base of bluff. Forested slopes along trail from Base Camp to Bluff Camp, western slopes of Chimantá-tepuí (Torono-tepuí).",1100,1700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918105,http://sweetgum.nybg.org/images3/1855/120/02644289.jpg
eb9eacf4-c919-4d0e-86a0-2510ac9405ab,NY,PreservedSpecimen,2644290,"J. A. Steyermark",1253,1955,3,5,"South America",Venezuela,Bolívar,,"Chimantá Massif. Agparaman-tepuí. Middle slopes near Río Tirica.",1365,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918106,http://sweetgum.nybg.org/images3/1855/121/02644290.jpg
57d950f2-d834-44aa-9c59-939015b05e09,NY,PreservedSpecimen,2644291,"J. A. Steyermark",75350,1953,5,14,"South America",Venezuela,Bolívar,,"Chimantá Massif. Lower SW-facing slopes of Chimantá-tepui (Torono-tepuí), at extreme S end on N side of Río Tirica (left-hand branch).",1000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918107,http://sweetgum.nybg.org/images3/1855/122/02644291.jpg
a7f6b4f9-0c76-44e3-b142-805c71f96427,NY,PreservedSpecimen,2644292,"J. A. Steyermark",75499,1953,5,21,"South America",Venezuela,Bolívar,,"Chimantá Massif. Along base of SE-facing bluffs of Chimantá-tepuí (Torono-tepuí), from S corner NE-ward.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918108,http://sweetgum.nybg.org/images3/1855/123/02644292.jpg
6cc50526-b4b0-4cbd-b8f6-c050e4505368,NY,PreservedSpecimen,02059610,"B. Maguire",36513,1953,12,4,"South America",Venezuela,Amazonas,,"Along Río Yatua above mouth of Río Yacibo",100,140,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"A. E. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653234,http://sweetgum.nybg.org/images3/1719/933/02059610.jpg
73d63f83-5bc2-44bc-ba3d-4ac1e0ea69bc,NY,PreservedSpecimen,02497310,"B. Maguire",32573,1951,,,"South America",Guyana,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851653,http://sweetgum.nybg.org/images3/1813/500/02497310.jpg
fa04213a-0b39-4a9b-9c88-cdfd17bf4c64,NY,PreservedSpecimen,2644278,"B. Maguire",46861,1962,8,20,"South America",Venezuela,Bolívar,,"Cumbre of La Escalera. Río Uiri-yuk.",1000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918094,http://sweetgum.nybg.org/images3/1855/109/02644278.jpg
aaf5458e-c990-4d47-97a9-6eb63cd69349,NY,PreservedSpecimen,2644286,"B. Maguire",53689,1962,9,9,"South America",Venezuela,Bolívar,,"Between Salto Pitón and Quebrada Franela. Cerro Pitón, Cordillera Epicara. Río Chicanán.",400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918102,http://sweetgum.nybg.org/images3/1855/117/02644286.jpg
04a4cb90-e7ba-41d6-b046-85c97a5862c5,NY,PreservedSpecimen,2644252,"B. Maguire",30438,1950,12,27,"South America",Venezuela,Amazonas,,"Rio Orinoco. Río Cunucunuma. Pecura Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918068,http://sweetgum.nybg.org/images3/1855/084/02644252.jpg
75413754-186a-465c-b640-400c802e7116,NY,PreservedSpecimen,2644303,"J. Cuatrecasas",6783,1939,9,16,"South America",Colombia,,,"Mitú, orillas río Vaupés.",200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918119,http://sweetgum.nybg.org/images3/1855/134/02644303.jpg
0c7f2b7d-a34f-4869-a3c7-c8896fa4756a,NY,PreservedSpecimen,2644325,"J. L. Zarucchi",1827,1976,7,9,"South America",Colombia,Vaupés,,"Mitú and vicinity: along Río Vaupés between Río Yí and Río Kubiyú: margin of river.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918141,http://sweetgum.nybg.org/images3/1855/156/02644325.jpg
