﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
495d9f20-a7d2-4d14-ab66-da6b7089d162,NY,PreservedSpecimen,4230879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553612,http://sweetgum.nybg.org/images3/3781/313/04230879.jpg
399eb98c-2406-4e1a-995f-8c790d7524d4,NY,PreservedSpecimen,4230882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553615,http://sweetgum.nybg.org/images3/3781/316/04230882.jpg
dc7cad80-1e61-4f15-8e3b-b1187dc44728,NY,PreservedSpecimen,4230883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553616,http://sweetgum.nybg.org/images3/3781/317/04230883.jpg
dbb9fe67-756a-4cf7-912b-20bbc18b4b7b,NY,PreservedSpecimen,4230884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553617,http://sweetgum.nybg.org/images3/3781/318/04230884.jpg
6a911c94-d9dd-49ae-9703-16af7f38deec,NY,PreservedSpecimen,4230885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553618,http://sweetgum.nybg.org/images3/3781/319/04230885.jpg
c5bbb068-c739-499b-bad7-c6d79c9c970e,NY,PreservedSpecimen,4230888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553621,http://sweetgum.nybg.org/images3/3781/322/04230888.jpg
fa91ec4a-2e7b-4c05-8a81-0b5bb0ca7ea7,NY,PreservedSpecimen,4230889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553622,http://sweetgum.nybg.org/images3/3781/323/04230889.jpg
15365448-344f-4707-9ea8-a17eea88917a,NY,PreservedSpecimen,4230890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553623,http://sweetgum.nybg.org/images3/3781/324/04230890.jpg
683a6085-a046-4853-9819-1c55ec2aa4a7,NY,PreservedSpecimen,4230891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553624,http://sweetgum.nybg.org/images3/3781/325/04230891.jpg
4368484d-db23-4803-a46d-a93eb025bca0,NY,PreservedSpecimen,4230892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553625,http://sweetgum.nybg.org/images3/3781/326/04230892.jpg
4fc958f9-181d-4fe0-b1ac-c8897639cd4c,NY,PreservedSpecimen,4230894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553627,http://sweetgum.nybg.org/images3/3781/328/04230894.jpg
210a22c4-b9cc-426c-ab80-9531c9c363ea,NY,PreservedSpecimen,4230897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553630,http://sweetgum.nybg.org/images3/3781/331/04230897.jpg
1c6cf82b-35b8-4183-89da-8c06e3d96cec,NY,PreservedSpecimen,4230898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553631,http://sweetgum.nybg.org/images3/3781/332/04230898.jpg
b5c2da6d-6fe4-4206-8712-f5b355a2c044,NY,PreservedSpecimen,4230899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553632,http://sweetgum.nybg.org/images3/3781/333/04230899.jpg
ec88e69e-ef6a-4697-924c-3849ee27df7a,NY,PreservedSpecimen,4230900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553633,http://sweetgum.nybg.org/images3/3781/334/04230900.jpg
95fbc953-c432-4869-b8c0-e3b0bee8d0d3,NY,PreservedSpecimen,4230901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553634,http://sweetgum.nybg.org/images3/3781/335/04230901.jpg
36d9c35f-449c-4bad-947c-ea24e0b5a3f8,NY,PreservedSpecimen,4230902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553635,http://sweetgum.nybg.org/images3/3781/336/04230902.jpg
e8de7c15-012f-465a-aa6e-d13bcf10ef4e,NY,PreservedSpecimen,4230903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553636,http://sweetgum.nybg.org/images3/3781/337/04230903.jpg
9a029c6d-971a-44ac-aee5-1d2a4b33deaf,NY,PreservedSpecimen,4230904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553637,http://sweetgum.nybg.org/images3/3781/338/04230904.jpg
f2340220-51c1-45de-a937-2ef71784d5f8,NY,PreservedSpecimen,4230908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553641,http://sweetgum.nybg.org/images3/3781/342/04230908.jpg
b8f9f80d-4ef7-45ac-8840-ba003534137f,NY,PreservedSpecimen,4230909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553642,http://sweetgum.nybg.org/images3/3781/343/04230909.jpg
dceaca93-4fbe-4e19-8923-8c75a183799b,NY,PreservedSpecimen,4230910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553643,http://sweetgum.nybg.org/images3/3781/344/04230910.jpg
3de170b4-706d-4f9f-a82f-f8c1a913a286,NY,PreservedSpecimen,4230912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553645,http://sweetgum.nybg.org/images3/3781/346/04230912.jpg
eb88570b-5e31-4959-8654-aec3d93bfaa2,NY,PreservedSpecimen,4230914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553647,http://sweetgum.nybg.org/images3/3781/348/04230914.jpg
1cfab22e-216d-4507-816b-9591c8411377,NY,PreservedSpecimen,4230917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553650,http://sweetgum.nybg.org/images3/3781/351/04230917.jpg
94cde1dc-b7d9-4ebf-a1db-fadf9fe40c29,NY,PreservedSpecimen,4230919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553652,http://sweetgum.nybg.org/images3/3781/353/04230919.jpg
23bbab53-dee4-4062-8f63-068692ef3b36,NY,PreservedSpecimen,4230920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553653,http://sweetgum.nybg.org/images3/3781/354/04230920.jpg
fe9f6be0-8a20-4bc2-a3e1-8fb9921397d1,NY,PreservedSpecimen,4230808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553541,http://sweetgum.nybg.org/images3/3781/245/04230808.jpg
d9bc7218-be98-4d5d-935c-2e68b65af459,NY,PreservedSpecimen,4230822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553555,http://sweetgum.nybg.org/images3/3781/256/04230822.jpg
fd354090-f2ec-456f-9cdd-0dd21099bbe4,NY,PreservedSpecimen,4230841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553574,http://sweetgum.nybg.org/images3/3781/275/04230841.jpg
cc15aff5-1c49-4742-bcf0-999e960689f6,NY,PreservedSpecimen,4230778,"D. S. Seigler",DS-12146,1984,9,3,"North America","United States of America",Texas,"Polk Co.","Moscow Woodland, Forest Trail on US 59",,,30.9133,-94.8251,"Georeferencing Quick Reference Guide (Zermoglio et",2928,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553511,http://sweetgum.nybg.org/images3/3781/659/04230778.jpg
11578c1c-d080-43a6-bd44-8bc3ace1a552,NY,PreservedSpecimen,4230842,"C. L. Lundell",10877,1942,3,23,"North America","United States of America",Texas,"Hardin Co.","north of Sour Lake",,,30.2102,-94.4677,"Georeferencing Quick Reference Guide (Zermoglio et",10358,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553575,http://sweetgum.nybg.org/images3/3781/276/04230842.jpg
546b4007-55c1-4dea-a4dd-b0639f3cd15a,NY,PreservedSpecimen,4230865,"C. L. Lundell",10877,1942,3,23,"North America","United States of America",Texas,"Hardin Co.","north of Sour Lake",,,30.2102,-94.4677,"Georeferencing Quick Reference Guide (Zermoglio et",10358,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553598,http://sweetgum.nybg.org/images3/3781/299/04230865.jpg
8382772e-2fdb-4f86-89d8-829dbc09d651,NY,PreservedSpecimen,02902621,"W. D. Longbottom",23195,2015,7,5,"North America","United States of America",Maryland,"Worcester Co.","Along Nelson Road between Sheppards Crossing Road & Swamp Road at Careytown Branch, mixed deciduous woods.",,,38.4429,-75.3295,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226585,http://sweetgum.nybg.org/images3/2324/567/02902621.jpg
