﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8321f7cb-2caf-4c5d-8618-c17fa5319d70,NY,PreservedSpecimen,3833718,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120437,
1c03c5a7-41ba-440b-a39c-cd7870361f04,NY,PreservedSpecimen,3833719,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120438,
78f978c6-0962-4208-87e1-e314e28aeeeb,NY,PreservedSpecimen,3833720,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120439,
93b94d49-41e1-4ef8-bc2c-0b76422cb3a8,NY,PreservedSpecimen,3833722,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120441,
7b4d5ea0-a990-4a0c-98f9-6527eb2793f8,NY,PreservedSpecimen,3833723,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120442,
fbf4f69b-c338-4e23-bad1-9563da7d4524,NY,PreservedSpecimen,3833725,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120444,
09f6a199-7db1-48f7-a370-c05930b519c6,NY,PreservedSpecimen,3833726,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120445,
ad433cba-dfbe-43b7-beee-1315667f0f30,NY,PreservedSpecimen,3833727,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120446,
00ac87c4-5f3c-4567-beef-3b13a041fd23,NY,PreservedSpecimen,3833728,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120447,
3c34d8b3-490f-40ee-8c76-5bf0925a20ee,NY,PreservedSpecimen,3833729,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120448,
8a73fd65-65f8-49e7-8e30-d3932f43f705,NY,PreservedSpecimen,3833730,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120449,
885dae62-2e1b-471f-b987-5dcf080adeb3,NY,PreservedSpecimen,3833731,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120450,
9ca30ba3-e556-4393-8a47-99c3a4095aea,NY,PreservedSpecimen,3833732,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120451,
c8af2069-c843-465d-9858-3cff86e9ec0f,NY,PreservedSpecimen,3833733,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120452,
8f466de4-b08e-485d-989e-ec860edc992e,NY,PreservedSpecimen,3833734,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120453,
2f836940-9fe8-448e-b11a-36aa112420ed,NY,PreservedSpecimen,3833735,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120454,
c5c44149-6b7e-46bc-88f0-c18194d0ac51,NY,PreservedSpecimen,3833736,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120455,
f70a57e3-0ff7-4327-9863-712f85e69962,NY,PreservedSpecimen,3833737,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120456,
ae919da6-cf92-4798-be6f-32c1db472292,NY,PreservedSpecimen,3833738,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120457,
696b649e-0124-4082-a617-56ab9732e517,NY,PreservedSpecimen,3833739,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120458,
3fe2e848-27a1-4556-b166-f05c2a708e87,NY,PreservedSpecimen,3833740,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120459,
a75c1a24-165b-4ed3-955e-4b8335074fa5,NY,PreservedSpecimen,3833741,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120460,
d85d31cb-9bcf-4fd7-bee2-53944668012c,NY,PreservedSpecimen,3833742,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120461,
d453d133-8745-440b-b579-1a3978060bb1,NY,PreservedSpecimen,3833743,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120462,
9d9f94ea-b118-4d41-b61b-bbc8b73c3f68,NY,PreservedSpecimen,3833744,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120463,
dc6c7dfd-ef0a-4e0d-b13b-dcea1c7d4656,NY,PreservedSpecimen,3833745,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120464,
038306a1-994d-4e21-99c8-5230e32375a5,NY,PreservedSpecimen,3833746,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120465,
18bad7a3-a173-4ab3-9507-fe82b224743c,NY,PreservedSpecimen,3833747,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120466,
3113ead7-1eaf-4169-9e7a-211da83469d2,NY,PreservedSpecimen,3833748,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120467,
7c51bfbf-5889-4052-8396-6292408af892,NY,PreservedSpecimen,3833750,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120469,
5e095707-0d7e-45eb-98ac-708a9ba02245,NY,PreservedSpecimen,3833752,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120471,
63272b88-da24-441b-b5a1-ac2ac3e104df,NY,PreservedSpecimen,3833753,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120472,
ae541192-52c6-4955-8188-3c97c3d31665,NY,PreservedSpecimen,3833754,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120473,
fa8cc8ef-dc37-4eb6-9d87-f26083922795,NY,PreservedSpecimen,3833757,"Õ. Jaagomäe",s.n.,1974,8,22,Europe,Estonia,Järva,,"Near village Aegviidu, hamlet Mägede.",,,59.225,25.57,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120476,
74b4d0ae-b764-495c-afac-a9b609a7bb16,NY,PreservedSpecimen,3833758,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120477,
e6997995-cebe-4fb8-8145-f4d8e16459f6,NY,PreservedSpecimen,3833759,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120478,
7ae80888-97cc-4c29-9b6e-a133b21e3135,NY,PreservedSpecimen,3833760,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120479,
83519178-c8a2-4ced-8100-5343a712b7b9,NY,PreservedSpecimen,3833761,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120480,
11c8d154-55a6-41eb-a13f-b71a6a3d6c16,NY,PreservedSpecimen,3833762,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120481,
a2b4fa05-75d6-4aad-9eb5-49f0bc2d4f46,NY,PreservedSpecimen,3833763,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120482,
b86a6beb-e860-48eb-8f26-4a4421097ed5,NY,PreservedSpecimen,3833764,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120483,
e68ead8f-d465-402f-b2d0-5a94353856ef,NY,PreservedSpecimen,3833765,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120484,
2c7a8963-fec6-4563-8091-7bdbd32a27ad,NY,PreservedSpecimen,3833766,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120485,
322f849c-7f91-4b3c-8287-0cc2063050ce,NY,PreservedSpecimen,3833767,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120486,
98146fae-2907-46bb-96e6-ff7df285c6e4,NY,PreservedSpecimen,3833768,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120487,
0536c959-3f0d-4283-85ff-ade89ffddfc4,NY,PreservedSpecimen,03833775,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120578,
ac042fb7-2388-4cb5-b848-48eb17c46a73,NY,PreservedSpecimen,3833776,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120582,
74e7c16a-e490-485a-adfc-47c70a0c42d6,NY,PreservedSpecimen,3833778,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120584,
f8e50616-d236-42e1-a027-2d36955ae698,NY,PreservedSpecimen,3833779,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120585,
18cac846-9bc2-4eb5-8c68-77c4dcc11e80,NY,PreservedSpecimen,3833780,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120586,
180804ea-9da8-4576-befe-344398557d42,NY,PreservedSpecimen,3833781,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120587,
d8d8f1c0-7ccf-4326-870a-077ad1aa0008,NY,PreservedSpecimen,3833786,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120592,
cda3e827-babb-47b2-a154-c4907b984941,NY,PreservedSpecimen,3833788,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120594,
22dda34c-ee36-4a1f-a3b0-35d0fe4b5eb0,NY,PreservedSpecimen,3833789,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120595,
cc5f4a07-60ca-4f11-bf1e-82ce5c997f66,NY,PreservedSpecimen,3833790,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120596,
52c04eac-4a28-462a-bf44-ecb9ff5253b3,NY,PreservedSpecimen,03833841,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank x H. delavayi (Christ & Herter) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120674,
b314ca30-a732-40a9-b4e3-7deb73c35daf,NY,PreservedSpecimen,3888242,"F. A. Barkley",480,1940,10,12,"North America","United States of America",Montana,"Ravalli Co.","Twin Lakes, Lost Horse Valley, Bitterroot Range",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196988,
30da2986-4bab-47f0-9373-31d81121e7cb,NY,PreservedSpecimen,3888243,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196989,
777f0888-4c62-4829-bc6e-6591ed46a000,NY,PreservedSpecimen,3888251,"J. J. Copeland",1412,1937,8,23,"North America","United States of America","New York",,"Avalanche Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196998,
dc314bda-b931-47d0-ad69-ce089a477105,NY,PreservedSpecimen,3888252,"S. L. Welsh",4601,1965,7,12,"North America","United States of America",Alaska,,"Arctic Valley ski bowl, ca. 8 miles east of Ft. Richardson.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196999,
8a34128b-a0b1-47cc-b594-019d02132454,NY,PreservedSpecimen,3888253,"K. H. Lackschewitz",1703,1969,8,9,"North America","United States of America",Montana,"Ravalli Co.","Creek bottom of Soda-Springs Creek. South of Bare Peak. Ward Mountain. Bitterroot Mountains.",2073,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197000,
da17ea8d-ceb8-47eb-8885-576418fa3ccf,NY,PreservedSpecimen,3888254,"K. H. Lackschewitz",2404,1970,8,19,"North America","United States of America",Montana,"Ravalli Co.","Along streamlet in deep cut. North slope, between Sheafman Pass and Fred Burr Creek. Bitterroot Mountains.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197001,
1a539af5-3e82-46a6-8677-51c909978164,NY,PreservedSpecimen,3888256,"J. J. Copeland",s.n.,1936,7,28,"North America","United States of America","New Hampshire",,"Low elevation, Beaver Brook, Mt. Mooselauke",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197003,
1979fc3a-b930-48e0-acbe-395067130716,NY,PreservedSpecimen,03996827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Azorella,selago,,"Azorella selago Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300416,
aa3e57ea-d9ef-43b6-bfd1-43fca716a073,NY,PreservedSpecimen,2433085,"J. J. Copeland",1418,1937,8,23,"North America","United States of America","New York",,"Mt. Marcy, Adirondack Mts.",,,44.1126,-73.9235,"Georeferencing Quick Reference Guide (Zermoglio et",798,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769170,http://sweetgum.nybg.org/images3/2915/209/02433085.jpg
27b057dd-ae43-4076-9101-29f81852a129,NY,PreservedSpecimen,2433095,"A. H. Guyot",s.n.,,,,"North America","United States of America","New Jersey",,Ardiden,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769180,http://sweetgum.nybg.org/images3/2915/219/02433095.jpg
8a0959a9-fc07-4c88-9e86-60e08c0b6488,NY,PreservedSpecimen,2433090,"A. H. Guyot",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769175,http://sweetgum.nybg.org/images3/2915/214/02433090.jpg
f93ddad3-068e-43c3-85ac-d6b3265a290a,NY,PreservedSpecimen,00765027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,speciosa,,"Selago speciosa Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5103609,http://sweetgum.nybg.org/images3/4219/617/00765027.jpg
0471a9c2-2281-441c-bcf4-8489484f4c04,NY,PreservedSpecimen,00211272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,tarachodes,,"Selago tarachodes Hilliard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5103508,http://sweetgum.nybg.org/images3/4219/624/00211272.jpg
8f819207-0fbe-4201-b6d5-de5cc0766efe,NY,PreservedSpecimen,00764446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,saxatilis,,"Selago saxatilis E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5103578,http://sweetgum.nybg.org/images3/4219/625/00764446.jpg
43d33958-b723-40b1-9a71-d777afd9b674,NY,PreservedSpecimen,5044835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,,,"Selago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074036,http://sweetgum.nybg.org/images3/4219/123/05044835.jpg
fc5b3913-f8c1-495a-9b62-4c2398719401,NY,PreservedSpecimen,05044816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,triquetra,,"Selago triquetra L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074016,http://sweetgum.nybg.org/images3/4219/106/05044816.jpg
15723b90-c1a9-47fc-b743-c27669ac4ee1,NY,PreservedSpecimen,05044757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,ramosissima,,"Selago ramosissima Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073798,http://sweetgum.nybg.org/images3/4219/053/05044757.jpg
5a9c93b3-a09a-414a-b28d-502bc78cab4e,NY,PreservedSpecimen,5044828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,,,"Selago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074029,http://sweetgum.nybg.org/images3/4219/528/05044828.jpg
8d45f553-613d-474d-ac66-e1ced3f7a539,NY,PreservedSpecimen,5044798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,tephrodes,,"Selago tephrodes E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073987,http://sweetgum.nybg.org/images3/4219/089/05044798.jpg
