﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc9d1a19-c50a-4651-93fa-5a3a2782d4b6,NY,PreservedSpecimen,02175767,"W. R. Buck",62408,2014,1,13,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E coast of Isla Hoste, Península Pasteur, Caleta Castillo",,,-55.2292,-68.2475,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338307,
b92f9471-5f18-40f7-8ce9-2d61a22d60b9,NY,PreservedSpecimen,02280753,"B. K. Andreas",17681,2014,1,13,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E coast of Isla Hoste, Península Pasteur, Caleta Castillo",,,-55.2292,-68.2475,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487152,
e9685298-79e9-4f0b-becc-865bc7d21c20,NY,PreservedSpecimen,02553263,"J. Larraín",34801,2012,1,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Gordon, Bahía Romanche, al final del seno en el extremo S",10,,-54.9539,-69.4936,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824827,
f3f8c4fd-b1ec-428b-8317-9f0aa60e8891,NY,PreservedSpecimen,02630941,"J. Larraín",37258,2014,1,14,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Caleta Douglas, al final del fiordo, en el lado norte",20,,-55.1756,-68.0694,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884662,
b3dfa552-cf1f-4ae4-82c1-cbce3e246bf6,NY,PreservedSpecimen,02591934,"J. Larraín",36773,2013,1,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Nueva, Bahía Carlos, al E de la Alcaldía de Mar",20,,-55.1786,-66.5408,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. Larraín",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863575,
0d270704-7d05-4255-8bf0-8a28c734ef24,NY,PreservedSpecimen,02591923,"J. Larraín",36727,2013,1,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Picton, Caleta Banner, al W de la Alcaldía de Mar",20,,-55.0189,-66.9381,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2016,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863541,
4205f2f3-a61c-4eee-9383-c3a191418112,NY,PreservedSpecimen,02444331,"J. R. Shevock",37277,2011,1,30,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostiini, NE side of Isla London in an unnamed large bay just W of Islote Muela",25,,-54.6711,-71.9472,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669664,
eab3b9d3-ba78-4224-a59c-5c898137ccfb,NY,PreservedSpecimen,02630918,"J. Larraín",37190,2014,1,13,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, Caleta Castillo, al final de punta de Isla Hoste en Península Pasteur, frente a la Isla Greene, al sur del canal Canacus e Isla Milne Edwards",10,,-55.2317,-68.2506,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2016,3,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884524,
baf444e4-0193-42cb-8414-8bff725baa2f,NY,PreservedSpecimen,02148329,"B. Shaw",14361,2011,2,6,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Península Brecknock, E arm of Seno Occasion at Caleta Brecknock, E slope",10,,-54.5449,-71.9105,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2326211,
940840f5-21bd-4d3a-ad63-95f060161fe4,NY,PreservedSpecimen,01225044,"J. Larraín",33648,2011,1,30,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Península de Brecknock, NW of Isla Georgiana, seno sin nombre",0,30,-54.6092,-71.8147,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. Larraín",2011,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587400,
543702bc-212e-41a9-988b-e200e078f145,NY,PreservedSpecimen,01225077,"J. Larraín",33729,2011,1,31,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Georgiana, NE de la bahía situada al S de la isla",100,,-54.6747,-71.7403,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. Larraín",2011,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588090,
b63a22d8-389c-4645-98eb-5dae3b323f30,NY,PreservedSpecimen,01234513,"W. R. Buck",57108,2011,1,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, S shore of Isla Aguirre, S side of Seno Quo Vadis",0,100,-54.58,-71.9944,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701817,
07eca91c-5950-4e22-85e9-d461410b62c6,NY,PreservedSpecimen,01224280,"W. R. Buck",57268,2011,2,2,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, ENE arm of Seno Courtenay, S of glaciers",,,-54.5775,-71.1783,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578281,
af567ad2-8c93-402e-a594-ade2a8431869,NY,PreservedSpecimen,01225844,"W. R. Buck",48225,2005,1,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Islas Hermite, E shore of Isla Hermite, Caleta Saint Martín",,,-55.8597,-67.5728,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608730,
5a504b82-f644-4459-b3a2-a244e06e13ac,NY,PreservedSpecimen,01234530,"W. R. Buck",57163,2011,1,31,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Islas Camden, NW shore of Isla Sidney, S end of unnamed sound between Punta Cuarzo and Punta Mono",,,-54.7272,-71.8431,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701834,
d3c29db2-ca47-49fa-854c-791113b85f07,NY,PreservedSpecimen,01225101,"W. R. Buck",57262,2011,2,1,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, E shore of Isla Basket, Bahía Murray",0,20,-54.7367,-71.5694,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594161,
3ad0556d-74a1-4cdb-a98c-1e69143f2afb,NY,PreservedSpecimen,1733021,"W. R. Buck",57400,2011,2,3,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Península Edwards, in larger of unnamed sounds between Punta Abrigo and Cabo Saliente, Puerto Langlois",0,60,-54.6342,-71.4719,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940400,
0567d957-a99c-4432-8a41-9441f207b6f6,NY,PreservedSpecimen,01224296,"W. R. Buck",57444,2011,2,3,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, N shore of Isla Macías on Canal Brecknock at Paso Aguirre",0,40,-54.7008,-71.5394,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578329,
a453839f-cba7-4b8d-bbb4-62ed523382d4,NY,PreservedSpecimen,01225768,"W. R. Buck",57534,2011,2,6,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Península Brecknock, ESE end of Seno Término",,,-54.5922,-71.8839,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602213,
7bc1f20d-8b39-4a6e-8b24-0acd3ac7e56c,NY,PreservedSpecimen,2126832,"B. H. Allen",26709,2004,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Islas Wollaston, Horn Island, between Caleta San León & Punta Espelón",120,,-55.9628,-67.2242,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310861,http://sweetgum.nybg.org/images3/2082/772/02126832.jpg
cd0fb59e-4c6a-4576-bfb9-17d12218acac,NY,PreservedSpecimen,928561,"W. R. Buck",48432,2005,1,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Gardiner, just off NE shore of Isla Picton, across Caleta Banner",,,-55.0114,-66.9331,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000057,
858a11ce-a48a-42cc-8d77-4dd402b47859,NY,PreservedSpecimen,01199354,"W. R. Buck",48432,2005,1,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Gardiner, just off NE shore of Isla Picton, across Caleta Banner",,,-55.0114,-66.9331,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547843,
182b662e-3c7c-41a2-be5d-a6ca9f03fe12,NY,PreservedSpecimen,2126802,"B. H. Allen",26642,2004,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Islas Wollaston, E side of Isla Bayly at  S entrance to Canal Washington",5,50,-55.6775,-67.5889,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"B. H. Allen",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310831,http://sweetgum.nybg.org/images3/2082/742/02126802.jpg
35604222-4f8b-419e-928f-d9290e05601c,NY,PreservedSpecimen,2126833,"B. H. Allen",26695,2004,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Islas Wollaston, NE side of Isla Herschel, Caleta Martial",0,0,-55.8231,-67.3003,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310862,http://sweetgum.nybg.org/images3/2082/773/02126833.jpg
6ea1680b-4803-4b80-8e57-a9bfabc0d6cd,NY,PreservedSpecimen,799752,"W. R. Buck",46093,2004,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, Península Hardy, Bahía Orange, Caleta Misión",0,10,-55.5217,-68.0969,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811412,
6ac508d8-578e-4d25-9b12-931d28193eff,NY,PreservedSpecimen,01225830,"W. R. Buck",47952,2005,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, E end of Isla Gordon, S side of Punta Divide on Brazo Sudoeste of Beagle Channel",,,-54.9708,-69.1306,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608556,
7c272c90-14c2-456f-a3d8-01d388cc73d4,NY,PreservedSpecimen,1720761,"W. R. Buck",57562A,2011,2,6,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Península Brecknock, Seno Ocasión, Caleta Brecknock",0,20,-54.595,-71.8758,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157921,
bc46a5fb-f9ea-4b64-b3e2-d4aceda66c50,NY,PreservedSpecimen,02148318,"B. Shaw",14247,2011,2,5,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Península Brecknock, northernmost arm of unnamed bay NW of Isla Georgiana",3,10,-54.5877,-71.8066,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2326106,
714092a1-4f3f-4636-a9a9-435db97d42b3,NY,PreservedSpecimen,02444351,"J. R. Shevock",37468,2011,2,3,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Brecknock along SE shore near Cape Atracadero and across channel from Isla Macias",2,,-54.6869,-71.5436,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2015,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670787,
c8ee7402-e07c-4332-bd42-abb86f43bcb0,NY,PreservedSpecimen,02444354,"J. R. Shevock",37475,2011,2,3,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Brecknock along SE shore near Cape Atracadero and across channel from Isla Macias",85,,-54.6866,-71.5463,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670790,
f9af24ee-aa48-4080-827d-d8d4845e6a9a,NY,PreservedSpecimen,02148234,"B. Shaw",13074,2011,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de la Tierra del Fuego, S of Canal Cockburn, SE end of Seno Bluff at Puerto Saco",0,10,-54.4397,-71.3128,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325157,
845f9eab-605c-4a4c-b2d5-13003653addc,NY,PreservedSpecimen,02444343,"J. R. Shevock",37350,2011,1,31,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, along the N shore of Isla Clementina across from the widest part of the sound from adjacent Isla Georgiana",100,,-54.6921,-71.7589,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669834,
e01d4e1b-54da-43d2-9c43-dcc944a94d05,NY,PreservedSpecimen,02444338,"J. R. Shevock",37323,2011,1,31,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, along the NW shore of Isla Sidney, S of unnamed sound between Punta Cuarzo and Punta Mono",75,,-54.7306,-71.8499,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669677,
7da61dc9-01c9-4704-8f7a-094d15105e17,NY,PreservedSpecimen,02592126,"J. Larraín",36918,2014,1,8,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, costa norte de la Isla Stewart, pequeña bahía entre Punta Codera y Punta Grumete, al final de bahía protegida por grandes rocas",5,,-54.8358,-71.3193,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881078,
37cd7789-0137-447c-b7b4-99a07c27593c,NY,PreservedSpecimen,02592128,"J. Larraín",36921,2014,1,8,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, costa norte de la Isla Stewart, pequeña bahía entre Punta Codera y Punta Grumete, al final de bahía protegida por grandes rocas",5,,-54.8358,-71.3193,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2016,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881082,
588841b8-eab4-4aee-bf11-20d88f741ff2,NY,PreservedSpecimen,2126879,"B. H. Allen",26606,2004,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Hoste Island, Hardy Peninsula, Bahia Orange, Caleta Misiones",0,50,-55.5217,-68.0969,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310914,http://sweetgum.nybg.org/images3/2082/830/02126879.jpg
fe18bf04-cafb-4c8f-9483-82a3c25f2abc,NY,PreservedSpecimen,2126801,"B. H. Allen",26653,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. N side of Gordon Island at W side of Bahia Romanche off Brazo Noroeste, Beagle Channel",0,50,-54.9542,-69.4942,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"B. H. Allen",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310830,http://sweetgum.nybg.org/images3/2082/741/02126801.jpg
4ca259dc-c2f2-45f6-803c-0dd3c728c245,NY,PreservedSpecimen,02630899,"J. Larraín",37144,2014,1,12,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. costa E de la Isla Hoste, Península de Hardy, Bahía Orange, Caleta Duck",10,,-55.5339,-68.0903,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883648,
ad39ee90-dae2-42e0-9b69-74959b52431d,NY,PreservedSpecimen,02331226,"W. R. Buck",60688,2013,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, Península Hardy, NW side of mouth of Bahía Navidad, opposite Punta Escala",,,-55.4006,-68.2053,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513652,
72ed450a-179b-4e55-8411-568208968345,NY,PreservedSpecimen,02331244,"W. R. Buck",60962,2013,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, Península Pasteur, Canal Canacus, SE of Isla Milne Edwards",,,-55.2119,-68.3431,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513731,
7028829c-1357-462f-8413-80cbf6209106,NY,PreservedSpecimen,02331246,"W. R. Buck",61088,2013,1,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. N shore of Isla Pictón, Caleta Banner, Punta MIguel",,,-55.0175,-66.9311,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513741,
808f2538-d1ae-4041-ad21-ed5c57b75508,NY,PreservedSpecimen,02331252,"W. R. Buck",61150,2013,1,27,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E side of Isla Lennox, NW shore of Caleta Lennox, along unnamed canal",,,-55.2964,-66.8444,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513756,
ee35af50-2ad3-4891-81d4-cf2101b04dc6,NY,PreservedSpecimen,799756,"W. R. Buck",46144,2004,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Islas Wollaston, E side of Isla Bayly at S entrance to Canal Washington",5,50,-55.6775,-67.5889,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811427,
0108887f-d315-40c0-829e-d4d5c4f07f83,NY,PreservedSpecimen,2126800,"B. H. Allen",26391,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de la Tierra del Fuego, Caleta Olla off Brazo Noroeste of Beagle Channel",0,0,-54.9414,-69.1569,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"B. H. Allen",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310829,http://sweetgum.nybg.org/images3/2082/740/02126800.jpg
dd3c6185-b11c-4a15-9be7-15c1411ba4cc,NY,PreservedSpecimen,799758,"W. R. Buck",46212,2004,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Islas Wollaston, NE side of Isla Herschel, Caleta Martial",0,0,-55.8231,-67.3003,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811432,
43565f70-3f07-4756-a1b6-d02e0a42f854,NY,PreservedSpecimen,799761,"W. R. Buck",45761,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de la Tierra del Fuego, Caleta Olla off Brazo Noroeste of Beagle Channel",,,-54.9414,-69.1569,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811463,
07264b65-0200-4165-9eec-1f556b32243e,NY,PreservedSpecimen,654688,"W. R. Buck",41004,2001,11,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Parque Etnobotánico Omora, ca. 2 km WSW of Puerto Williams, along W shore of Río Róbalo in vicinity of Cascada Róbalo",100,200,-54.9481,-67.6411,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198267,
4445f2c7-8066-4b5a-8759-fd6e273f7835,NY,PreservedSpecimen,02148425,"B. Shaw",15239,2012,1,31,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Ventisquero Alemania, along W edge from Brazo Noroeste of Beagle Channel",3,,-54.8919,-69.4059,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327711,
