﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5e51221-37a9-4cee-a118-b2880858c026,NY,PreservedSpecimen,4239019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645400,http://sweetgum.nybg.org/images3/3869/855/04239019.jpg
024a4e87-c1fd-4bb2-aff0-c7bf7fc60778,NY,PreservedSpecimen,4239020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645401,http://sweetgum.nybg.org/images3/3869/856/04239020.jpg
4d75cfe0-1e5b-402d-aa80-eac6addd48ca,NY,PreservedSpecimen,4239021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645402,http://sweetgum.nybg.org/images3/3869/857/04239021.jpg
ab50009f-dbd6-44bf-ac40-0c7a62356496,NY,PreservedSpecimen,4239022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645403,http://sweetgum.nybg.org/images3/3869/858/04239022.jpg
38d0dd2f-2fd3-44a8-8c15-14958f6c9d04,NY,PreservedSpecimen,4239023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645404,http://sweetgum.nybg.org/images3/3869/859/04239023.jpg
59e8a4f7-37a7-4263-90a7-dc382ec10e2f,NY,PreservedSpecimen,4239024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645405,http://sweetgum.nybg.org/images3/3869/982/04239024.jpg
d13dd665-fd2c-4b4c-afb2-29393966a73b,NY,PreservedSpecimen,4239025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645406,http://sweetgum.nybg.org/images3/3869/983/04239025.jpg
f3435612-c164-4d14-be41-ae95db072439,NY,PreservedSpecimen,4239026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645407,http://sweetgum.nybg.org/images3/3869/860/04239026.jpg
ad61096e-37ea-4515-8c31-8641f417d09a,NY,PreservedSpecimen,4239028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645409,http://sweetgum.nybg.org/images3/3869/862/04239028.jpg
1b0ae939-d347-4272-b612-2f20734d602d,NY,PreservedSpecimen,4239031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645412,http://sweetgum.nybg.org/images3/3869/865/04239031.jpg
931ddab4-27a2-47f8-9c9d-805f18d50fb5,NY,PreservedSpecimen,4239032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645413,http://sweetgum.nybg.org/images3/3869/866/04239032.jpg
8197be2e-ba6b-4524-a81e-eae96283658f,NY,PreservedSpecimen,4239033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645414,http://sweetgum.nybg.org/images3/3869/867/04239033.jpg
a1ff8a3c-4ae1-430c-a9f4-fa375a99cb16,NY,PreservedSpecimen,4239034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645415,http://sweetgum.nybg.org/images3/3869/868/04239034.jpg
a4ab7d7b-4322-4b0c-b611-7c8ba1a8d92e,NY,PreservedSpecimen,4239035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645416,http://sweetgum.nybg.org/images3/3869/869/04239035.jpg
8336ea3f-af91-464c-9d77-9cd6de0102a2,NY,PreservedSpecimen,4239036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645417,http://sweetgum.nybg.org/images3/3869/870/04239036.jpg
6caabd43-9249-4ecb-bd2e-d86023d1c396,NY,PreservedSpecimen,4239037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645418,http://sweetgum.nybg.org/images3/3869/871/04239037.jpg
77e3b2b0-796a-43af-a04c-016f8aae3b1c,NY,PreservedSpecimen,4239038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645419,http://sweetgum.nybg.org/images3/3869/872/04239038.jpg
1fda3e22-a53a-4a62-bc4b-5e24dd01a941,NY,PreservedSpecimen,4239039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645420,http://sweetgum.nybg.org/images3/3869/873/04239039.jpg
7ed6f9a4-4c2e-4817-b68a-79a05a3c95d7,NY,PreservedSpecimen,4239040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645421,http://sweetgum.nybg.org/images3/3869/874/04239040.jpg
7513d253-3c49-4d52-a56c-a9a526ed3f15,NY,PreservedSpecimen,4239041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645422,http://sweetgum.nybg.org/images3/3869/875/04239041.jpg
9d82a712-9bfd-4357-9454-16bd87885426,NY,PreservedSpecimen,4239042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645423,http://sweetgum.nybg.org/images3/3869/876/04239042.jpg
2134fae6-e70f-4f12-8abf-08a8e4bf0de4,NY,PreservedSpecimen,4239043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645424,http://sweetgum.nybg.org/images3/3869/877/04239043.jpg
0a40037c-543a-482c-9794-a391baba9388,NY,PreservedSpecimen,4239044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645425,http://sweetgum.nybg.org/images3/3869/878/04239044.jpg
403f7ff8-804a-4662-8cf5-223950ec9790,NY,PreservedSpecimen,4239045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645426,http://sweetgum.nybg.org/images3/3869/879/04239045.jpg
48651842-9838-4123-85a0-dfd1a57f67f3,NY,PreservedSpecimen,4239046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645427,http://sweetgum.nybg.org/images3/3869/880/04239046.jpg
f9874136-bb1f-44d3-999e-c899b9bfd069,NY,PreservedSpecimen,4239047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645428,http://sweetgum.nybg.org/images3/3869/881/04239047.jpg
946b6ad2-1caa-472d-9809-098fb12a7b7f,NY,PreservedSpecimen,4239048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645429,http://sweetgum.nybg.org/images3/3869/882/04239048.jpg
4240fd03-0b81-4a1c-8e28-e525d2d0c00a,NY,PreservedSpecimen,4239049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645430,http://sweetgum.nybg.org/images3/3869/883/04239049.jpg
8749b75b-0726-4d54-ba7d-fbda6e7690ea,NY,PreservedSpecimen,4239050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645431,http://sweetgum.nybg.org/images3/3869/884/04239050.jpg
f0067052-0ab3-41ee-ae36-1d30833097b1,NY,PreservedSpecimen,4239051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645432,http://sweetgum.nybg.org/images3/3869/885/04239051.jpg
a1816d33-3dfc-4fcf-bef2-099ee8ac553f,NY,PreservedSpecimen,4239052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645433,http://sweetgum.nybg.org/images3/3869/886/04239052.jpg
76d336ed-dd1b-4952-8f06-62db23ba6643,NY,PreservedSpecimen,4239053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645434,http://sweetgum.nybg.org/images3/3869/887/04239053.jpg
009d8e76-77c9-459b-ad80-006a1a1ec781,NY,PreservedSpecimen,4239054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645435,http://sweetgum.nybg.org/images3/3869/888/04239054.jpg
760629ba-f87b-4d65-bc59-31aca81cc6b8,NY,PreservedSpecimen,4239055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645436,http://sweetgum.nybg.org/images3/3869/889/04239055.jpg
4d962866-0940-4d97-90b5-d0def14d8186,NY,PreservedSpecimen,4239056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645437,http://sweetgum.nybg.org/images3/3869/890/04239056.jpg
dc45c49b-a683-4d51-a492-3d6ef84bb76a,NY,PreservedSpecimen,4239057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645438,http://sweetgum.nybg.org/images3/3869/891/04239057.jpg
767fef31-f725-4836-b08a-01be65797f00,NY,PreservedSpecimen,4239058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645439,http://sweetgum.nybg.org/images3/3869/892/04239058.jpg
d08781bf-ac01-4019-a724-403bef732356,NY,PreservedSpecimen,4239060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645441,http://sweetgum.nybg.org/images3/3869/894/04239060.jpg
c7fcbb89-7199-4e88-a4d4-b3c7295989a2,NY,PreservedSpecimen,4239061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645442,http://sweetgum.nybg.org/images3/3869/895/04239061.jpg
d6f85045-5e81-426f-9118-30067651bac6,NY,PreservedSpecimen,755960,"S. R. Lowrie",565,1980,10,17,"South America",Brazil,Acre,"Rio Branco Mun.","Km 38 from Rio Branco on Rio Branco-Santa Rosa road",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"D. C. Daly; A. Roberts",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692786,http://sweetgum.nybg.org/images3/1359/035/00755960.jpg
7a91b534-7bb1-4d75-a3e7-65357f1568a5,NY,PreservedSpecimen,02154071,"M. H. Nee",42399,1992,1,29,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 23 km leste na ZF3, Fazenda Esteio.",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305158,http://sweetgum.nybg.org/images3/1360/470/02154071.jpg
17e0f277-81cb-41df-89c1-fca924d43f06,NY,PreservedSpecimen,755966,"B. A. Krukoff",5559,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"H. O. Sleumer",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692794,http://sweetgum.nybg.org/images3/1359/042/00755966.jpg
a9512148-50b9-4d40-b095-b2558277c7cb,NY,PreservedSpecimen,755963,"B. A. Krukoff",5764,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"H. O. Sleumer",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692793,"http://sweetgum.nybg.org/images3/1359/038/00755963-01.jpg | http://sweetgum.nybg.org/images3/1359/039/00755963-02.jpg"
334c6ddc-70db-4eed-86e6-cf9f29577c2c,NY,PreservedSpecimen,2154062,"B. A. Krukoff",1165,1931,9,17,"South America",Brazil,Pará,,"Upper Cupary River, plateau between the Xingu and Tapajos Rivers",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305123,http://sweetgum.nybg.org/images3/1360/460/02154062.jpg
7b619275-c676-42ee-a43d-8258672a5180,NY,PreservedSpecimen,2154107,"B. A. Krukoff",1174,1931,9,17,"South America",Brazil,Pará,,"Upper Cupary River, plateau between the Xingu and Tapajos Rivers",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305673,http://sweetgum.nybg.org/images3/1360/506/02154107.jpg
d80d73b1-f997-4261-b8b0-57a03fc6043e,NY,PreservedSpecimen,2154055,"B. A. Krukoff",5945,1934,9,4,"South America",Brazil,Amazonas,"Borba Mun."," Basin of Rio Madeira. Near Urucurituba.",,,-4.3881,-59.5939,"Other source",270195,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305116,http://sweetgum.nybg.org/images3/1360/451/02154055.jpg
83bd448e-9478-4984-bb30-cbe3d3767c7d,NY,PreservedSpecimen,2154106,"B. A. Krukoff",6488,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Tres Casas",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305672,http://sweetgum.nybg.org/images3/1360/505/02154106.jpg
119feb5f-4483-4731-a50f-4b49703c697f,NY,PreservedSpecimen,2154087,"B. A. Krukoff",8344,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes.  Near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305646,http://sweetgum.nybg.org/images3/1360/485/02154087.jpg
0e19bc47-1ea4-414e-85c9-6f33e396a680,NY,PreservedSpecimen,04239004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645385,http://sweetgum.nybg.org/images3/3869/841/04239004.jpg
a52b2867-5f4a-4b74-b37f-6b9999ed6e31,NY,PreservedSpecimen,4239005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645386,http://sweetgum.nybg.org/images3/3869/842/04239005.jpg
7bf1de23-45fb-4938-b758-8492753901bd,NY,PreservedSpecimen,4239006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645387,http://sweetgum.nybg.org/images3/3869/843/04239006.jpg
183a1e1b-df2f-4ff0-8392-278835b53883,NY,PreservedSpecimen,4239007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645388,http://sweetgum.nybg.org/images3/3869/844/04239007.jpg
f31ce35b-1257-4aa4-97b2-2dcbd4f525d5,NY,PreservedSpecimen,4239008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645389,http://sweetgum.nybg.org/images3/3869/845/04239008.jpg
5ffd8fba-53ac-4534-95e2-1c10be70a48d,NY,PreservedSpecimen,4239009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645390,http://sweetgum.nybg.org/images3/3869/846/04239009.jpg
dac288bd-9373-4e45-ba1d-0dd8fbc5355d,NY,PreservedSpecimen,4239010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645391,http://sweetgum.nybg.org/images3/3869/847/04239010.jpg
748bd607-5eb3-4eb0-8382-28d74d6feb21,NY,PreservedSpecimen,4239011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645392,http://sweetgum.nybg.org/images3/3869/981/04239011.jpg
81744fc4-6543-46ff-80da-03b835ca424d,NY,PreservedSpecimen,4239012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645393,http://sweetgum.nybg.org/images3/3869/848/04239012.jpg
72cac0d5-6365-460c-8a9c-b1befd164b45,NY,PreservedSpecimen,4239013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645394,http://sweetgum.nybg.org/images3/3869/849/04239013.jpg
9a10d26b-e815-4cd7-92bd-cb09188ff79c,NY,PreservedSpecimen,4239014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645395,http://sweetgum.nybg.org/images3/3869/850/04239014.jpg
60474c5a-6f3d-4b56-b351-53e39bbf14b4,NY,PreservedSpecimen,4239015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645396,http://sweetgum.nybg.org/images3/3869/851/04239015.jpg
e6a814ef-58fc-42f5-863b-c2de4293d690,NY,PreservedSpecimen,4239016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645397,http://sweetgum.nybg.org/images3/3869/852/04239016.jpg
42da28a9-c11f-46fc-97c0-a1b1c0289a06,NY,PreservedSpecimen,4239017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645398,http://sweetgum.nybg.org/images3/3869/853/04239017.jpg
e5e32e7f-719e-4e11-82ca-7117fa5ed111,NY,PreservedSpecimen,4239018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645399,http://sweetgum.nybg.org/images3/3869/854/04239018.jpg
760a0014-8882-4ff9-bbdd-edab0e42d6bd,NY,PreservedSpecimen,677621,"D. C. Daly",10593,2000,12,10,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Arara, right bank.",,,-9.0742,-72.7697,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",s.l.,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238444,"http://sweetgum.nybg.org/images3/1358/915/00677621-01.jpg | http://sweetgum.nybg.org/images3/1358/916/00677621-02.jpg"
0edd7f7a-fdf6-451d-9472-0258f291290a,NY,PreservedSpecimen,1075611,"L. G. Lohmann",377,2001,4,28,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Municipio de Marechal Taumaturgo. Reserva Extrativista do Alto Jurua. Baixo Tejo. Rio Tejo, colocacao 10 voltas.",,,-8.9917,-72.6914,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238514,http://sweetgum.nybg.org/images3/1359/941/01075611.jpg
64a23781-a3f3-40b4-ad26-b314ae35676b,NY,PreservedSpecimen,694729,"C. A. Cid Ferreira",10862,1992,3,19,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Upper Rio Juruá, left bank, Volta Grande",,,-9.13,-72.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,decandra,,"Casearia decandra Jacq.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232268,http://sweetgum.nybg.org/images3/1340/966/00694729.jpg
a60ebc14-28b5-40e4-8b8c-b313beca2944,NY,PreservedSpecimen,709254,"D. C. Daly",10309,2000,12,1,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Tejo, right bank.",,,-9.04542,-72.2699,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238441,http://sweetgum.nybg.org/images3/1358/951/00709254.jpg
