﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5276e4e8-7bfb-4b21-a878-bfd3252c7eb2,NY,PreservedSpecimen,2061734,"E. A. Mearns",2543,1893,10,7,"North America",,,,"San Bernardino River, at Monument #77",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639971,
212e64e0-1b0a-4b7e-b910-16b3ff502bd8,NY,PreservedSpecimen,2061735,"J. E. Wilcox",s.n.,1892,5,,"North America","United States of America",Arizona,"Cochise Co.",,,,31.5538,-110.319,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639972,
daa9f8d6-c23a-4ba2-ab4c-1869b8092e56,NY,PreservedSpecimen,2061736,"A. Nelson",1291,1935,3,26,"North America","United States of America",Arizona,,"Yuma desert",,,32.5278,-114.571,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639973,
bb737c66-b309-4410-a9a7-2424a8f9416b,NY,PreservedSpecimen,2061737,"A. Nelson",1775,1935,5,5,"North America","United States of America",Arizona,,"Along Fish Creek, Apache Trail",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639974,
fa925c60-b50f-4bca-b5bf-06b45772bba4,NY,PreservedSpecimen,2061738,"A. Nelson",1588,1935,4,20,"North America","United States of America",Arizona,,"Patagonia, along the river",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639975,
7956ccea-aa6a-4852-beb5-16a5e0fe87b1,NY,PreservedSpecimen,2061739,"A. Nelson",1669,1935,4,27,"North America","United States of America",Arizona,,"Along the Gila River, vicinity of Casa Grande Ruins",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639976,
1a53a838-42cc-4dcb-bded-9b07b88141ea,NY,PreservedSpecimen,2061740,"R. H. Peebles",14562,1940,3,5,"North America","United States of America",Arizona,"Pima Co.",Quitovaquito,305,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639977,
5d4ffbd3-72f5-4800-922f-96735bbfecb7,NY,PreservedSpecimen,2061741,"J. L. Reveal",2170,1970,5,3,"North America","United States of America",Nevada,"Clark Co.","Indian Springs townsite, se. of Ranch",975,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639978,
5147d1cd-b9d1-433c-a153-0aff80b45ad5,NY,PreservedSpecimen,2061742,"A. A. Heller",10703,1913,4,5,"North America","United States of America",California,"Butte Co.","North side fo the Feather river above Oroville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639979,
53cc4229-142e-4053-aa9d-19b4d793a760,NY,PreservedSpecimen,2061743,"R. J. Stinchfield",480,1916,7,1,"North America","United States of America",California,"Yolo Co.","Mouth of Buckeye Cr.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639980,
0e51c7ae-41b0-4a3e-99ee-dd2f8dee3a4d,NY,PreservedSpecimen,2061744,"A. Eastwood",3846,1914,3,24,"North America","United States of America",California,"Tulare Co.",Hanford,,,36.3274,-119.646,"GEOLocate Web Application",7183,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639981,
072b868e-e870-44d5-b35b-2972908cb8d3,NY,PreservedSpecimen,2061745,"M. E. Jones",3195,,,,"North America","United States of America",California,"San Bernardino Co.",,,,34.0739,-117.314,"GEOLocate Web Application",6665,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639982,
959b7926-e1b7-4fa9-9340-44d12ff1303c,NY,PreservedSpecimen,2061746,"M. F. Spencer",813,1918,4,8,"North America","United States of America",California,"Riverside Co.","Palm Springs",137,,33.8303,-116.545,"GEOLocate Web Application",24010,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639983,
b02d622c-59af-4f92-bdd3-77939108231e,NY,PreservedSpecimen,2061747,"L. Abrams",5005,1913,7,14,"North America","United States of America",California,"Orange Co.","Santa Ana River Bridge near Orange",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639984,
8206e876-de71-4254-b862-9e54d2149e60,NY,PreservedSpecimen,2061748,"G. D. Abrams",s.n.,1910,4,,"North America","United States of America",California,"Imperial Co.","Imperial Valley",,,32.7375,-114.963,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639985,
d2bce921-7afb-43aa-abcb-00db7de9eeda,NY,PreservedSpecimen,2061749,"M. E. Jones",3195,,,,"North America","United States of America",California,"San Bernardino Co.",,,,34.0739,-117.314,"GEOLocate Web Application",6665,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639986,
f7172296-3b14-4526-92d2-1ae5842bbe26,NY,PreservedSpecimen,2061750,"L. Abrams",3371,1903,5,2,"North America","United States of America",California,"San Diego Co.",Bernardo,,,33.0833,-117.017,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639987,
a8f4a642-c7e6-4042-9aa7-bde6361966fc,NY,PreservedSpecimen,2061751,"M. E. Jones",3195,,,,"North America","United States of America",California,"San Bernardino Co.",,,,34.0739,-117.314,"GEOLocate Web Application",6665,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639988,
8a8024d5-ccea-4d3e-ac22-ca7b94ab8962,NY,PreservedSpecimen,2061752,"L. Abrams",3371,1903,5,2,"North America","United States of America",California,"San Diego Co.","San Dieguito river; Bernardo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639989,
4d43c227-5c12-4d36-8d7f-ddcd4bd28dde,NY,PreservedSpecimen,2061753,"A. A. Heller",5419,1902,4,29,"North America","United States of America",California,"Yolo Co.","Near Madison",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639990,
c95c4965-37d3-42a3-b8fb-224b21f46bbd,NY,PreservedSpecimen,2061754,"L. Abrams",3410,1903,5,6,"North America","United States of America",California,"San Diego Co.","San Diego river",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639991,
ce4200df-ea3b-494b-9ee6-41d95d4a1cc9,NY,PreservedSpecimen,2061755,"L. Abrams",3371,1903,5,2,"North America","United States of America",California,"San Diego Co.","San Dieguito river; Bernardo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639992,
4bf4c6bd-a48e-47a4-a545-a669bfef9f98,NY,PreservedSpecimen,2061757,"A. A. Heller",8886,1908,4,16,"North America","United States of America",California,"Contra Costa Co.",,12,,38.0049,-121.806,"GEOLocate Web Application",7536,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639994,
6eac2aee-0f59-4295-8911-be35096ed277,NY,PreservedSpecimen,2061758,"D. T. MacDougal",100,1905,4,3,"North America","United States of America",California,,"Baja Calif.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639995,
553d7685-d035-41a5-ba44-178d28fd0946,NY,PreservedSpecimen,2061759,"L. N. Goodding",40,1944,4,30,"North America","United States of America",California,"Imperial Co.","West side of U.S. Yuma Field Station Bard",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639996,
d3d82c57-f2ac-4e0b-a5ab-da3e0783ceb2,NY,PreservedSpecimen,2061760,"L. N. Goodding",40,1944,4,30,"North America","United States of America",California,,"West side of U.S. Yuma FIeld Station Bard",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639997,
9646a2e3-89a4-4034-813d-bbc2331de5cb,NY,PreservedSpecimen,2061761,"C. F. Baker",2936,1903,5,7,"North America","United States of America",California,"Yolo Co.",Rumsey,,,38.8882,-122.237,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639998,
754ad7d1-fccb-419d-b809-7b0cb121349f,NY,PreservedSpecimen,2061762,"D. T. MacDougal",90,1905,3,27,"North America",,,,"Sonora shore Colorado river",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639999,
ec7bda3d-bf40-40d3-9534-a45407c5e43c,NY,PreservedSpecimen,2061763,"D. T. MacDougal",75,1905,3,26,"North America","United States of America",California,,"Del Rio near Colorado river",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640000,
8253f91f-3462-4910-9075-db5f52884580,NY,PreservedSpecimen,2061764,"L. Abrams",4092,1904,6,,"North America","United States of America",California,"San Diego Co.",Calexico,,,32.6789,-115.499,"GEOLocate Web Application",3961,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640001,
d238875f-c752-4fd3-b422-631d8fab022c,NY,PreservedSpecimen,2061765,"C. B. Wolf",9630,1940,5,26,"North America","United States of America",California,"San Bernardino Co.","Mojave Desert, Clark Mt., Pachalka Spring",1524,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640002,
838e7194-88e8-44c2-b7b8-f5ff64358246,NY,PreservedSpecimen,2061766,"D. D. Keck",400,1949,4,22,"North America","United States of America",California,"San Bernardino Co.","Along Colorado River at Parker Dam",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640003,
74cf5fd2-e846-41d0-9c5a-8657670ec452,NY,PreservedSpecimen,2061767,"A. R. Bechtel",2381,,,,"North America","United States of America",Indiana,"Montgomery Co.","Spring Ledge",,,40.0412,-86.8745,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640004,
08c27b90-1e13-406f-b2f8-ae7bde0c82fe,NY,PreservedSpecimen,2061768,"F. A. Matz",12563,1934,7,8,"North America","United States of America",California,"Nevada Co.","Bear River, near [""Yore Bet""] road from Colfax",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640005,
2db8694a-b0eb-46e2-ba79-4f089e2113ef,NY,PreservedSpecimen,2061769,"H. P. Bracelin",587,1932,4,10,"North America","United States of America",California,"San Bernardino Co.","Beside Mojave River, about 300m. from bridge, 1.5 km. north of Barstow, Mojave Desert.",630,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640006,
626b1ce9-c4f3-4f8b-9f4a-b8e70c9ed0d5,NY,PreservedSpecimen,2061771,"C. W. Sharsmith",s.n.,1932,3,20,"North America","United States of America",California,,"Foot of east slope of Santa Rosa Mts., in Diablo Canyon, 3 m. above its mouth, near Clary's Coral Reef Ranch, Colorado Desert, Riverside County, Lower Sonoran Zone.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640008,
ce5ba313-6ebd-4b93-989d-4336c7fbcd20,NY,PreservedSpecimen,2061772,"C. W. Sharsmith",14,1932,3,20,"North America","United States of America",California,,"Foot of east slope of Santa Rosa Mts., in Diablo Canyon, 3 m. above its mouth, near Clary's Coral Reef Ranch, Colorado Desert, Riverside County, Lower Sonoran Zone.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640009,
92c559ad-6fe3-424a-a592-348655feda76,NY,PreservedSpecimen,2061773,"H. P. Bracelin",577,1932,4,9,"North America","United States of America",California,"Kern Co.","In ditch beside Old River Road, 9.5 km. north of RAncho San Emidio, 32 km southwest of Bakersfield.",60,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640010,
30143613-cd0d-4b7f-93f1-c3c8f834508a,NY,PreservedSpecimen,2061774,"C. B. Wolf",3085,1932,4,28,"North America","United States of America",California,"Riverside Co.","Back of Colorado River, about 800m. from State Inspection Station, on way to Blythe Bridge.",90,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640011,
ad01f711-c9cf-4437-856a-bd4ba4e1e031,NY,PreservedSpecimen,2061775,"H. P. Bracelin",s.n.,1932,4,14,"North America","United States of America",California,"Imperial Co.","Near bridge over New River, Calexico.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640012,
2004f712-d561-4b65-99e8-b763ca83a051,NY,PreservedSpecimen,2061776,"N. F. Bracelin",609,1932,4,13,"North America","United States of America",California,"Imperial Co.","22.5 km. north of Brawley.",-35,0,33.1814,-115.53,"GEOLocate Web Application",19192,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640013,
8a2c81c2-09a5-40b3-b705-ec52a34a336a,NY,PreservedSpecimen,2061777,"C. B. Wolf",2950,1932,4,8,"North America","United States of America",California,"Orange Co.","Rancho Santa Ana, near Santa Ana River, Santa Ana Canyon.",120,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640014,
6de2b0ef-5e2c-49e7-8846-875db129e522,NY,PreservedSpecimen,2061778,"N. F. Bracelin",612,1932,4,14,"North America","United States of America",California,"Imperial Co.","Near bridge over New River, Calexico.",-7.5,0,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640015,
804823d4-5eff-4b9b-ac90-3756eb9283a0,NY,PreservedSpecimen,2061779,"N. F. Bracelin",613,1932,4,14,"North America","United States of America",California,"Imperial Co.","Along highway, 6.5 km. west of Calexico.",-6,0,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640016,
a7f26483-f7b0-49b0-9fee-b5904d3d8caa,NY,PreservedSpecimen,2061780,"N. F. Bracelin",577,1932,4,9,"North America","United States of America",California,"Kern Co.","Beside Old River Road, 9.5 km. north of Rancho San Emidio, 32km. southwest of Bakersfield.",60,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640017,
e5f695a0-f68e-4afa-badf-945c882bb375,NY,PreservedSpecimen,2061781,"N. F. Bracelin",576,1932,4,9,"North America","United States of America",California,"Kern Co.","Beside Old River Road, 9.5 km. north of Rancho San Emidio, 32 km. Southwest of Bakersfield.",60,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640018,
826e2e93-d065-47f0-a7e2-9f6827d26763,NY,PreservedSpecimen,2061782,"C. B. Wolf",2955,1932,4,15,"North America","United States of America",California,"Orange Co.","Rancho Santa Ana, nar Santa Ana River, Santa Ana Canyon.",120,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640019,
5f6c31df-79ec-4722-866d-7a8829e26f66,NY,PreservedSpecimen,2061784,"A. Eastwood",3851,1914,3,24,"North America","United States of America",California,"Tulare Co.",Hanford.,,,36.3274,-119.646,"GEOLocate Web Application",7183,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640021,
b3978a9a-1cda-48af-8aa7-0cef233ad009,NY,PreservedSpecimen,2061785,"R. K. Gierisch",4634,1979,4,23,"North America","United States of America",Arizona,"Mohave Co.","Vic. Littlefield.",,,36.8968,-113.913,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640022,
0cd54f4b-fa42-4383-a904-458870b341a4,NY,PreservedSpecimen,2061786,"J. D. Armstrong",571,1968,4,12,"North America","United States of America",Nevada,"Clark Co.","Juanita Springs.",683,,36.6383,-114.249,"GEOLocate Web Application",90,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640023,
eb10671a-2bd7-4370-8904-b24fe485437a,NY,PreservedSpecimen,2061787,"J. C. Beatley",s.n.,1970,7,12,"North America","United States of America",Nevada,"Clark Co.","Indian Springs. Two large trees along upper Cold Creek (below spring), base of e. face of nw. Spring Mtns.",1890,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640024,
6dff08d2-014e-498a-ac12-2d2eb22f063c,NY,PreservedSpecimen,2061788,"Collector unspecified",s.n.,,,,"North America",,,,"S. Bernardo or [Srien] Spring.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640025,
50a6518b-9d64-4fbd-87fc-f4dcce9e11b8,NY,PreservedSpecimen,2061790,"F. W. Gould",3109,1945,5,9,"North America","United States of America",Arizona,"Santa Cruz Co.","Along stream, 5 miles south of Patagonia.",,,31.467,-110.756,"GEOLocate Web Application",8212,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640027,
7f85a36e-6d21-43a7-9ad6-de3b04ab107a,NY,PreservedSpecimen,2061791,"J. C. Blumer",2306,1906,11,22,"North America","United States of America",Arizona,,"Joe Smith's Ranch.",1676,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640028,
46cde05a-3612-49c8-9cd4-c5d936cf18fb,NY,PreservedSpecimen,2061792,"J. W. Gillespie",5518,1932,4,1,"North America","United States of America",Arizona,"Maricopa Co.","Near Canal n. of town. Tempe.",396,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640029,
f15bf4c3-068c-442d-ab94-9106ba631345,NY,PreservedSpecimen,2061793,"Collector unknown",s.n.,,,,"North America",,,,"Mexican Boundary Survey.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640030,
db3a8ac3-c714-421f-97a6-eb01a1cad0ef,NY,PreservedSpecimen,2061794,"Collector unknown",s.n.,1852,4,19,"North America",,,,"Banks of Rio Santa Maria.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640031,
a5136272-b56b-4047-b553-702d03795c45,NY,PreservedSpecimen,2061795,"G. H. Thomas",s.n.,,,,"North America","United States of America",,,"Fort Yuma",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640032,
d989451f-b020-4d20-9565-b0395fc9384d,NY,PreservedSpecimen,2061796,"R. E. Kunze",s.n.,1897,4,20,"North America","United States of America",Arizona,"Maricopa Co.",,,,33.4484,-112.074,"GEOLocate Web Application",41662,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640033,
3c8110ee-bf50-4c59-935c-54b62cb2209c,NY,PreservedSpecimen,2061797,"J. W. Toumey",s.n.,1894,4,30,"North America","United States of America",Arizona,"Pima Co.",,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640034,
ee360459-9d8e-4e85-bb34-bef95cc9e85b,NY,PreservedSpecimen,2061799,"D. Griffiths",2432,1901,3,7,"North America","United States of America",Arizona,,"On trip to Tucson Mt.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640036,
a1e8a486-b269-4228-b0c2-dfe37f502faf,NY,PreservedSpecimen,2061803,"N. H. Holmgren",7095,1973,5,5,"North America","United States of America",Arizona,"Yavapai Co.","Martinez Creek, Congress-Hillside road, 3.1 miles north of U.S. Highway 89, 4.5 airline miles north of Congress.",975,,34.2232,-112.832,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640040,
