﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c546c40-3e9a-42b8-b861-055a0cdee9ac,NY,PreservedSpecimen,01839962,"J. R. Pirani",2439,1988,2,23,"South America",Brazil,"Espírito Santo",,"Guarapari: Rodovia do Sol, estrada que liga a BR-101 à Praia Setibana ES-060 a 6 Km da BR-101.",,,-20.55,-40.45,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,maritima,,"Bunchosia maritima (Vell.) J.F.Macbr.",,"W. R. Anderson",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263899,http://sweetgum.nybg.org/images3/1445/325/01839962.jpg
d2d502fc-b385-40bb-a1d1-087ff8497c4b,NY,PreservedSpecimen,02331689,"E. Kerber",8a,,,,"North America",Mexico,Veracruz,,Córdoba,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,biocellata,latifolia,"Bunchosia biocellata var. latifolia Nied.",,,1898,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515378,http://sweetgum.nybg.org/images3/1726/682/02331689.jpg
67d35d5c-5fb2-4eb0-b23c-fd6b6cce0354,NY,PreservedSpecimen,02331697,"C. J. W. Schiede",311,1829,5,,"North America",Mexico,Veracruz,,"Jalapa [=Xalapa]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,biocellata,,"Bunchosia biocellata Schltdl.",,,1836,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515702,http://sweetgum.nybg.org/images3/1726/690/02331697.jpg
61de6162-c17f-444e-81ce-c749ccbc94e2,NY,PreservedSpecimen,02840478,"E. Palmer",322,1890,3,26,"North America",Mexico,Sonora,,Alamos,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,sonorensis,,"Bunchosia sonorensis Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148356,"http://sweetgum.nybg.org/images3/2325/023/02840478-01.jpg | http://sweetgum.nybg.org/images3/2325/024/02840478-02.jpg"
541e8a37-6e97-49e6-99ed-a9236323c47b,NY,PreservedSpecimen,583307,"D. C. Daly",9594,1997,10,16,"South America",Brazil,Acre,"Rio Branco Mun.","Fazenda Catuaba (University reserve), near km 22 of BR-364 (Rio Branco - Porto Velho).",,,-10.07,-67.62,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulifera,,"Bunchosia glandulifera (Jacq.) Kunth",,"W. R. Anderson",2000,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691982,
b89e69b8-940e-452f-a9a9-897f3ef701cb,NY,PreservedSpecimen,755856,"C. A. Cid Ferreira",3068,1980,10,27,"South America",Brazil,Acre,"Rio Branco Mun.","Estrada para Porto do Acre Km 13, ramal a esquerda, a 4Km da estrada Colonia cinco Mil.",,,-9.84624,-67.7558,"Georeferencing Quick Reference Guide, Version 2012",4583,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulifera,,"Bunchosia glandulifera (Jacq.) Kunth",,"W. R. Anderson",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691980,http://sweetgum.nybg.org/images3/1443/414/00755856.jpg
7769232c-3cd6-4949-a1a2-e3e8b01bc1b5,NY,PreservedSpecimen,702938,"A. R. S. de Oliveira",82,1994,1,31,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Sibéria, colocaçao Confusao",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulifera,,"Bunchosia glandulifera (Jacq.) Kunth",,"W. R. Anderson",2001,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691983,http://sweetgum.nybg.org/images3/1443/386/00702938.jpg
172ee025-11d8-4eae-a61a-a819e85938a2,NY,PreservedSpecimen,476071,"S. C. de Sant'Ana",665,1998,8,18,"South America",Brazil,Bahia,"Itabuna Mun.","Planta coletada na área urbana da cidade, na Av. Fernando Cordier. Planta ornamental",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulifera,,"Bunchosia glandulifera (Jacq.) Kunth",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691981,http://sweetgum.nybg.org/images3/1443/105/00476071.jpg
43a4ef3c-0ccd-40ce-8d99-3cc5fb18cb6a,NY,PreservedSpecimen,778714,"A. M. Amorim",3281,2000,2,3,"South America",Brazil,"São Paulo","São Sebastiao Mun.","Enseada de Baraqueçaba, SP 055",,,-23.7603,-45.4097,"Other source",41977,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,pallescens,,"Bunchosia pallescens Skottsb.",,"W. R. Anderson",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797407,http://sweetgum.nybg.org/images3/1443/499/00778714.jpg
68e397d5-6cdc-452f-963b-a15fe2f55800,NY,PreservedSpecimen,442346,"S. A. Mori",9728,1978,3,19,"South America",Brazil,Bahia,"Prado Mun.","Rod BA 001, a 45 km ao N de Alcobaça. Folha SE - 24 (17-39c)",,,-17.3411,-39.2206,"Other source",53161,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,acuminata,,"Bunchosia acuminata Dobson",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586258,http://sweetgum.nybg.org/images3/1442/648/00442346.jpg
1ca34891-7b5f-4afe-aba4-712a94fe2113,NY,PreservedSpecimen,472452,"S. A. Mori",10793,1978,10,18,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Arredores da Est. Ecológica do Pau-Brasil (ca. 17 km a W de Porto Seguro), estrada velha de Sta. C. de Cabrália, 4-6 km a E da sede da Estaçao. Folha SE-24 (16-39c)",,,-16.3681,-39.1442,"Georeferencing Quick Reference Guide, Version 2012",3032,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,macilenta,,"Bunchosia macilenta Dobson",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217729,http://sweetgum.nybg.org/images3/1442/728/00472452.jpg
73111577-fba5-4440-931e-063ca4269156,NY,PreservedSpecimen,55525,"M. R. Schomburgk",544,1914,,,"South America",Guyana,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,schomburgkiana,,"Bunchosia schomburgkiana Nied.",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735606,http://sweetgum.nybg.org/images3/604/178/00055525.jpg
93fdb9da-1681-4b15-894c-2e7c15c8a502,NY,PreservedSpecimen,472456,"F. O. Zuloaga",5613,1996,4,17,"South America",Argentina,Misiones,"General Manuel Belgrano (Dept.)","Ruta Nac. 101, de Pinalto a Deseado, 20 km S de Deseado",,,-25.88,-53.95,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,pallescens,,"Bunchosia pallescens Skottsb.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79463,
92df1723-e4bc-41e8-8f27-199ad78a47bc,NY,PreservedSpecimen,01095763,"L. Angulo",295,1995,5,26,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Golfito Jiménez. P.N. Corcovado, Estacion Sirena, sendero viejo del Rio Sirena",10,10,8.4806,-83.5917,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,macrophylla,,"Bunchosia macrophylla Rose",,"W. R. Anderson",2009,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262539,
4c793e91-2e82-4f1d-b82e-94c451bd232c,NY,PreservedSpecimen,41886,"J. J. Castillo Mont",1300,1991,8,11,"Central America",Guatemala,Guatemala,"Amatitlán Mun.","Colectada km. 40 Carretera al Volcán de Pacaya.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,guatemalensis,,"Bunchosia guatemalensis Nied.",,"W. R. Anderson",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109526,
39c69e5a-6640-42a8-94b9-654ae0203168,NY,PreservedSpecimen,00893175,"H. S. Irwin",7612,1964,10,31,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 20 km. S. of Caiapônia on rd. to Jataí.  Serra do Caiapó.",800,1000,-17.1,-51.82,,10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,paraguariensis,,"Bunchosia paraguariensis Nied.",,"W. R. Anderson",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965913,http://sweetgum.nybg.org/images3/1444/329/00893175.jpg
3abb8d4c-5560-45cf-aa13-e0cff481e3fe,NY,PreservedSpecimen,00893174,"H. S. Irwin",7185,1964,10,22,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 37 km. S. of Caiapônia on road to Jataí.  Serra do Caiapó.",800,1000,-17.23,-51.82,,10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,paraguariensis,,"Bunchosia paraguariensis Nied.",,"W. R. Anderson",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965911,http://sweetgum.nybg.org/images3/161/169/v-167-00893174.jpg
0019247e-49e2-43b6-885b-3c7c91d7ac40,NY,PreservedSpecimen,1288137,"G. T. Prance",10522,1971,2,14,"South America",Brazil,Roraima,,"Near Maitá Indian village",,,3.33,-63.4,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,decussiflora,,"Bunchosia decussiflora W.R.Anderson",,"W. R. Anderson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676526,http://sweetgum.nybg.org/images3/449/709/v-167-01288137.jpg
fd7df323-cf38-41f5-901e-bcbbd1e3e0d6,NY,PreservedSpecimen,1181933,"B. M. Boom",6154,1985,9,28,"South America",Venezuela,Bolívar,"Cedeño Mun.","Vicinity of Panare village of Corozal, 6 km from Maniapure toward Caicara.  Plot 35 (1x1m)",90,90,6.92,-66.5,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,,,Bunchosia,,"W. R. Anderson",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308252,
f10d82e3-30f6-40e7-9760-36c638617fbb,NY,PreservedSpecimen,1198386,"W. W. Thomas",13674,2004,1,30,"South America",Brazil,"Minas Gerais","Bandeira Mun.","Fazenda Boi Rajado, 5.9 km E of Macarani-Bandeiras road on farm road ca. 12 km N of Bandeiras (at Fazenda Canada)",830,850,-15.8064,-40.5179,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,maritima,,"Bunchosia maritima (Vell.) J.F.Macbr.",,"W. R. Anderson",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796787,http://sweetgum.nybg.org/images3/1445/284/01198386.jpg
65832da7-188f-4a75-b59f-72caf6739b6e,NY,PreservedSpecimen,472455,"G. G. Hatschbach",47617,1984,3,1,"South America",Brazil,Paraná,"Antonina Mun.","Mangue Maior Santo",3,5,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,pallescens,,"Bunchosia pallescens Skottsb.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79461,
50c2411f-40e3-496c-8043-adcbdb8bc2bd,NY,PreservedSpecimen,00893173,"G. G. Hatschbach",51611,1987,10,23,"South America",Brazil,"Mato Grosso do Sul","Bela Vista Mun.","Rio Guaviral.",,,-22.1092,-56.5208,"Other source",66197,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,pallescens,,"Bunchosia pallescens Skottsb.",,"W. R. Anderson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965909,http://sweetgum.nybg.org/images3/161/168/v-167-00893173.jpg
86acb964-595a-4ff6-a228-f92c5007db5e,NY,PreservedSpecimen,472453,"G. G. Hatschbach",42575,1979,11,22,"South America",Brazil,Paraná,"Cerro Azul Mun.","Rio Bom Sucesso",,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,pallescens,,"Bunchosia pallescens Skottsb.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79460,
01df85b4-1dff-4cfb-ba31-a969a72edc21,NY,PreservedSpecimen,22577,"W. R. Anderson",13805,1990,8,22,"Central America","Costa Rica",Puntarenas,,"Monteverde lower community, Pacific slope",1350,1350,10.3,-84.8,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,veluticarpa,,"Bunchosia veluticarpa W.R.Anderson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422093,http://sweetgum.nybg.org/images3/623/439/00022577.jpg
318798bb-7739-4b5c-bc81-b4231d50373b,NY,PreservedSpecimen,55517,"E. P. Killip",16887,1927,1,11,"South America",Colombia,Santander,,"Vicinity of California",2600,2600,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,cestrifolia,,"Bunchosia cestrifolia Cuatrec.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521712,http://sweetgum.nybg.org/images3/623/620/00055517.jpg
603cfa15-0cdc-4dc7-8c7f-dc0e351eb030,NY,PreservedSpecimen,658695,"E. P. Killip",14689,1926,11,6,"South America",Colombia,Bolívar,,"Vicinity of Turbaco",200,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,nitida,,"Malpighia nitida Jacq.",,"W. R. Anderson",,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581649,http://sweetgum.nybg.org/images3/605/208/00658695.jpg
1e3434c5-d6dc-4264-a914-956975b18848,NY,PreservedSpecimen,472451,"E. P. Killip",22811,1929,5,7,"South America",Peru,Ayacucho,,"Aina, between Huanta and Río Apurimac",750,1000,-12.6649,-73.8609,"Georeferencing Quick Reference Guide, Version 2012",17662,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,fluminensis,,"Bunchosia fluminensis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458073,
4259c5ef-e9fe-4398-bfb6-fe90c84f9b11,NY,PreservedSpecimen,2360909,"W. A. Archer",8384,1943,4,15,"South America",Brazil,Pará,,"1 K. N. of Fazenda Urucurituba, opposite Fordlandia, on Rio Tapajós.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,,,Bunchosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543849,http://sweetgum.nybg.org/images3/1445/632/02360909.jpg
08cf2278-80a5-446f-8d92-5801b270bffa,NY,PreservedSpecimen,2360876,"W. A. Archer",7655,1942,10,10,"South America",Brazil,Pará,"Belém Mun.","In garden near the I.A.N,",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulifera,,"Bunchosia glandulifera (Jacq.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543767,http://sweetgum.nybg.org/images3/1445/595/02360876.jpg
dc3bb4a1-9712-4d87-81c2-03ee615e00a5,NY,PreservedSpecimen,2360877,"W. A. Archer",7655,1942,10,10,"South America",Brazil,Pará,"Belém Mun.","In garden near the I.A.N,",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulifera,,"Bunchosia glandulifera (Jacq.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543768,http://sweetgum.nybg.org/images3/1445/596/02360877.jpg
73cbd7c5-c9c0-47ad-9d76-1297c1f2142e,NY,PreservedSpecimen,04365155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,armeniaca,,"Bunchosia armeniaca (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766932,http://sweetgum.nybg.org/images3/3986/414/04365155.jpg
3e4bde55-382f-44a6-a319-2fc326a53533,NY,PreservedSpecimen,04365157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,,,Bunchosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766934,http://sweetgum.nybg.org/images3/3986/416/04365157.jpg
5e8fcca2-7cec-491e-a655-ae1d3bb09183,NY,PreservedSpecimen,03736918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,argentea,,"Bunchosia argentea (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991357,http://sweetgum.nybg.org/images3/3091/008/03736918.jpg
b63267ba-2175-407f-9dfe-2bc9cca16776,NY,PreservedSpecimen,1379600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,articulata,,"Bunchosia articulata Dobson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639194,http://sweetgum.nybg.org/images3/437/506/v-167-01379600.jpg
125b97c2-7c7f-4860-8d27-81e53cf7af0d,NY,PreservedSpecimen,1379606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,ekmanii,,"Bunchosia ekmanii Urb. & Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639207,http://sweetgum.nybg.org/images3/437/512/v-167-01379606.jpg
efc8bc1a-92df-4ceb-8b44-7a94428942ac,NY,PreservedSpecimen,1379613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639217,http://sweetgum.nybg.org/images3/437/519/v-167-01379613.jpg
0331489d-cf59-4368-9f11-0ce253d2b1da,NY,PreservedSpecimen,1379619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639223,http://sweetgum.nybg.org/images3/437/525/v-167-01379619.jpg
d37c92e4-7899-4d22-92b9-3dfd650c0953,NY,PreservedSpecimen,1379620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639224,http://sweetgum.nybg.org/images3/437/526/v-167-01379620.jpg
c036fc0f-7172-43bf-83d8-566720a86d9f,NY,PreservedSpecimen,01379621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulifera,,"Bunchosia glandulifera (Jacq.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639226,http://sweetgum.nybg.org/images3/437/527/v-167-01379621.jpg
b7ac44f9-e1c5-4828-9061-b6972602742d,NY,PreservedSpecimen,1379628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639256,http://sweetgum.nybg.org/images3/437/534/v-167-01379628.jpg
96a85070-4453-48a1-b2f4-b28fe5386f2a,NY,PreservedSpecimen,1379631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639259,http://sweetgum.nybg.org/images3/437/537/v-167-01379631.jpg
b972c5b3-656b-4ba0-8678-43fdcc1d74ec,NY,PreservedSpecimen,1379633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639261,http://sweetgum.nybg.org/images3/437/539/v-167-01379633.jpg
f74d89bc-b474-41dd-8d10-0beebacb60ab,NY,PreservedSpecimen,1379634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639262,http://sweetgum.nybg.org/images3/437/540/v-167-01379634.jpg
a0b5ea09-5ccb-452b-971b-89e0336b8570,NY,PreservedSpecimen,1379636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639264,http://sweetgum.nybg.org/images3/437/542/v-167-01379636.jpg
72340045-e3b4-466f-a867-57f2aa52b0af,NY,PreservedSpecimen,1379637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639265,http://sweetgum.nybg.org/images3/437/543/v-167-01379637.jpg
6db3aeb0-c127-45eb-889d-a2b06556a420,NY,PreservedSpecimen,1379643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639272,http://sweetgum.nybg.org/images3/437/549/v-167-01379643.jpg
aa46d7f0-6006-488c-9ef4-286cb4ee114d,NY,PreservedSpecimen,1379645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639274,http://sweetgum.nybg.org/images3/437/551/v-167-01379645.jpg
1ef0da8d-897a-4ee3-8148-ba776967e27f,NY,PreservedSpecimen,1379646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639275,http://sweetgum.nybg.org/images3/437/552/v-167-01379646.jpg
7ad1e6a9-0752-49d8-a712-8972c5636456,NY,PreservedSpecimen,1379647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639276,http://sweetgum.nybg.org/images3/437/553/v-167-01379647.jpg
12cfdd91-80f1-4bb1-8bda-7b5aac20cad2,NY,PreservedSpecimen,1379652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639281,http://sweetgum.nybg.org/images3/437/558/v-167-01379652.jpg
bac78183-1292-49d0-8de0-d5bffb261036,NY,PreservedSpecimen,1379654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639283,http://sweetgum.nybg.org/images3/437/560/v-167-01379654.jpg
80460aec-c902-44b5-859a-8e5777172e9b,NY,PreservedSpecimen,1379660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639289,http://sweetgum.nybg.org/images3/437/566/v-167-01379660.jpg
446b731d-d0a6-4948-9d71-85ffb5fa6947,NY,PreservedSpecimen,1379661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639290,http://sweetgum.nybg.org/images3/437/567/v-167-01379661.jpg
c45a34ea-c860-49d0-9e54-844b36e10c29,NY,PreservedSpecimen,1379677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639306,http://sweetgum.nybg.org/images3/437/583/v-167-01379677.jpg
872f9e16-a650-4e40-aa9f-34ba21c9a9d5,NY,PreservedSpecimen,1379678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639307,http://sweetgum.nybg.org/images3/437/584/v-167-01379678.jpg
ca936ae5-2c81-4e9a-a256-388b94007d30,NY,PreservedSpecimen,1379703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,linearifolia,,"Bunchosia linearifolia P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639413,http://sweetgum.nybg.org/images3/437/609/v-167-01379703.jpg
3179f9fc-e672-4e45-a422-a5d433fbaefe,NY,PreservedSpecimen,1379712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639548,http://sweetgum.nybg.org/images3/437/618/v-167-01379712.jpg
62f01a37-641c-44a4-a0c5-897c2e41f1aa,NY,PreservedSpecimen,1379718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639554,http://sweetgum.nybg.org/images3/437/624/v-167-01379718.jpg
