﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93a3f394-b115-4be7-875a-6753938de766,NY,PreservedSpecimen,02576852,"R. S. Ferris",2994,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","mesa on Marathon-Glenn Springs Rd. opposite N.E. base of Chisos Mts.",,,29.7378,-103.16,"Georeferencing Quick Reference Guide, Version 2012",52647,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,alba,,"Polygala alba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513316,
63af19c4-1579-4d03-b43b-24401a72c4ef,NY,PreservedSpecimen,4173130,"R. S. Ferris",2520,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","vicinity of Mt. Livermore. Davis Mts.",,,30.6354,-104.173,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Telosiphonia,macrosiphon,,"Telosiphonia macrosiphon (Torr.) Henrickson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4517246,
f3e81585-360b-4eb4-ab0d-6fbf06ec3599,NY,PreservedSpecimen,4173145,"R. S. Ferris",2939,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","1st ridge east of Juniper Cañon, Chisos Mts.",1676,,29.2324,-103.223,"Georeferencing Quick Reference Guide, Version 2012",7351.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Telosiphonia,macrosiphon,,"Telosiphonia macrosiphon (Torr.) Henrickson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4517261,
51282cb9-703b-4367-92e4-57e908889c73,NY,PreservedSpecimen,4141279,"R. S. Ferris",3204A,1921,8,1,"North America","United States of America",Texas,"Hidalgo Co.","20 mi. north of Edinburg",,,26.5922,-98.1633,"GEOLocate Web Application",33992,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,greggii,,"Euploca greggii (Torr.) Halse & Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519511,
d185ac5e-ed31-4ec0-b1db-b56511721213,NY,PreservedSpecimen,4196804,"R. S. Ferris",8589,1934,3,7,"North America",Mexico,"Baja California",,"Escondido Canyon between Punta Prieta and ocean",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Metastelma,californicum,,"Metastelma californicum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521626,
275db200-f62c-4a99-a818-7e6f08883610,NY,PreservedSpecimen,4203449,"R. S. Ferris",8730,1934,3,19,"North America",Mexico,Sonora,,"about 8 mi. N of Guaymas on the shores of the San Carlos Bay",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529922,
8788497a-3849-495b-8b67-eda4d334223b,NY,PreservedSpecimen,04241948,"R. S. Ferris",5251,1925,9,22,"North America",Mexico,Sinaloa,,"Vicinity of Labradas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acaciella,ortegae,,"Acaciella ortegae Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573294,
03721495-fffd-4a42-ae7c-142ad4888b24,NY,PreservedSpecimen,3885871,"R. S. Ferris",13469,1961,3,12,"North America","United States of America",California,"Inyo Co.","Around well and under mesquite at Bradbury Well, Death Valley National Monument.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Resedaceae,Oligomeris,linifolia,,"Oligomeris linifolia (Vahl) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175506,http://sweetgum.nybg.org/images3/3408/966/03885871.jpg
775b1c0b-65c2-4f09-a6d1-817ce49d37a1,NY,PreservedSpecimen,1464715,"R. S. Ferris",9911,1940,7,8,"North America","United States of America",Arizona,"Cochise Co.","13 miles east of Benson on State Highway #86, Dragoon Mountains",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,toumeyi,,"Quercus toumeyi Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696975,http://sweetgum.nybg.org/images3/616/491/01464715.jpg
770cf6bd-a27c-479d-9dc3-52a802f57a61,NY,PreservedSpecimen,3711111,"R. S. Ferris",9953,1940,7,8,"North America","United States of America",Arizona,"Cochise Co.","Rustler Park, Chiricahua Mountains",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,vaginatum,cryptopodum,"Arceuthobium vaginatum var. cryptopodum (Engelm.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960602,http://sweetgum.nybg.org/images3/3301/379/03711111.jpg
224a66c8-b85d-4bfc-bc23-004316571f31,NY,PreservedSpecimen,3160437,"R. S. Ferris",9918,1940,7,8,"North America","United States of America",Arizona,"Cochise Co.","Rustler Park, Chiricahua Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,lanuginosa,saxosa,"Arenaria lanuginosa var. saxosa (A.Gray) Zarucchi, R.L.Hartm. & Rabeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439986,http://sweetgum.nybg.org/images3/2773/828/03160437.jpg
6af84fcc-9a76-4f3e-9edf-ba8d841395c4,NY,PreservedSpecimen,3711791,"R. S. Ferris",9971,1940,7,8,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua Mountains, 3/4 mile east of junction of Portal-Rincon road with road to Rustler Park",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,tomentosum,tomentosum,"Phoradendron tomentosum (DC.) Engelm. subsp. tomentosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3961576,http://sweetgum.nybg.org/images3/3302/063/03711791.jpg
b58f7c32-37e2-4536-90be-81bcdb888360,NY,PreservedSpecimen,3756137,"R. S. Ferris",9976,1940,7,8,"North America","United States of America",Arizona,"Cochise Co.","Cave Creek, Public Camp",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Rhamnus,betulifolia,,"Rhamnus betulifolia Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4024340,http://sweetgum.nybg.org/images3/3154/703/03756137.jpg
9a0f0a2c-e3da-409e-a1d9-fdb2db2c9f61,NY,PreservedSpecimen,2886688,"R. S. Ferris",9945,1940,7,8,"North America","United States of America",Arizona,"Cochise Co.","North slope in rock slide, trail to Cima Ranger Station, Rustler Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,neomexicanus,,"Rubus neomexicanus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206473,http://sweetgum.nybg.org/images3/2433/491/02886688.jpg
f8cc424f-2943-4425-99c7-1a3fb72ee3aa,NY,PreservedSpecimen,1823423,"R. S. Ferris",9982,1940,7,8,"North America","United States of America",Arizona,"Cochise Co.","Cave Creek Public Camp, Chiricahua Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zuloagaea,bulbosa,,"Zuloagaea bulbosa (Kunth) Bess",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038173,http://sweetgum.nybg.org/images3/983/440/01823423.jpg
2faa5001-d9ad-4ef7-b9fc-f5a0acb2378d,NY,PreservedSpecimen,3377396,"R. S. Ferris",9923,1940,7,8,"North America","United States of America",Arizona,"Cochise Co.","summit of ridge west of Rustler Park, Chiricahua Mountains",,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,microphyllus,madrensis,"Philadelphus microphyllus var. madrensis (Hemsl.) Henrickson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723868,http://sweetgum.nybg.org/images3/2885/934/03377396.jpg
d1b77e27-49a1-4558-ac45-ddf23f941704,NY,PreservedSpecimen,2581867,"R. S. Ferris",13325,1958,4,10,"North America","United States of America",California,"Sonoma Co.","Adjacent to Bodega Head",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,heermannii,,"Lotus heermannii (Durand & Hilg.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837878,http://sweetgum.nybg.org/images3/2120/765/02581867.jpg
361fafc2-f7e0-42d6-8203-dc6da595c8e9,NY,PreservedSpecimen,1632016,"R. S. Ferris",10049,1940,7,14,"North America","United States of America",Arizona,"Santa Cruz Co.","on Highway #32 about 8 miles east of Sonoita",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838880,http://sweetgum.nybg.org/images3/731/233/1632016.jpg
54ed48f0-6a42-482d-bc70-cab79da3bf15,NY,PreservedSpecimen,2677490,"R. S. Ferris",10048,1940,7,14,"North America","United States of America",Arizona,"Santa Cruz Co.","on Highway #82 about 8 miles east of Sonoita",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Hebecarpa,obscura,,"Hebecarpa obscura (Benth.) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936874,http://sweetgum.nybg.org/images3/2213/964/02677490.jpg
0c8dc67a-5178-4077-88b8-46066a590c40,NY,PreservedSpecimen,3696025,"R. S. Ferris",2227,1921,6,14,"North America","United States of America",Arizona,"Mohave Co.","near Yucca",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Larrea,divaricata,,"Larrea divaricata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945072,http://sweetgum.nybg.org/images3/3285/633/03696025.jpg
24fb8a48-71a2-432b-8b8a-03166b02330b,NY,PreservedSpecimen,2582170,"R. S. Ferris",2238,1921,6,14,"North America","United States of America",Arizona,,"between Seligman & East Fork",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,mearnsii,,"Lotus mearnsii (Britton) Britton ex Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838608,http://sweetgum.nybg.org/images3/2121/054/02582170.jpg
a0c54928-ccce-496d-a46d-a9102caf6a59,NY,PreservedSpecimen,3226076,"R. S. Ferris",2241,1921,6,15,"North America","United States of America",Arizona,"Coconino Co.","between Ash Fork & Seligman",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,repandum,,"Erysimum repandum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527071,http://sweetgum.nybg.org/images3/2683/158/03226076.jpg
59859adf-c783-487f-89ce-d82809448038,NY,PreservedSpecimen,3112202,"R. S. Ferris",2228,1921,6,15,"North America","United States of America",Arizona,,"10 mi from Kingman in Peach Springs Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361961,http://sweetgum.nybg.org/images3/2550/451/03112202.jpg
cf462cea-ec76-4fa3-986c-2399c0612895,NY,PreservedSpecimen,3574447,"R. S. Ferris",2226,1921,6,15,"North America","United States of America",Arizona,"Mohave Co.","near Yucca",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Yucca,brevifolia,,"Yucca brevifolia Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3871946,http://sweetgum.nybg.org/images3/3328/488/03574447.jpg
9b822bdd-44a3-4b33-ab84-9194ed404796,NY,PreservedSpecimen,2068458,"R. S. Ferris",2246,1921,6,16,"North America","United States of America",Arizona,"Coconino Co.","Grand View trail to bottom of Grand Canyon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,intermedia,,"Crepis intermedia A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199801,http://sweetgum.nybg.org/images3/1214/658/02068458.jpg
799815c2-7837-4c3c-b906-8a80b1235547,NY,PreservedSpecimen,2907609,"R. S. Ferris",2251,1921,6,16,"North America","United States of America",Arizona,"Coconino Co.","on Grand View trail to bottom of Grand Canon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,polothrix,,"Heterotheca polothrix G.L.Nesom",,"G. L. Nesom",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3233050,http://sweetgum.nybg.org/images3/2505/187/02907609.jpg
08f5e00e-cfb0-4c4d-93ba-4f2e44016ef9,NY,PreservedSpecimen,3300828,"R. S. Ferris",2256,1921,6,16,"North America","United States of America",Arizona,"Coconino Co.","Grand View trail to bottom of Grand Canyon",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,arizonica,,"Ipomopsis arizonica (Greene) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619093,http://sweetgum.nybg.org/images3/2819/396/03300828.jpg
440ecb33-ed7d-4076-9b0d-ff9674ff0ad6,NY,PreservedSpecimen,3116921,"R. S. Ferris",2280,1921,6,16,"North America","United States of America",Arizona,,"Coconino Nat. Forest. rd. from Flagstaff to Grand Canon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,multilobata,,"Packera multilobata (Torr. & A.Gray) W.A.Weber & Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357442,http://sweetgum.nybg.org/images3/2542/511/03116921.jpg
c89fccd8-c673-434a-8686-03de4ac4d13d,NY,PreservedSpecimen,3127522,"R. S. Ferris",s.n.,1921,6,,"North America","United States of America",Arizona,,"12 mi. from St. John on Springerville Rd",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perezia,wrightii,,"Perezia wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3375895,http://sweetgum.nybg.org/images3/2541/169/03127522.jpg
f7072507-960f-4645-80e5-52c6495f6fdc,NY,PreservedSpecimen,2515801,"R. S. Ferris",3035,1921,7,29,"North America","United States of America",Texas,"Maverick Co.","3 mi. from Eagle Pass on Carrizo Springs Rd.",,,28.7056,-100.432,"Georeferencing Quick Reference Guide (Zermoglio et",4405,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Castela,erecta,,"Castela erecta Turpin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749054,http://sweetgum.nybg.org/images3/1977/695/02515801.jpg
6bf53597-5620-4500-8b2c-bbb99e2190dc,NY,PreservedSpecimen,2029920,"R. S. Ferris",3275,1921,8,8,"North America","United States of America",Texas,"Harris Co.","Lotus, 10 mi west of Houston on Wharton Rd.",,,29.7299,-95.4479,"Georeferencing Quick Reference Guide (Zermoglio et",39460,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cacalia,ovata,,"Cacalia ovata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2162552,http://sweetgum.nybg.org/images3/1148/809/02029920.jpg
cb9b075a-be3d-4b94-88e3-d6cbcec1a7f1,NY,PreservedSpecimen,3110422,"R. S. Ferris",3274,1921,8,8,"North America","United States of America",Texas,"Harris Co.","Lotus, 10 mi. west of Houston on Wharton Rd.",,,29.7299,-95.4479,"Georeferencing Quick Reference Guide (Zermoglio et",39460,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,nitida,texana,"Rudbeckia nitida var. texana Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353945,http://sweetgum.nybg.org/images3/2571/357/03110422.jpg
555de90d-befb-49f7-9253-bc3f50de4fe2,NY,PreservedSpecimen,69812,"R. S. Ferris",3263,1921,8,8,"North America","United States of America",Texas,"Harris Co.","West Bernard Creek, Wharton-Houston Road",,,29.4007,-96.0687,"Georeferencing Quick Reference Guide (Zermoglio et",45,Plantae,Pinophyta,,Cupressales,Cupressaceae,Taxodium,distichum,distichum,"Taxodium distichum (L.) Rich. var. distichum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162426,http://sweetgum.nybg.org/images3/238/899/v-021.2-00069812.jpg
56af8e42-f847-4aa2-8c18-e76cc76e64e3,NY,PreservedSpecimen,69813,"R. S. Ferris",3263,1921,8,8,"North America","United States of America",Texas,"Harris Co.","West Bernard Creek, Wharton-Houston Road",,,29.4007,-96.0687,"Georeferencing Quick Reference Guide (Zermoglio et",45,Plantae,Pinophyta,,Cupressales,Cupressaceae,Taxodium,distichum,distichum,"Taxodium distichum (L.) Rich. var. distichum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162427,
6b353ef6-06cd-4f2e-a9b0-85ffb818c71f,NY,PreservedSpecimen,1896114,"R. S. Ferris",2477,1921,7,4,"North America","United States of America",Texas,"Hudspeth Co.","arroyo on S.P.R.R. 4 mi west of Sierra Blanca",,,31.189,-105.412,"Georeferencing Quick Reference Guide (Zermoglio et",3462,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,ramosissimus,humilis,"Aphanostephus ramosissimus var. humilis (Benth.) B.A.Birdsong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118940,http://sweetgum.nybg.org/images3/1065/679/01896114.jpg
43d765e3-2c50-4bcb-bf57-af92dcb612b5,NY,PreservedSpecimen,3112517,"R. S. Ferris",2488,1921,7,4,"North America","United States of America",Texas,"Hudspeth Co.","in arroyo on S.P.R.R. 4 mi west of Sierra Blanca",,,31.189,-105.412,"Georeferencing Quick Reference Guide (Zermoglio et",3462,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,tagetina,tagetina,"Psilostrophe tagetina (Nutt.) Greene var. tagetina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363258,http://sweetgum.nybg.org/images3/2571/858/03112517.jpg
94a91958-01f9-48f6-ae07-67176c4e74e4,NY,PreservedSpecimen,3528789,"R. S. Ferris",2467,1921,7,4,"North America","United States of America",Texas,"Hudspeth Co.","in arroyo on S.P.R.R. 4 mi. west of Sierra Blanca",,,31.189,-105.412,"Georeferencing Quick Reference Guide (Zermoglio et",3462,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,subverticillata,,"Asclepias subverticillata (A.Gray) Vail",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821892,http://sweetgum.nybg.org/images3/3049/209/03528789.jpg
92be672e-9daa-48f8-875d-df964d736962,NY,PreservedSpecimen,3070725,"R. S. Ferris",2476,1921,7,4,"North America","United States of America",Texas,"Hudspeth Co.","in arroyo on S.P.R.R. 4 mi. west of Sierra Blanca",,,31.189,-105.412,"Georeferencing Quick Reference Guide (Zermoglio et",3462,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,tanacetifolia,,"Machaeranthera tanacetifolia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3295649,http://sweetgum.nybg.org/images3/2548/058/03070725.jpg
2d7d9307-0b02-4a6d-bdf6-ba9c127b1573,NY,PreservedSpecimen,3127430,"R. S. Ferris",2487,1921,7,4,"North America","United States of America",Texas,"Hudspeth Co.","in arroyo on S.P.R.R. 4 mi. west of Sierra Blanca",,,31.189,-105.412,"Georeferencing Quick Reference Guide (Zermoglio et",3462,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perezia,nana,,"Perezia nana A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3375695,http://sweetgum.nybg.org/images3/2538/165/03127430.jpg
2ce4117d-9b89-4df8-892e-5540cc10fd5d,NY,PreservedSpecimen,3202295,"R. S. Ferris",2491,1921,7,4,"North America","United States of America",Texas,"Hudspeth Co.","in arroyo on S.P.R.R. 4 mi. west of Sierra Blanca",,,31.189,-105.412,"Georeferencing Quick Reference Guide (Zermoglio et",3462,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,grandiflora,,"Zinnia grandiflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3495093,http://sweetgum.nybg.org/images3/2600/844/03202295.jpg
a2ced2c6-cede-4c8b-a803-4a5247ba43af,NY,PreservedSpecimen,3073153,"R. S. Ferris",2478,1921,7,4,"North America","United States of America",Texas,"Hudspeth Co.","on S.P.R.R. 4 mi west of Sierra Blanca",,,31.189,-105.412,"Georeferencing Quick Reference Guide (Zermoglio et",3462,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,pauciflora,,"Stephanomeria pauciflora (Torr.) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303692,http://sweetgum.nybg.org/images3/2573/841/03073153.jpg
99894d8a-0da5-4ae3-b42a-e904b75f7af3,NY,PreservedSpecimen,3070106,"R. S. Ferris",2489,1921,7,4,"North America","United States of America",Texas,"Hudspeth Co.","on S.P.R.R. 4 mi westof Sierra Blanca",,,31.189,-105.412,"Georeferencing Quick Reference Guide (Zermoglio et",3462,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,pinnatifida,pinnatifida,"Machaeranthera pinnatifida (Shinners) Hook. var. pinnatifida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294018,http://sweetgum.nybg.org/images3/2518/702/03070106.jpg
747c05fb-273b-4a4f-9e28-e227d5f57173,NY,PreservedSpecimen,1924588,"R. S. Ferris",2479,1921,7,4,"North America","United States of America",Texas,"Hudspeth Co.","on S.P.R.R. 4 mi. west of Sierra Blanca",,,31.189,-105.412,"Georeferencing Quick Reference Guide (Zermoglio et",3462,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berlandiera,lyrata,,"Berlandiera lyrata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150821,http://sweetgum.nybg.org/images3/1098/755/01924588.jpg
74130694-8ae1-449e-983b-d5d10410cc6f,NY,PreservedSpecimen,2035388,"R. S. Ferris",2483,1921,7,4,"North America","United States of America",Texas,"Hudspeth Co.","on S.P.R.R. 4 mi. west of Sierra Blanca",,,31.189,-105.412,"Georeferencing Quick Reference Guide (Zermoglio et",3462,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaetopappa,ericoides,,"Chaetopappa ericoides (Torr.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2170507,http://sweetgum.nybg.org/images3/1134/256/02035388.jpg
0e0e592c-b5ca-448e-8646-765f6808bd41,NY,PreservedSpecimen,3600313,"R. S. Ferris",2482,1921,7,4,"North America","United States of America",Texas,"Hudspeth Co.","on S.P.R.R. 4 mi. west of Sierra Blanca",,,31.189,-105.412,"Georeferencing Quick Reference Guide (Zermoglio et",3462,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,multiflora,,"Mentzelia multiflora (Nutt.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3905625,http://sweetgum.nybg.org/images3/3122/927/03600313.jpg
f92f43db-1aff-4a4e-80c2-883e8711c38d,NY,PreservedSpecimen,3938640,"R. S. Ferris",2635,1921,7,4,"North America","United States of America",Texas,"Hudspeth Co.","northeastern base of Quitman Mts. about 4 mi. from Sierra Blanca",,,31.1848,-105.346,"Georeferencing Quick Reference Guide (Zermoglio et",10688,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,wrightii,,"Garrya wrightii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227283,http://sweetgum.nybg.org/images3/3442/052/03938640.jpg
0b40ed93-20a2-4d03-97e8-7ca38bcf159b,NY,PreservedSpecimen,03861347,"R. S. Ferris",2466,1921,7,3,"North America","United States of America",Texas,"Hudspeth Co.","Finlay Sta.",,,31.2587,-105.63,"Georeferencing Quick Reference Guide (Zermoglio et",6573,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172800,http://sweetgum.nybg.org/images3/3330/244/03861347.jpg
3123fb81-9836-4692-94d9-2ac4cf02d379,NY,PreservedSpecimen,3695903,"R. S. Ferris",2465,1921,7,4,"North America","United States of America",Texas,"Hudspeth Co.","Finlay Station",,,31.2587,-105.63,"Georeferencing Quick Reference Guide (Zermoglio et",6573,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Larrea,divaricata,,"Larrea divaricata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944950,http://sweetgum.nybg.org/images3/3287/701/03695903.jpg
19c4d125-e6f8-419d-8a89-0e2c5bfcca4e,NY,PreservedSpecimen,3351181,"R. S. Ferris",3242,1921,8,7,"North America","United States of America",Texas,"Nueces Co.","along ocean North Beach",,,27.8243,-97.385,"Georeferencing Quick Reference Guide (Zermoglio et",1398,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,drummondii,,"Oenothera drummondii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3664498,http://sweetgum.nybg.org/images3/2861/511/03351181.jpg
666b9978-0cfc-40b1-86cd-c725cfa223b5,NY,PreservedSpecimen,1896357,"R. S. Ferris",3239,1921,8,8,"North America","United States of America",Texas,"Nueces Co.","along ocean North Beach",,,27.8243,-97.385,"Georeferencing Quick Reference Guide (Zermoglio et",1398,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120088,http://sweetgum.nybg.org/images3/1065/888/01896357.jpg
b56ee6a5-56fe-4772-b96b-e657e56d692e,NY,PreservedSpecimen,2922149,"R. S. Ferris",3235,1921,8,7,"North America","United States of America",Texas,"Nueces Co.","Along North Beach",,,27.8243,-97.385,"Georeferencing Quick Reference Guide (Zermoglio et",1398,Plantae,Magnoliophyta,,Asterales,Asteraceae,Thelesperma,filifolium,filifolium,"Thelesperma filifolium (Hook.) A.Gray var. filifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265121,http://sweetgum.nybg.org/images3/2574/865/02922149.jpg
844bf6ca-1d10-44e6-aa6d-5a989d5203ac,NY,PreservedSpecimen,3973751,"R. S. Ferris",3237,1921,8,7,"North America","United States of America",Texas,"Nueces Co.","along North Beach",,,27.8243,-97.385,"Georeferencing Quick Reference Guide (Zermoglio et",1398,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266817,http://sweetgum.nybg.org/images3/3692/756/03973751.jpg
