﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9b58b3a-169f-432a-b189-1e17fb343fc3,NY,PreservedSpecimen,3476392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817336,
eee87f2e-88d3-435d-9cb2-48d37e9569b2,NY,PreservedSpecimen,3476393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817337,
1ace0189-a858-4b24-8632-2bacb1550f82,NY,PreservedSpecimen,3476394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817338,
531f9d81-4980-42cf-bb63-f182f9c539be,NY,PreservedSpecimen,3476396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817340,
3ad0fc1d-5954-449c-9718-80f944447db4,NY,PreservedSpecimen,3476397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817341,
c5d58a16-d8c9-48cb-bc7a-87e69197a4b4,NY,PreservedSpecimen,3476398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817342,
13f8123c-1944-4c5e-8e31-050c4ab89a7d,NY,PreservedSpecimen,3476399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817343,
1e1856da-2c49-47ad-8955-31887638ec90,NY,PreservedSpecimen,3476400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817344,
2faac82d-311f-4de2-b525-12c1e5e2a146,NY,PreservedSpecimen,3476402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817346,
9dab8eaa-e52d-44b8-97e1-8f52d123377f,NY,PreservedSpecimen,3476403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817347,
002aaf56-9577-4d46-85d3-61a57a907607,NY,PreservedSpecimen,3476404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817348,
d732bd1d-6842-4de4-a2df-a8c6dd70a2e2,NY,PreservedSpecimen,3476405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817349,
461bb67b-55b4-4a95-93d1-fa232dc20ce9,NY,PreservedSpecimen,3476408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817352,
4410e5af-f84f-422c-bc2c-b648bb58e2a0,NY,PreservedSpecimen,3476410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817354,
ba8754ce-e9d6-4ee8-9be8-3f429c2ddd36,NY,PreservedSpecimen,3476411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817355,
1543e437-2b6d-41b2-8e43-dc22a1406509,NY,PreservedSpecimen,3476412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817356,
a1e68aa8-b3bd-4f69-a5eb-79c2c2565983,NY,PreservedSpecimen,3476413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817357,
99846168-609e-4ec7-a6cb-3db6798015fd,NY,PreservedSpecimen,3476419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817363,
92ccb45e-0b9b-426d-95a5-4cc8c882a575,NY,PreservedSpecimen,3476421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817365,
d7d79c17-dc00-4078-aeac-01f77687a646,NY,PreservedSpecimen,3476422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817366,
9b87d37b-3a25-4bd2-a2e8-77612867b9a2,NY,PreservedSpecimen,3476424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817368,
6c6f3798-8039-4895-a1f0-f62f1e3a7a06,NY,PreservedSpecimen,3476425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817369,
ebc8eac7-ca55-4b41-aad2-23b103409c13,NY,PreservedSpecimen,3476429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817373,
bb86f3a4-67b7-4764-82d4-df1befcb928c,NY,PreservedSpecimen,3476430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817374,
0cbbef32-839f-4037-a77f-9445f10527f4,NY,PreservedSpecimen,3476432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817376,
7c4b1f2c-59fa-487b-ba37-021dcf80be92,NY,PreservedSpecimen,3476434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817378,
470f8b51-722e-4b2c-bafb-9dbf6e2effde,NY,PreservedSpecimen,3476435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817379,
fdf67dad-5bf8-4dc5-9964-c01e01b8c636,NY,PreservedSpecimen,3476440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817384,
116eb0ae-aac8-4db7-b931-4e9cd5a1c54a,NY,PreservedSpecimen,3476441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817385,
b04ee88b-d055-4f4f-85f6-4f55c642d7b2,NY,PreservedSpecimen,3476443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817387,
aca82188-e97a-4f17-bddc-5516f5d73117,NY,PreservedSpecimen,3476444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817388,
540c92ad-f072-4c05-a13a-e96019801f0a,NY,PreservedSpecimen,3476448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817392,
8603c9ba-a855-4b6b-be9a-7c0a2b2076aa,NY,PreservedSpecimen,3476449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817393,
f280d822-2d8d-42e7-8e55-16f02b007a42,NY,PreservedSpecimen,3476450,"H. E. Ahles",18347,1956,9,10,"North America","United States of America","South Carolina","Hampton Co.","1.8 miles northwest of Yemassee on S.C. 28",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817394,
92bc64ef-7de5-4464-a431-52efb45b6254,NY,PreservedSpecimen,3476452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817396,
eb5ab844-c6e1-4b24-822d-1d3f763539c6,NY,PreservedSpecimen,3476453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817397,
5e2c560b-d5a2-4e58-b42d-7b751d666ce7,NY,PreservedSpecimen,3476454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817398,
0b099c64-6d20-43d6-b113-4ea6f65ddee3,NY,PreservedSpecimen,3476455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817399,
a7f136e3-d492-4eeb-b665-6e593950dd14,NY,PreservedSpecimen,3476457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817401,
7e5083dd-2b59-4fe7-9728-7293673e6ddd,NY,PreservedSpecimen,3476458,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817402,
da8a5be6-be6a-4c68-b308-ff7807ac4dce,NY,PreservedSpecimen,3476459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817403,
f84b734f-80db-4e80-bf41-10c6a94acbd6,NY,PreservedSpecimen,3476460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817404,
ec35f81f-e13a-4146-9b76-9baeb1177fa9,NY,PreservedSpecimen,3476463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817407,
a845e22e-4f31-47af-9793-f62dacec5644,NY,PreservedSpecimen,3476464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817408,
a370ca04-48c7-4599-ac34-439858ccca2c,NY,PreservedSpecimen,3476466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817410,
a3bec356-eee5-4fa3-973d-8242d9340f79,NY,PreservedSpecimen,3476467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817411,
2161e86e-b0f8-4395-b2db-8e41461971b2,NY,PreservedSpecimen,3476261,"D. Demarée",22192,1941,6,15,"North America","United States of America",Arkansas,"Prairie Co.","Grand Prairie. De Valls Bluff",58,,34.7855,-91.4626,"GEOLocate Web Application",1517,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790965,http://sweetgum.nybg.org/images3/3126/925/03476261.jpg
4910b1e1-8660-429f-b52f-1392b0696395,NY,PreservedSpecimen,3476338,"D. Demarée",19471,1939,7,2,"North America","United States of America",Arkansas,"Grant Co.",,73,,34.3073,-92.4014,"GEOLocate Web Application",2787,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791202,http://sweetgum.nybg.org/images3/3127/002/03476338.jpg
f7965f56-4eea-4f07-a262-44da815ce961,NY,PreservedSpecimen,3476267,"D. Demarée",19517,1939,7,2,"North America","United States of America",Arkansas,"Dallas Co.",,58,,33.8169,-92.4122,"GEOLocate Web Application",3724,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790974,http://sweetgum.nybg.org/images3/3126/931/03476267.jpg
1f4741c1-1f0d-4c67-837f-dc797a86fc2d,NY,PreservedSpecimen,3476253,"D. Demarée",11058,1934,9,6,"North America","United States of America",Arkansas,"Grant Co.",,,,34.3073,-92.4014,"GEOLocate Web Application",2787,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790957,http://sweetgum.nybg.org/images3/3126/918/03476253.jpg
14b5d439-c626-4d0b-81e3-8fe192487b27,NY,PreservedSpecimen,3476093,"D. Demarée",17636,1938,6,11,"North America","United States of America",Arkansas,"Ashley Co.",,76,,33.2248,-91.7979,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790605,http://sweetgum.nybg.org/images3/3126/758/03476093.jpg
c5958f42-2119-45cc-91ae-ceba2e360a2b,NY,PreservedSpecimen,3476461,"D. Demarée",13544,1936,8,28,"North America","United States of America",Arkansas,"Drew Co.",,76,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817405,http://sweetgum.nybg.org/images3/3133/406/03476461.jpg
2fd2a84c-1360-421b-90e4-b0f55a224a10,NY,PreservedSpecimen,3476323,"D. Demarée",13544,1936,8,28,"North America","United States of America",Arkansas,"Drew Co.",,,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791173,http://sweetgum.nybg.org/images3/3126/987/03476323.jpg
bd7fff5c-e965-43e1-84fb-c5ba6539545e,NY,PreservedSpecimen,3476092,"D. Demarée",17576,1938,5,30,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",73,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790604,http://sweetgum.nybg.org/images3/3126/757/03476092.jpg
7c07c17e-3ac9-4975-acbf-d3364d2f6f4f,NY,PreservedSpecimen,3476262,"D. Demarée",22291,1941,6,29,"North America","United States of America",Arkansas,"Prairie Co.","Grand Prairie",73,,34.7933,-91.5717,"GEOLocate Web Application",11598,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790966,http://sweetgum.nybg.org/images3/3126/926/03476262.jpg
314283e8-f901-4b75-a917-515e070e70cb,NY,PreservedSpecimen,3476316,"D. S. Correll",35914,1968,7,16,"North America","United States of America",Texas,"Lamar Co.","just east of Manchester, Farm Rd. #195",,,33.8546,-95.1019,"Georeferencing Quick Reference Guide (Zermoglio et",7461,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791158,http://sweetgum.nybg.org/images3/3126/980/03476316.jpg
e18d54ed-0444-4b29-a992-569319653f3e,NY,PreservedSpecimen,3476281,"D. L. Wilkinson",885,1972,7,10,"North America","United States of America",Texas,"Smith Co.","C.C. McDonald Farm and Arboretum, NE side of Lake Tyler East, ca. 1 mi SW of Swinneytown. 1 mi S of Hwy. 64 & FM 2607, ca. 1 mi W of FM 2607",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791001,http://sweetgum.nybg.org/images3/3126/945/03476281.jpg
a44ae86b-76a1-4b5a-961e-a62e7e359b6d,NY,PreservedSpecimen,3476339,"D. Demarée",19383,1939,6,25,"North America","United States of America",Arkansas,"Ashley Co.","Smith, Bovine",50,,33.1785,-91.8818,"Georeferencing Quick Reference Guide (Zermoglio et",2878,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791204,http://sweetgum.nybg.org/images3/3127/003/03476339.jpg
88683353-91c3-4468-b179-c66c60d6dcfc,NY,PreservedSpecimen,3476318,"D. Demarée",8128,1931,9,7,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791162,http://sweetgum.nybg.org/images3/3126/982/03476318.jpg
b0375685-dc98-48a6-9774-c7740db9ae12,NY,PreservedSpecimen,3476145,"D. Demarée",17654,1938,6,15,"North America","United States of America",Arkansas,"Drew Co.","Air port. Arkansas A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790675,http://sweetgum.nybg.org/images3/3126/810/03476145.jpg
6a8d2d9a-3bb9-4422-9503-ed826b83f813,NY,PreservedSpecimen,3476337,"D. Demarée",13796,,,,"North America","United States of America",Arkansas,"Drew Co.","Air port. Arkansas A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791200,http://sweetgum.nybg.org/images3/3127/001/03476337.jpg
c19b5f23-d737-4fb8-bb74-3f591a75dcae,NY,PreservedSpecimen,3476340,"D. Demarée",19275,1939,6,12,"North America","United States of America",Arkansas,"Drew Co.","Air port",76,,33.6386,-91.7502,"Georeferencing Quick Reference Guide (Zermoglio et",1288,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791206,http://sweetgum.nybg.org/images3/3127/004/03476340.jpg
33b8f823-63ea-4607-82b2-a5f884b194cd,NY,PreservedSpecimen,3476094,"D. Demarée",17654,1938,6,15,"North America","United States of America",Arkansas,"Drew Co.","Air port",76,,33.6386,-91.7502,"Georeferencing Quick Reference Guide (Zermoglio et",1288,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790606,http://sweetgum.nybg.org/images3/3126/759/03476094.jpg
e974fcc7-0acd-425b-8b10-291b494a6194,NY,PreservedSpecimen,3476258,"D. Demarée",13796,1936,9,27,"North America","United States of America",Arkansas,"Drew Co.","Monticello airport",83,,33.6386,-91.7502,"Georeferencing Quick Reference Guide (Zermoglio et",1288,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790962,http://sweetgum.nybg.org/images3/3126/923/03476258.jpg
3bba25a6-bab9-49b8-a625-baf707a3d867,NY,PreservedSpecimen,3476268,"D. Demarée",19427,1939,6,25,"North America","United States of America",Arkansas,"Union Co.",,30,,33.1081,-92.3597,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790976,http://sweetgum.nybg.org/images3/3126/932/03476268.jpg
10f8cd42-6924-4590-9195-c954241d9e50,NY,PreservedSpecimen,3476172,"R. R. Bounds",827,1985,8,18,"North America","United States of America",Arkansas,"Sevier Co.","Gilham, 1.9 m S of on US 71, on bank of drainage ditch for culvert under Rt. 71, on E roadside",,,34.1433,-94.3139,"Georeferencing Quick Reference Guide (Zermoglio et",1144,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790727,http://sweetgum.nybg.org/images3/3126/837/03476172.jpg
1769c33d-c197-4d19-a903-1d430bb3ded8,NY,PreservedSpecimen,3476325,"B. C. Tharp",s.n.,1926,7,6,"North America","United States of America",Texas,,Bryan-Cameron,,,30.7645,-96.6707,"Georeferencing Quick Reference Guide, Version 2012",31133,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791177,http://sweetgum.nybg.org/images3/3126/989/03476325.jpg
dca2ef55-e2c7-43bb-86f2-a6386a76d515,NY,PreservedSpecimen,3476091,"B. C. Tharp",s.n.,1938,8,8,"North America","United States of America",Texas,"Gonzales Co.",Ottine,,,29.4567,-97.4925,"GEOLocate Web Application",48376,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790602,http://sweetgum.nybg.org/images3/3126/756/03476091.jpg
68cbdb6f-daee-4499-9628-6d3b601103ca,NY,PreservedSpecimen,3476324,"B. C. Tharp",s.n.,1940,8,10,"North America","United States of America",Texas,"Gonzales Co.",Marsh,,,29.4567,-97.4925,"GEOLocate Web Application",40726,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791175,http://sweetgum.nybg.org/images3/3126/988/03476324.jpg
