﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a75487fb-5e33-4252-b0f7-a20465b9c54d,NY,PreservedSpecimen,2873410,"J. F. Collins",,1921,8,26,"North America","United States of America","Rhode Island","Providence Co.","In a yard",,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186426,http://sweetgum.nybg.org/images3/2478/567/02873410.jpg
875f0c0c-f7e5-49db-85d9-3d5dbf0070f8,NY,PreservedSpecimen,2873411,"N. L. Britton",s.n.,1924,11,,"North America","United States of America","New York","Bronx Co.","Lorillard Mansion, New York Botancial Garden",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186427,http://sweetgum.nybg.org/images3/2478/568/02873411.jpg
74756531-007d-487f-9e5c-4fbfe64a6590,NY,PreservedSpecimen,2873413,"H. Hapeman",s.n.,1943,7,11,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186429,http://sweetgum.nybg.org/images3/2478/570/02873413.jpg
cc08acff-716a-40d6-99a6-554993b9c621,NY,PreservedSpecimen,2873415,"E. G. Knight",s.n.,1876,9,,"North America","United States of America","New York","New York Co.","69th St.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186431,http://sweetgum.nybg.org/images3/2478/572/02873415.jpg
779a1c32-e91b-425f-a5f1-f2ab17aa975a,NY,PreservedSpecimen,2873418,"H. E. Ahles",75806,1972,8,6,"North America","United States of America",Massachusetts,"Hampshire Co.","Pine St.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186434,http://sweetgum.nybg.org/images3/2478/575/02873418.jpg
72517f65-c3d8-4873-8c45-2248d24f47dd,NY,PreservedSpecimen,2873421,"J. F. Collins",,1920,10,4,"North America","United States of America","Rhode Island","Providence Co.","Greenhouse yard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186437,http://sweetgum.nybg.org/images3/2478/578/02873421.jpg
899e1480-4f8b-4f51-8d74-bf745426ee00,NY,PreservedSpecimen,2873423,"J. S. Merriam",s.n.,1872,8,,"North America","United States of America","New York","Kings Co.",,,,40.6349,-73.9554,"GEOLocate Web Application",11611,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186439,http://sweetgum.nybg.org/images3/2478/580/02873423.jpg
6dd5224b-5a9e-402c-84f4-ed15dc9af3f9,NY,PreservedSpecimen,2873424,"J. H. Barnhart",659,1894,7,19,"North America","United States of America","New York","Westchester Co.",,,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186440,http://sweetgum.nybg.org/images3/2478/581/02873424.jpg
b756b852-5a3b-4821-8db9-9d0e859dfb9b,NY,PreservedSpecimen,2873425,"J. H. Barnhart",1453,1896,6,30,"North America","United States of America","New York","Westchester Co.",,,,41.0652,-73.8616,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186441,http://sweetgum.nybg.org/images3/2478/582/02873425.jpg
812c94d9-d135-49ad-88c6-971024575371,NY,PreservedSpecimen,2873426,"P. V. Le Roy",s.n.,,,,"North America","United States of America","New York","Westchester Co.",Street,,,41.2893,-73.9244,"GEOLocate Web Application",3101,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186442,http://sweetgum.nybg.org/images3/2478/583/02873426.jpg
ccadde6c-3508-4512-94a2-f819d88079ff,NY,PreservedSpecimen,2873428,"L. C. Hinckley",1380,1940,9,9,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. Bird apple orchard in Limpia Canyon below Ft. Davis",1400,,30.5911,-103.891,"Georeferencing Quick Reference Guide, Version 2012",16923,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186444,http://sweetgum.nybg.org/images3/2478/585/02873428.jpg
45f7a44f-7052-42c6-ade7-8637b731eb03,NY,PreservedSpecimen,2873432,"L. C. Hinckley",1380,1940,9,9,"North America","United States of America",Texas,"Jeff Davis Co.","Bird Orchard",1463,,30.7155,-104.14,"GEOLocate Web Application",88770,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186448,http://sweetgum.nybg.org/images3/2478/589/02873432.jpg
bd2054e8-cd10-4fe5-97c5-307e4a44efe2,NY,PreservedSpecimen,2873435,"H. Hapeman",s.n.,1942,10,10,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186451,http://sweetgum.nybg.org/images3/2478/592/02873435.jpg
1d8f7713-976f-4dd9-b647-d096deae0357,NY,PreservedSpecimen,2873436,"L. C. Hinckley",3392,1944,10,8,"North America","United States of America",Texas,"Jeff Davis Co.","near cottonwoods in Limpia Canyon near Ft. Davis",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186452,http://sweetgum.nybg.org/images3/2478/593/02873436.jpg
ad5e7a16-004c-4591-8868-9dcf8055e42e,NY,PreservedSpecimen,2873437,"R. D. Worthington",12286,1984,8,1,"North America","United States of America","New Mexico","Lincoln Co.","White Mts., Eagle Creek Canyon 0.4 rd. mi. NW hwy. 532 on FR 127",2408,,33.3973,-105.735,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186453,http://sweetgum.nybg.org/images3/2478/594/02873437.jpg
82789289-2ccd-4b24-a2d4-47fd697479f3,NY,PreservedSpecimen,2873441,"F. W. Hunnewell",2812,1914,7,4,"North America","United States of America","West Virginia","Greenbrier Co.",,,,37.7965,-80.2976,"GEOLocate Web Application",4796,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186457,http://sweetgum.nybg.org/images3/2478/598/02873441.jpg
6548cc80-52df-45d8-867b-f35e056a7c29,NY,PreservedSpecimen,2873442,"A. M. Ottley",2786,1926,8,30,"North America","United States of America",Massachusetts,"Norfolk Co.","Dover Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186458,http://sweetgum.nybg.org/images3/2478/599/02873442.jpg
62e661d5-d2d1-4c19-bd94-3bf36fdf863f,NY,PreservedSpecimen,2873444,"M. Cipperly",s.n.,1902,10,9,"North America","United States of America","New York","Tompkins Co.","Hort. Gardens",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186460,http://sweetgum.nybg.org/images3/2478/601/02873444.jpg
0e6e1d0d-5c49-4d67-a407-9b50ade30912,NY,PreservedSpecimen,2873447,"E. Armstrong",s.n.,1923,6,26,"North America","United States of America",Nebraska,"Lancaster Co.","Campus, University of Nebraska",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186463,http://sweetgum.nybg.org/images3/2478/604/02873447.jpg
32806f28-ae74-422d-86c2-41680a934241,NY,PreservedSpecimen,2873450,"W. C. Ferguson",s.n.,1919,8,1,"North America","United States of America","New York","Nassau Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186466,http://sweetgum.nybg.org/images3/2478/607/02873450.jpg
3436cf52-0502-443a-8a73-c5df028e9fd5,NY,PreservedSpecimen,2873452,"W. C. Ferguson",s.n.,1929,8,26,"North America","United States of America","New York","Nassau Co.",W.Hempstead,,,40.6962,-73.6517,"Georeferencing Quick Reference Guide, Version 2012",1991.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186468,http://sweetgum.nybg.org/images3/2478/609/02873452.jpg
7422b51f-1130-416d-9a68-4c47ccdc8cd5,NY,PreservedSpecimen,2873453,"J. Ewan",14398,1942,7,17,"North America","United States of America",Colorado,"Boulder Co.","University of Colorado campus",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186469,http://sweetgum.nybg.org/images3/2478/610/02873453.jpg
d8086779-2798-4185-b519-ca6aa3d451c4,NY,PreservedSpecimen,2873457,"W. C. Ferguson",5,1919,10,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8335,-72.6607,"GEOLocate Web Application",4182,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186473,http://sweetgum.nybg.org/images3/2478/614/02873457.jpg
221f928d-c2d4-434c-b8a7-e3ef1fa538bc,NY,PreservedSpecimen,2873458,"E. P. Bicknell",9035,1903,6,27,"North America","United States of America","New York","Nassau Co.",,,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186474,http://sweetgum.nybg.org/images3/2478/615/02873458.jpg
1abf78b6-8f74-4102-bc24-d915685f9f37,NY,PreservedSpecimen,2873461,"W. C. Ferguson",s.n.,1929,8,25,"North America","United States of America","New York","Nassau Co.",,,,40.7497,-73.6389,"GEOLocate Web Application",1726,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186477,http://sweetgum.nybg.org/images3/2478/618/02873461.jpg
c4ba21cf-d2c7-4916-ba3b-732d306099af,NY,PreservedSpecimen,2873463,"W. C. Ferguson",s.n.,1919,8,28,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7497,-73.6389,"GEOLocate Web Application",1726,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186479,http://sweetgum.nybg.org/images3/2478/620/02873463.jpg
7fba03f3-1fb5-4825-90ee-048a53d49e9f,NY,PreservedSpecimen,2873464,"E. P. Bicknell",9038,1911,10,11,"North America","United States of America",Massachusetts,"Dukes Co.","Marthas Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186480,http://sweetgum.nybg.org/images3/2478/621/02873464.jpg
748102a7-c0bc-4799-9f45-0059af1e7a34,NY,PreservedSpecimen,2873465,"E. P. Bicknell",9040,1918,9,9,"North America","United States of America",Massachusetts,"Dukes Co.","Marthas Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186481,http://sweetgum.nybg.org/images3/2478/622/02873465.jpg
72bbb522-0b61-4aee-b8ac-62284cb54234,NY,PreservedSpecimen,2873466,"E. P. Bicknell",9036,1903,9,21,"North America","United States of America","New York",,"aqueduct, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186482,http://sweetgum.nybg.org/images3/2478/623/02873466.jpg
d259ad2d-6776-411c-b13d-febedc406e56,NY,PreservedSpecimen,2873467,"F. W. Pennell",7564,1916,7,16,"North America","United States of America","New York","Queens Co.",,,,40.7819,-73.8403,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186483,http://sweetgum.nybg.org/images3/2478/624/02873467.jpg
36da1a0f-77a5-49d7-bdb0-b4279012339c,NY,PreservedSpecimen,2873468,"N. L. Britton",s.n.,1924,8,14,"North America","United States of America","New York","Richmond Co.",,,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186484,http://sweetgum.nybg.org/images3/2478/625/02873468.jpg
bf81a95e-7593-4590-8435-234daa3bb37c,NY,PreservedSpecimen,2873471,"W. C. Ferguson",s.n.,1919,10,28,"North America","United States of America","New York","Nassau Co.","W. Hempstead",,,40.6962,-73.6517,"Georeferencing Quick Reference Guide, Version 2012",1991.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186487,http://sweetgum.nybg.org/images3/2478/628/02873471.jpg
14b8d946-01c5-44ea-a01e-12d9fe448d1c,NY,PreservedSpecimen,5013650,"A. Pappi",2125,1902,8,2,Africa,Eritrea,,,"Amasen: Asmara",2300,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038082,http://sweetgum.nybg.org/images3/4224/007/05013650.jpg
66bbe11a-7023-4d85-ace8-729730ef1724,NY,PreservedSpecimen,5013639,"E. A. K. Banda",3496,1989,7,21,Africa,Malawi,Mulanje,,"Muluzi stream near Chisambo Estate",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038071,http://sweetgum.nybg.org/images3/4223/998/05013639.jpg
c3431c12-a77c-4b2f-b32a-baa2a15c12e5,NY,PreservedSpecimen,5013651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038083,http://sweetgum.nybg.org/images3/4224/008/05013651.jpg
36d14937-e010-4f0e-ad70-8e5d1791d8af,NY,PreservedSpecimen,5013642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038074,http://sweetgum.nybg.org/images3/4224/000/05013642.jpg
fd332e3d-f755-4d03-a9bd-7f2edf0ec763,NY,PreservedSpecimen,5013641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038073,http://sweetgum.nybg.org/images3/4223/999/05013641.jpg
4c38292e-124e-4245-a1e7-94f606ae8b83,NY,PreservedSpecimen,05013638,"E. J. Tawakali",1102,1987,10,12,Africa,Malawi,Zomba,,"Herbarium Grounds",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038069,http://sweetgum.nybg.org/images3/4223/997/05013638.jpg
7da6b185-666d-48a7-b30b-ed2173473558,NY,PreservedSpecimen,5013655,"J. L. Balaka",1274,1985,10,10,Africa,Malawi,Mangochi,,"S Reg. Masongola stream, Namwere",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038087,http://sweetgum.nybg.org/images3/4224/012/05013655.jpg
bfebdecf-e277-48ed-afe6-83a2fd21e1ea,NY,PreservedSpecimen,2873460,"E. E. Sterns",s.n.,1887,7,23,"North America","United States of America","New York","New York Co.",,,,40.7801,-73.9667,"GEOLocate Web Application",12034,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186476,http://sweetgum.nybg.org/images3/2478/617/02873460.jpg
b1c70f72-efa4-4e25-aea8-53914c957922,NY,PreservedSpecimen,2873459,"E. E. Sterns",s.n.,1887,7,23,"North America","United States of America","New York","New York Co.","On New York Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186475,http://sweetgum.nybg.org/images3/2478/616/02873459.jpg
7aae49ca-cad1-4e9f-bc9f-4a2ae9a50651,NY,PreservedSpecimen,2873430,"M. Nee",59425,2012,8,24,"North America","United States of America","New York","Suffolk Co.","Long Island Horticultural Research Laboratory, 3059 Sound Ave., 6.75 NW of center of Riverhead",30,,40.9619,-72.7175,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186446,http://sweetgum.nybg.org/images3/2478/587/02873430.jpg
41ed62a5-5461-40f8-ba02-d84c44ed17f8,NY,PreservedSpecimen,2873399,"F. H. Utech",79-368,1979,8,9,"North America","United States of America",Pennsylvania,"Allegheny Co.","along Penn Central Railroad tracks",,,40.4359,-79.9787,"GEOLocate Web Application",10305,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186415,http://sweetgum.nybg.org/images3/2478/556/02873399.jpg
76a42e18-9cb7-4f81-8a47-d531fc2f549b,NY,PreservedSpecimen,02456702,"C. L. Gilly",201,1939,9,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734809,http://sweetgum.nybg.org/images3/4259/513/02456702.jpg
9d75be98-42bd-4408-ad64-f718ba507de7,NY,PreservedSpecimen,5013644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038076,http://sweetgum.nybg.org/images3/4224/002/05013644.jpg
fadc37aa-c711-4de3-9f6a-4f8ff7f753d2,NY,PreservedSpecimen,5013654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038086,http://sweetgum.nybg.org/images3/4224/011/05013654.jpg
