﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
340107f6-bce8-424a-8dc1-aa037d718eef,NY,PreservedSpecimen,2562584,"D. Demarée",20097,1939,8,16,"North America","United States of America",Arkansas,"Yell Co.","Top of Mount Nebo. Mount Nebo State Park",518,,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810749,http://sweetgum.nybg.org/images3/2134/282/02562584.jpg
16dbc197-24d4-4254-a986-b55a35be0ac4,NY,PreservedSpecimen,2562694,"G. Haas",s.n.,1931,8,1,"North America","United States of America",Arkansas,"Faulkner Co.","Blainey Hill, near Conway",,,35.1264,-92.4602,"Georeferencing Quick Reference Guide (Zermoglio et",2438,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810860,http://sweetgum.nybg.org/images3/2134/392/02562694.jpg
af52d7a5-f217-4083-9578-0d973ba011da,NY,PreservedSpecimen,2562517,"D. Demarée",17755,1938,6,18,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810682,http://sweetgum.nybg.org/images3/2134/215/02562517.jpg
9564719c-3882-44ec-861c-3fc0d52965b2,NY,PreservedSpecimen,2562682,"D. Demarée",16001,1937,8,25,"North America","United States of America",Arkansas,"Perry Co.","Lake Sylvia. Ouachita National Forest.",305,,34.8695,-92.8216,"Georeferencing Quick Reference Guide (Zermoglio et",536,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810848,http://sweetgum.nybg.org/images3/2134/380/02562682.jpg
634eb082-da87-4374-9d74-5b5030d997e3,NY,PreservedSpecimen,2562522,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810687,http://sweetgum.nybg.org/images3/2134/220/02562522.jpg
86619ad0-90ff-4613-94d4-9a18997c00cc,NY,PreservedSpecimen,2562523,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810688,http://sweetgum.nybg.org/images3/2134/221/02562523.jpg
80114ad6-d2ba-4fb9-8626-e9ef6fa6ae9b,NY,PreservedSpecimen,2562525,"S. Hayes",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810690,http://sweetgum.nybg.org/images3/2134/223/02562525.jpg
0ea0dc39-9d24-470a-9a57-58964877eee2,NY,PreservedSpecimen,2562524,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Arkansas,,"Choctaw Agency",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810689,http://sweetgum.nybg.org/images3/2134/222/02562524.jpg
d8652fc1-7591-44bd-80de-bebcc3d5489b,NY,PreservedSpecimen,2562543,"R. M. Harper",s.n.,1897,6,,"North America","United States of America",Georgia,,Athens,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810708,http://sweetgum.nybg.org/images3/2134/241/02562543.jpg
f7bbcc09-e509-493c-a0cd-fc64e602d969,NY,PreservedSpecimen,02650132,"F. Kingdon-Ward",17562,1948,6,1,Asia,India,Manipur,,Ukhrul.,1524,,25.095,94.3613,"Georeferencing Quick Reference Guide (Zermoglio et",2108,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244161,http://sweetgum.nybg.org/images3/2368/229/02650132.jpg
23cef0e5-2090-4455-aec6-591a463a6616,NY,PreservedSpecimen,04817966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965041,
915bca23-e0c4-427c-b4fa-e532695bf326,NY,PreservedSpecimen,2562531,"B. C. Tharp",s.n.,1941,6,13,"North America","United States of America",Texas,"Erath Co.","Morgan Mill",,,32.2363,-98.218,"GEOLocate Web Application",44802,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810696,http://sweetgum.nybg.org/images3/2134/229/02562531.jpg
fa55e8d1-6f83-4fbc-a189-1eb97a5f8857,NY,PreservedSpecimen,2562565,"H. E. Hasse",s.n.,1885,7,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810730,http://sweetgum.nybg.org/images3/2134/263/02562565.jpg
e911cf4e-bd50-4c96-974c-d58df5ce605e,NY,PreservedSpecimen,2562693,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810859,http://sweetgum.nybg.org/images3/2134/391/02562693.jpg
0c7d2157-ea03-4c52-b941-4f93f5c91c76,NY,PreservedSpecimen,2562647,"W. M. Canby",s.n.,1863,9,,"North America","United States of America",Maryland,"Worcester Co.","Snow Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810812,http://sweetgum.nybg.org/images3/2134/345/02562647.jpg
84c3aa1c-3958-41b1-832d-511f8dcfd578,NY,PreservedSpecimen,2562706,"R. D. Thomas",141737,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","on north side of Ark. 172 about 1.5 miles east of U.S. 167 south of Hampton",,,33.4524,-92.4484,"Georeferencing Quick Reference Guide (Zermoglio et",489,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810872,http://sweetgum.nybg.org/images3/2134/404/02562706.jpg
855d2106-7097-4b45-8228-582a99109b6d,NY,PreservedSpecimen,2562601,"J. J. Carter",s.n.,1906,8,4,"North America","United States of America",Pennsylvania,"Lancaster Co.",Cully's,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810766,http://sweetgum.nybg.org/images3/2134/299/02562601.jpg
f9f25bbe-8d16-429a-bf0a-be37bb17bf7f,NY,PreservedSpecimen,2562537,"H. H. Rusby",s.n.,1910,6,11,"North America","United States of America",Texas,"Colorado Co.",,,,29.7066,-96.5397,"GEOLocate Web Application",3695,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810702,http://sweetgum.nybg.org/images3/2134/235/02562537.jpg
a0e89a5e-dce2-44a7-9e19-d42ad14317f7,NY,PreservedSpecimen,2562574,"C. L. Pollard",585,1895,8,15,"North America","United States of America","District of Columbia",,"Terra Cotta.",,,38.9537,-76.9983,"GEOLocate Web Application",1396.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810739,http://sweetgum.nybg.org/images3/2134/272/02562574.jpg
ece238c1-e274-4aad-9fa8-77f30750eefc,NY,PreservedSpecimen,2562561,"D. Demarée",15338,1937,6,30,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",183,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810726,http://sweetgum.nybg.org/images3/2134/259/02562561.jpg
45f63f47-8641-4d27-b761-316fcbffbf82,NY,PreservedSpecimen,2562560,"D. Demarée",16214,1937,9,4,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove",,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810725,http://sweetgum.nybg.org/images3/2134/258/02562560.jpg
feb4efb2-23df-4c51-ac3a-b37d9a5f8de1,NY,PreservedSpecimen,2562676,"D. Demarée",15338,1937,6,30,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove.",152,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810842,http://sweetgum.nybg.org/images3/2134/374/02562676.jpg
f242b6a0-efea-474a-a1ed-8109a740c27a,NY,PreservedSpecimen,4817947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964991,
6a60b046-e733-4cab-8bf7-f3e3370e9630,NY,PreservedSpecimen,4817948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964992,
6c38f0b5-8d18-441f-8c58-3fd8e1e83018,NY,PreservedSpecimen,4817949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964993,
d7cd36b9-2af2-4e8a-ae15-5c83be7b599e,NY,PreservedSpecimen,04817946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964969,
a6a2700e-125b-458d-95b1-8b61ac530bfa,NY,PreservedSpecimen,2562627,"C. L. Lundell",9451,1940,6,13,"North America","United States of America",Texas,"Denton Co.","east of Lake Dallas",,,33.1345,-96.9933,"Georeferencing Quick Reference Guide, Version 2012",3022,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810792,http://sweetgum.nybg.org/images3/2134/325/02562627.jpg
b2b19dbc-0dbe-448d-95e0-e742b73eb2fc,NY,PreservedSpecimen,2562530,"C. L. Lundell",9387,1940,6,11,"North America","United States of America",Texas,"Dallas Co.","near Seagoville",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810695,http://sweetgum.nybg.org/images3/2134/228/02562530.jpg
58721b36-385f-457d-9d8b-7d3290266e88,NY,PreservedSpecimen,2562657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810822,http://sweetgum.nybg.org/images3/2134/355/02562657.jpg
77432640-cb60-4e27-8d6b-20e461fe64dc,NY,PreservedSpecimen,2562662,"T. F. Allen",s.n.,1870,6,,"North America","United States of America",,,"on Lookout Mt., Tenn. and Georgia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810827,http://sweetgum.nybg.org/images3/2134/360/02562662.jpg
7c7e1739-d89d-4d3a-aa65-0c209ab4d5a1,NY,PreservedSpecimen,04832705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075651,http://sweetgum.nybg.org/images3/4201/578/04832705.jpg
3d6eaf66-6216-43b0-b3d3-ff286ce57920,NY,PreservedSpecimen,2562512,"W. H. Leggett",s.n.,1871,9,23,"North America","United States of America","New Jersey",,"Little Snake Hill",,,39.0487,-74.8013,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810677,http://sweetgum.nybg.org/images3/2134/210/02562512.jpg
65a62376-5339-4461-88ee-3700aa9f698e,NY,PreservedSpecimen,2562528,"J. A. Drushel",10105,1935,6,21,"North America","United States of America",Texas,"Goliad Co.","Near Fannin. Along U.S. 96",,,28.7092,-97.1734,"Georeferencing Quick Reference Guide, Version 2012",6368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810693,http://sweetgum.nybg.org/images3/2134/226/02562528.jpg
05ae8861-22e3-43d2-a5fc-fafd14e5a22c,NY,PreservedSpecimen,2562532,"S. M. Tracy",8335,1902,5,27,"North America","United States of America",Texas,"Parker Co.",,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810697,http://sweetgum.nybg.org/images3/2134/230/02562532.jpg
e1e7a129-d862-426b-86a1-32e015f70130,NY,PreservedSpecimen,2562533,"E. N. Plank",s.n.,1892,6,1,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3119,-95.4561,"GEOLocate Web Application",9293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810698,http://sweetgum.nybg.org/images3/2134/231/02562533.jpg
308f15b6-8a65-48c4-9300-655e982fe15b,NY,PreservedSpecimen,2562535,"A. Ruth",400,1913,7,16,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810700,http://sweetgum.nybg.org/images3/2134/233/02562535.jpg
3afaeb35-6a68-4a48-bc4c-a0c3f648b1a9,NY,PreservedSpecimen,2562536,"D. S. Correll",13157,1946,7,13,"North America","United States of America",Texas,"Upshur Co.","along Cypress Creek, five miles north of Ore City",,,32.8727,-94.7208,"GEOLocate Web Application",8288,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810701,http://sweetgum.nybg.org/images3/2134/234/02562536.jpg
229ae072-770a-460c-8357-4b49b48786f1,NY,PreservedSpecimen,2562539,"E. Hall",115,1872,7,2,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810704,http://sweetgum.nybg.org/images3/2134/237/02562539.jpg
85c0c507-246d-4c4a-85a6-5b3d5d3fdcc6,NY,PreservedSpecimen,2562552,"E. Hall",115,1872,7,2,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810717,http://sweetgum.nybg.org/images3/2134/250/02562552.jpg
474d64d4-3db1-42e6-b239-f44715fa10c8,NY,PreservedSpecimen,2562569,"Collector unspecified",s.n.,1874,9,4,"North America","United States of America",Delaware,"New Castle Co.","along Brandy ravine",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810734,http://sweetgum.nybg.org/images3/2134/267/02562569.jpg
f6d82607-a03a-4abb-a516-c5b1059c4712,NY,PreservedSpecimen,2562570,"A. Cronquist",4600,1947,8,24,"North America","United States of America",Georgia,"Oglethorpe Co.","along roadside, 7 mi. N. of Lexington.  Geol. Prov.: Piedmont",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810735,http://sweetgum.nybg.org/images3/2134/268/02562570.jpg
87422dbf-312e-40b1-a085-501a219083cf,NY,PreservedSpecimen,2562576,"E. W. Olive",24,1893,7,,"North America","United States of America",Oklahoma,"Payne Co.",,,,36.0773,-96.9758,"GEOLocate Web Application",42289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810741,http://sweetgum.nybg.org/images3/2134/274/02562576.jpg
b021aa0c-2ff8-408e-96cc-6acfe09c43e0,NY,PreservedSpecimen,2562577,"G. T. Robbins",2620,1947,7,9,"North America","United States of America",Oklahoma,"Pontotoc Co.","City Lake, Wintersmith Park",,,34.7638,-96.6536,"Georeferencing Quick Reference Guide, Version 2012",296,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810742,http://sweetgum.nybg.org/images3/2134/275/02562577.jpg
6611bea4-6fea-4300-a59a-c0abcd29cd5c,NY,PreservedSpecimen,2562578,"M. Hopkins",5890,1941,6,14,"North America","United States of America",Oklahoma,"Murray Co.","6 miles north of Sulphur",,,34.5949,-96.9684,"GEOLocate Web Application",12100,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810743,http://sweetgum.nybg.org/images3/2134/276/02562578.jpg
0f5de850-9183-4ad7-a9ef-cfe767c3d30c,NY,PreservedSpecimen,2562579,"O. W. Blakley",1520,1914,7,11,"North America","United States of America",Oklahoma,"LeFlore Co.","Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810744,http://sweetgum.nybg.org/images3/2134/277/02562579.jpg
af7d7325-54cc-45e2-90b7-56afc1ff465b,NY,PreservedSpecimen,2562580,"U. T. Waterfall",672,1937,6,4,"North America","United States of America",Oklahoma,"McCurtain Co.","s. of Idabel",,,33.8341,-94.8234,"Georeferencing Quick Reference Guide, Version 2012",7431,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810745,http://sweetgum.nybg.org/images3/2134/278/02562580.jpg
14742edf-c6bd-4b88-b33a-280c4f08cc5c,NY,PreservedSpecimen,2562585,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Arkansas,"Sebastian Co.","Fort Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810750,http://sweetgum.nybg.org/images3/2134/283/02562585.jpg
07bc5928-3f19-47db-acbc-4c6e8e1cf596,NY,PreservedSpecimen,2562586,"C. S. Williamson",s.n.,1906,9,2,"North America","United States of America",Pennsylvania,,"above Lite's Eddy",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810751,http://sweetgum.nybg.org/images3/2134/284/02562586.jpg
9418af86-256b-4c50-9c58-2baf83e842e2,NY,PreservedSpecimen,2562587,"C. F. Austin",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810752,http://sweetgum.nybg.org/images3/2134/285/02562587.jpg
a2f59ac1-ecab-4867-8397-d8b9d68e6032,NY,PreservedSpecimen,2562612,"D. S. Correll",31236,1965,7,11,"North America","United States of America",Texas,"Cass Co.","On Kickapoo Lodge grounds on Lake Texarkana, about 4 mi. N of Douglassville",,,33.2498,-94.3535,"GEOLocate Web Application",8314,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810777,http://sweetgum.nybg.org/images3/2134/310/02562612.jpg
56dcd34e-511e-44bd-93aa-dd5937174443,NY,PreservedSpecimen,2562632,"G. T. Robbins",3074,1948,6,2,"North America","United States of America",Oklahoma,"Pontotoc Co.","about 0.5 mile south of Ada",,,34.728,-96.6844,"GEOLocate Web Application",38428,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810797,http://sweetgum.nybg.org/images3/2134/330/02562632.jpg
cb9277cd-3f7c-43dd-a3f7-cb306cb29e8d,NY,PreservedSpecimen,2562653,"A. Gray",s.n.,1833,8,,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810818,http://sweetgum.nybg.org/images3/2134/351/02562653.jpg
0b79cb01-03b1-4d4a-aa56-d2162b5d5fe6,NY,PreservedSpecimen,2562655,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810820,http://sweetgum.nybg.org/images3/2134/353/02562655.jpg
c35c529d-87e0-4613-bc7c-0649a0500bce,NY,PreservedSpecimen,2562656,"P. V. Le Roy",s.n.,1866,,,"North America","United States of America",Maryland,"Baltimore Co.","near Baltimore",,,39.2926,-76.6148,"GEOLocate Web Application",12121.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810821,http://sweetgum.nybg.org/images3/2134/354/02562656.jpg
dfd4ee7a-3583-41ba-aad1-59626f4c415e,NY,PreservedSpecimen,2562660,"P. V. Le Roy",s.n.,1866,,,"North America","United States of America",Maryland,"Baltimore Co.","near Baltimore",,,39.2904,-76.6122,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810825,http://sweetgum.nybg.org/images3/2134/358/02562660.jpg
5f8ee44b-28c7-4999-b526-1a71fa943eda,NY,PreservedSpecimen,2562661,"J. K. Small",s.n.,1906,9,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","Island below McBalls",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810826,http://sweetgum.nybg.org/images3/2134/359/02562661.jpg
27799839-58b0-4c23-b8aa-2a594547670c,NY,PreservedSpecimen,2562663,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810828,http://sweetgum.nybg.org/images3/2134/361/02562663.jpg
cbc1a64d-2b6d-40e8-ab3c-97046cd4be76,NY,PreservedSpecimen,2562692,"T. Reeves",R3740,1975,7,26,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua National Monument; Lower  Bonita Canyon, area between Campground and   Silver Spur Meadow",1646,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810858,http://sweetgum.nybg.org/images3/2134/390/02562692.jpg
c230f9f4-3dfc-45ea-9bdb-b8a7bb606133,NY,PreservedSpecimen,2562696,"T. P. James",s.n.,1847,8,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Banks of Schuylkill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810862,http://sweetgum.nybg.org/images3/2134/394/02562696.jpg
