﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd47b9d2-cbdd-462b-a70c-34d413e415c1,NY,PreservedSpecimen,2511734,"A. P. Garber",s.n.,1876,5,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,palustris,,"Persea palustris (Raf.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742232,
82840365-815d-41ae-a475-52ed42359d22,NY,PreservedSpecimen,2512402,"A. P. Garber",s.n.,1876,6,,"North America","United States of America",,,Sarasota,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,aurea,,"Ficus aurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743172,
74b71619-7eb7-41d1-a17c-5b519e167cab,NY,PreservedSpecimen,2512403,"A. P. Garber",s.n.,1877,6,,"North America","United States of America",Pennsylvania,"Columbia Co.",,,,41.0487,-76.4052,"GEOLocate Web Application",30406,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,aurea,,"Ficus aurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743173,
77c6dd68-4093-4fd3-8b61-ab1bf4d89dd1,NY,PreservedSpecimen,2512408,"A. P. Garber",10347,1877,6,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,aurea,,"Ficus aurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743178,
82478312-3d7c-4482-b05f-f2586ef91a6e,NY,PreservedSpecimen,2512501,"A. P. Garber",10349,1877,8,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5601,-81.7822,"GEOLocate Web Application",3512,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,citrifolia,,"Ficus citrifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743360,
7fc24586-763e-4849-8a1b-62994f768f34,NY,PreservedSpecimen,2512515,"A. P. Garber",s.n.,1877,6,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,citrifolia,,"Ficus citrifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743374,
8212535c-cffc-41ca-8817-07b1f827903b,NY,PreservedSpecimen,2512519,"A. P. Garber",10348,1877,6,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,citrifolia,,"Ficus citrifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743378,
06c2f3be-2ee1-427b-8b22-4060fbcf5401,NY,PreservedSpecimen,2512548,"A. P. Garber",s.n.,1877,8,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5601,-81.7822,"GEOLocate Web Application",3512,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,citrifolia,,"Ficus citrifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743407,
1f86fe69-9585-4827-ab3e-6c3020c96807,NY,PreservedSpecimen,2515841,"A. P. Garber",s.n.,1877,5,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simarouba,glauca,,"Simarouba glauca DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749138,
f230420a-4b2f-4fc9-89bf-d3c4af74e3bf,NY,PreservedSpecimen,2515867,"A. P. Garber",s.n.,1877,5,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simarouba,glauca,latifolia,"Simarouba glauca var. latifolia Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749174,
8bf6fb69-bf7c-486a-8a06-4ac776e1eca6,NY,PreservedSpecimen,2518866,"A. P. Garber",s.n.,1876,5,,"North America","United States of America",Florida,"Hillsborough Co.",,,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759660,
b797219d-28e0-4e18-af84-4c1a9834fe48,NY,PreservedSpecimen,2518884,"A. P. Garber",3039,1877,,,"North America","United States of America",Florida,"Hillsborough Co.",,,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759678,
f06f52ff-3a75-4cc9-827a-e6432d53b225,NY,PreservedSpecimen,2519029,"A. P. Garber",s.n.,1876,5,,"North America","United States of America",Florida,"Hillsborough Co.",,,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759876,
b4e0e0b9-91ca-45cd-8e1d-16dea9f83bdf,NY,PreservedSpecimen,2519159,"A. P. Garber",s.n.,1876,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,coriacea,,"Ilex coriacea (Pursh) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760011,
1842a8db-9efd-49c8-b093-279dcc7ad3b7,NY,PreservedSpecimen,2519163,"A. P. Garber",s.n.,1877,,,"North America","United States of America",Florida,"Hillsborough Co.",,,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,coriacea,,"Ilex coriacea (Pursh) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760015,
d6f18281-a9f1-4cdb-866b-926e7dfc614d,NY,PreservedSpecimen,02519254,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,"Levy Co.",,,,29.2822,-82.7886,"GEOLocate Web Application",51175,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,dahoon,,"Ilex dahoon Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760164,
6deba85f-45fc-451f-8533-d70e9080d5a7,NY,PreservedSpecimen,2519259,"A. P. Garber",s.n.,1877,11,,"North America","United States of America",Florida,"Levy Co.",,,,29.2822,-82.7886,"GEOLocate Web Application",51175,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,dahoon,,"Ilex dahoon Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760169,
046d2e4f-cfcf-4ccf-a9ee-65f1e2ac9e71,NY,PreservedSpecimen,2524124,"A. P. Garber",s.n.,1877,11,,"North America","United States of America",Florida,"Levy Co.",,,,29.2822,-82.7886,"GEOLocate Web Application",43992,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768329,
6f3f28e2-b445-4456-ac09-e84d7be477e8,NY,PreservedSpecimen,2524167,"A. P. Garber",s.n.,1876,6,,"North America","United States of America",Florida,"Levy Co.",Rosewood.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768372,
b9baa072-fa0c-41e9-8ff9-696ee4785853,NY,PreservedSpecimen,2524180,"A. P. Garber",s.n.,1877,11,,"North America","United States of America",Florida,"Levy Co.","South Florida.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768385,
2d0211db-831a-4e9d-8e3b-309adc13a027,NY,PreservedSpecimen,2535905,"A. P. Garber",s.n.,1877,6,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami.,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,ferruginea,,"Lyonia ferruginea (Walter) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773191,
d0e544b1-31a3-4b93-b74d-75bde0fc9aef,NY,PreservedSpecimen,2555698,"A. P. Garber",s.n.,1868,,,"North America","United States of America",Pennsylvania,,"vicinity of Easton",,,40.6884,-75.2211,"GEOLocate Web Application",7326,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,typhina,,"Rhus typhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797946,
fa09f9cb-20ac-4ad6-97a5-e3d90b51b1a2,NY,PreservedSpecimen,2557425,"A. P. Garber",s.n.,,,,"North America","United States of America",Pennsylvania,"Huntingdon Co.",,,,40.5584,-78.1003,"GEOLocate Web Application",535,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,heterophylla,,"Tilia heterophylla Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799921,
ce69746b-f277-4630-9730-f9f292de7dde,NY,PreservedSpecimen,2551001,"A. P. Garber",10157,1877,5,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Malvales,Malvaceae,Triumfetta,semitriloba,,"Triumfetta semitriloba Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800414,
1b4b86c9-81fb-4411-9c83-e783daba6552,NY,PreservedSpecimen,2558486,"A. P. Garber",s.n.,1868,7,,"North America","United States of America",Pennsylvania,,"Alleghany Mountains",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,spinosa,,"Aralia spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801459,
557683b9-2438-4b7f-ae5e-122647d3eb20,NY,PreservedSpecimen,2558582,"A. P. Garber",s.n.,1868,7,,"North America","United States of America",Pennsylvania,,"Alleghany Mountains",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,spinosa,,"Aralia spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801556,
760be741-896f-404a-9027-b197f58f2576,NY,PreservedSpecimen,2505255,"A. P. Garber",4481,1877,9,,"North America","United States of America",Florida,"Hillsborough Co.",,,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802707,
fd8dacad-4a7b-4c33-96d8-ab7fdfb19657,NY,PreservedSpecimen,2505293,"A. P. Garber",s.n.,1877,9,,"North America","United States of America",Florida,"Hillsborough Co.",,,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802745,
a79f3e57-4263-445c-bb7a-a9a04035dd0e,NY,PreservedSpecimen,2558709,"A. P. Garber",s.n.,1876,4,,"North America","United States of America",Florida,"Levy Co.",,,,29.1422,-83.0404,"GEOLocate Web Application",1503,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802754,
5bb826b9-9cf1-431a-84eb-d58f97c6487a,NY,PreservedSpecimen,02559071,"A. P. Garber",s.n.,1877,6,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,crenulata,,"Amorpha crenulata Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803693,
54ca9360-ec5f-4a89-b5d6-ee42d1cafab5,NY,PreservedSpecimen,2560881,"A. P. Garber",s.n.,1868,8,16,"North America","United States of America",Pennsylvania,"Fayette Co.",,,,40.0212,-79.8919,"GEOLocate Web Application",1549,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,australis,,"Baptisia australis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806878,
d1708275-6804-49b8-8059-d5fb28a036d5,NY,PreservedSpecimen,2560889,"A. P. Garber",s.n.,1869,7,,"North America","United States of America",Pennsylvania,,"near Pittsburg",,,40.4406,-79.9959,"GEOLocate Web Application",11795,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,australis,,"Baptisia australis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806886,
f31447d8-1061-4e27-b453-49fc5c1a9044,NY,PreservedSpecimen,2561104,"A. P. Garber",s.n.,,,,"North America","United States of America",Florida,"Levy Co.",,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lactea,obovata,"Baptisia lactea var. obovata (Larisey) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807379,
0262b49d-85a3-4ec5-be8f-325653d9bb3d,NY,PreservedSpecimen,2566882,"A. P. Garber",s.n.,1868,9,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3151,-79.5242,"GEOLocate Web Application",41057,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815052,
17a7629d-cfa6-4fd6-97a2-72b9a8a91709,NY,PreservedSpecimen,2574326,"A. P. Garber",152,1877,7,1,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,caroliniana,,"Indigofera caroliniana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825435,
aa1f0c8b-f863-4504-b078-5362401afb18,NY,PreservedSpecimen,2574453,"A. P. Garber",31,1878,11,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7882,-80.2307,"GEOLocate Web Application",9563,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,miniata,,"Indigofera miniata Ortega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825600,
db4f41e4-d7d4-4acb-914a-03b4dcd8a3ab,NY,PreservedSpecimen,2574488,"A. P. Garber",31,1978,11,,"North America","United States of America",Florida,,Maimi,,,25.7897,-80.2366,"GEOLocate Web Application",9810,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,miniata,,"Indigofera miniata Ortega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825645,
9c58ad2d-ec1a-4b47-b2f1-5f7bab834a07,NY,PreservedSpecimen,2574501,"A. P. Garber",31,1878,11,,"North America","United States of America",Florida,"Miami-Dade Co.","Miami, South Florida",,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,miniata,,"Indigofera miniata Ortega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825658,
44d5a706-3b1a-4ac5-8222-26eca7a7082e,NY,PreservedSpecimen,2574502,"A. P. Garber",31,1878,11,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,miniata,,"Indigofera miniata Ortega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825659,
debda76b-8054-4027-a8bc-82102ca90720,NY,PreservedSpecimen,2574503,"A. P. Garber",31,1978,11,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,miniata,,"Indigofera miniata Ortega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825660,
34e618be-6c04-43e3-9e7a-4c60eb9fe59e,NY,PreservedSpecimen,2574505,"A. P. Garber",1878,1878,,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,miniata,,"Indigofera miniata Ortega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825662,
a86414ea-8757-42e3-bd94-77d825a6f2ff,NY,PreservedSpecimen,2574507,"A. P. Garber",s.n.,1878,11,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,miniata,,"Indigofera miniata Ortega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825664,
ae316c79-ba3d-4ae2-ad2c-3406c6edbc40,NY,PreservedSpecimen,2584342,"A. P. Garber",s.n.,1876,3,,"North America","United States of America",Florida,"Alachua Co.",,,,29.6967,-82.332,"GEOLocate Web Application",11222,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842586,
7290f158-59c5-464b-a484-fc696f0fe5a3,NY,PreservedSpecimen,02584622,"A. P. Garber",8288,1877,4,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Amphitecna,latifolia,,"Amphitecna latifolia (Mill.) A.H.Gentry",,"B. D. Castro Escobar",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843376,
58431214-7a32-4500-9ec9-dc5b585eaf00,NY,PreservedSpecimen,02584623,"A. P. Garber",8299,,,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Amphitecna,latifolia,,"Amphitecna latifolia (Mill.) A.H.Gentry",,"B. D. Castro Escobar",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843377,
9a9384b2-a666-4e46-adf5-242e3e353b6c,NY,PreservedSpecimen,2597892,"A. P. Garber",s.n.,,,,"North America","United States of America",Florida,"Manatee Co.",Manatee.,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,diffusus,,"Lupinus diffusus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852777,
4ede95dd-070a-4ced-bfd9-3c1a2c3ccd4b,NY,PreservedSpecimen,2597895,"A. P. Garber",s.n.,1878,3,,"North America","United States of America",Florida,"Manatee Co.",Manatee.,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,diffusus,,"Lupinus diffusus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852780,
a7364388-a390-4695-aa60-3fc1d5060f22,NY,PreservedSpecimen,02444613,"A. P. Garber",,1877,10,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,,,Xyris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863317,
caa4b64a-ad64-4b06-a160-feed3de9f1ed,NY,PreservedSpecimen,2444626,"A. P. Garber",1851,1877,10,,"North America","United States of America",Florida,"Hillsborough Co.","South Florida, Tampa",,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,caroliniana,,"Xyris caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863334,
60c83dcc-5433-45c7-9c33-97198862efa9,NY,PreservedSpecimen,2602561,"A. P. Garber",s.n.,1878,3,,"North America","United States of America",Florida,"Manatee Co.",Manatee.,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,villosus,,"Lupinus villosus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865853,
269d44bd-d445-4857-9f58-c365abade886,NY,PreservedSpecimen,2059640,"A. P. Garber",18,1878,8,,"North America","United States of America",Florida,,"Lake Flint.",,,28.0714,-82.2539,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Nymphaeales,Cabombaceae,Cabomba,caroliniana,caroliniana,"Cabomba caroliniana A.Gray var. caroliniana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866671,
13a54a21-e06a-4e20-ac1e-fbfff6177f6f,NY,PreservedSpecimen,2059641,"A. P. Garber",18,1898,8,,"North America","United States of America",Florida,,"Lake Flint.",,,28.0714,-82.2539,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Nymphaeales,Cabombaceae,Cabomba,caroliniana,caroliniana,"Cabomba caroliniana A.Gray var. caroliniana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866672,
322689b6-8e9d-4d8c-803b-e930ec8a77ea,NY,PreservedSpecimen,2059643,"A. P. Garber",18,1878,8,,"North America","United States of America",Florida,,"Lake Flint.",,,28.0714,-82.2539,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Nymphaeales,Cabombaceae,Cabomba,caroliniana,caroliniana,"Cabomba caroliniana A.Gray var. caroliniana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866674,
233397e5-43db-40d2-9e0b-f8d6eb7384ed,NY,PreservedSpecimen,2059644,"A. P. Garber",18,1878,8,,"North America","United States of America",Florida,,"Lake Flint.",,,28.0714,-82.2539,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Nymphaeales,Cabombaceae,Cabomba,caroliniana,caroliniana,"Cabomba caroliniana A.Gray var. caroliniana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866675,
511bc054-9d1b-4cc2-807d-80bd3dfe4065,NY,PreservedSpecimen,2612967,"A. P. Garber",s.n.,1878,4,1,"North America","United States of America",Florida,"Manatee Co.",Manatee,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,carolinianum,,"Trifolium carolinianum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2871645,
e7cf690c-0ae5-4f46-b304-f0dc56867bb7,NY,PreservedSpecimen,2628120,"A. P. Garber",4408,1877,9,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884826,
2e48f81d-1cd2-4b7e-8b73-d0362152d3fb,NY,PreservedSpecimen,2628130,"A. P. Garber",s.n.,1877,9,,"North America","United States of America",Florida,"Hillsborough Co.",Tampa,,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884836,
83a8e7b3-613c-49c4-b4ad-8cc618dfaddf,NY,PreservedSpecimen,2631467,"A. P. Garber",s.n.,1868,8,6,"North America","United States of America",Pennsylvania,"Blair Co.","Burgoon's Gap",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888338,
9590f392-547b-470d-bd6a-84883fad0ea0,NY,PreservedSpecimen,2631476,"A. P. Garber",s.n.,1868,8,6,"North America","United States of America",Pennsylvania,"Blair Co.","Burgoon's Gap",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888347,
b5be21a0-f302-4ade-958d-200175dd5626,NY,PreservedSpecimen,02631519,"A. P. Garber",s.n.,1868,8,6,"North America","United States of America",Pennsylvania,"Blair Co.","Burgoon's Gap",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,mollis,"Ilex montana var. mollis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888392,
a1c9d9c1-1c10-4864-adfb-3007f34611d2,NY,PreservedSpecimen,2638711,"A. P. Garber",s.n.,1826,3,,"North America","United States of America",Florida,"Alachua Co.",,,,29.6967,-82.332,"GEOLocate Web Application",11222,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889572,
425ad596-1025-4728-9786-4061f08ac5ee,NY,PreservedSpecimen,2639742,"A. P. Garber",s.n.,1877,7,,"North America","United States of America",Florida,,Miami,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,angustissima,,"Tephrosia angustissima Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890786,
d630a73b-a097-439f-8c05-0a6cb84c3c05,NY,PreservedSpecimen,2639743,"A. P. Garber",4394,1877,7,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7882,-80.2307,"GEOLocate Web Application",9563,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,angustissima,,"Tephrosia angustissima Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890787,
9ab541d4-53c3-4695-acf9-5b682111d8cc,NY,PreservedSpecimen,2639771,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,chrysophylla,,"Tephrosia chrysophylla Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890825,
a0f14fcc-6113-4689-99f8-5c67919b0999,NY,PreservedSpecimen,2639781,"A. P. Garber",s.n.,,,,"North America","United States of America",Florida,,Tampa,,,27.9997,-82.4392,"GEOLocate Web Application",22568,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,chrysophylla,,"Tephrosia chrysophylla Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890835,
