﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
651da781-be39-4f8c-8275-0d4540c1e0b8,NY,PreservedSpecimen,2476569,"E. J. Palmer",11999,1917,5,22,"North America","United States of America",Texas,"Harris Co.","Low ground along bayou",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694378,
06024a4e-a571-4377-9619-084f46bbfece,NY,PreservedSpecimen,2476570,"G. W. Stevens",2402,1913,8,27,"North America","United States of America",Oklahoma,"Ottawa Co.","Along river edge",,,36.8399,-94.8159,"GEOLocate Web Application",26008,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694379,
348bce16-4637-4903-9010-9d5d70a9405d,NY,PreservedSpecimen,2476571,"B. Meurer-Grimes",35,1992,5,6,"North America","United States of America","New York",,"New York Botanical Garden, Azalea Way in Betula collection , big tree.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694380,
91e461b7-9c69-4fc7-845b-787163f95650,NY,PreservedSpecimen,2476573,"P. A. Fryxell",1266,1970,4,12,"North America","United States of America",Texas,"Brazos Co.","10 miles E of College Station. Tree to 20 feet in wet ground.",,,30.6279,-96.1657,"GEOLocate Web Application",21145,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694382,
681edd39-ce07-4d31-98ae-baec0620ff4b,NY,PreservedSpecimen,2476574,"A. P. Garber",s.n.,1868,,,"North America","United States of America",Pennsylvania,"Northampton Co.","Vicinity of Easton, Pa.",,,40.6884,-75.22,"GEOLocate Web Application",7386,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694383,
6fce0317-6879-42da-958e-1179c3cca32f,NY,PreservedSpecimen,2476575,"E. Hall",611,1872,4,12,"North America","United States of America",Texas,"Harris Co.","River banks",,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694384,
dd9c7b4b-8be4-48c3-8cac-65f0135654fd,NY,PreservedSpecimen,2476576,"E. Hall",s.n.,1861,,,"North America","United States of America",Illinois,"Menard Co.",,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694385,
1849155b-ba1b-491e-afd7-f342f209d1a0,NY,PreservedSpecimen,2476577,"Collector unknown",s.n.,1961,10,,"North America","United States of America",Pennsylvania,,Lewisburg,,,40.9629,-76.8919,"GEOLocate Web Application",1525,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694386,
4d40ecaf-9013-4540-babc-19904c9b06d6,NY,PreservedSpecimen,2476578,"J. M. Fogg Jr.",17928,1940,8,16,"North America","United States of America",Pennsylvania,"Perry Co.","along Juniata River",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694387,
48d88e38-3f4a-4a16-b7c7-22f3ddca0fe9,NY,PreservedSpecimen,2476579,"G. T. Robbins",2822,1947,10,24,"North America","United States of America",Oklahoma,"Atoka Co.","Moist, sandy soil along stream. Mixed hardwoods forests along State Highway 7, 13 miles west Antlers.",,,34.231,-95.8484,"GEOLocate Web Application",18379,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694388,
71bece8c-ca3b-441c-8905-e0c0b95fe111,NY,PreservedSpecimen,2476581,"Collector unknown",s.n.,,5,,"North America","United States of America","North Carolina","Wake Co.",,,,35.7721,-78.6386,"GEOLocate Web Application",17575,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694390,
76f095f1-2b3d-4901-a942-ca4307b09bc6,NY,PreservedSpecimen,2476583,"E. J. Palmer",8930,1915,10,14,"North America","United States of America",Louisiana,"Ouachita Parish","River banks",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694392,
de1d9a66-9744-4792-bee6-8c32f7b39097,NY,PreservedSpecimen,2476584,"E. J. Palmer",36756,1930,6,23,"North America","United States of America",Missouri,"Pettis Co.","Banks of Creek, near Ionia",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694393,
ff145199-18d7-4e68-b0f6-13a43e3c021e,NY,PreservedSpecimen,2476585,"G. F. Buddell, II",2026,1938,6,2,"North America","United States of America",Kentucky,"Lewis Co.","Rare in woods along Rt. 8 ca. 6 miles east of Vanceburg.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694394,
d1e2098a-ac58-4ed5-a985-1cb81ef3a686,NY,PreservedSpecimen,2476586,"W. H. Horr",356,1941,4,4,"North America","United States of America",Kansas,,"Lawrence. 3 mi. E Baxter Springs.",,,37.0245,-94.683,"GEOLocate Web Application",6973,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694395,
bec176a5-10cd-43ce-85c0-73398b9cac91,NY,PreservedSpecimen,2476587,"H. E. Ahles",41051,1958,5,18,"North America","United States of America","North Carolina","Iredell Co."," 3 miles north of Iredell- Mecklenburg County lineon U.S. 21",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694396,
6e388804-e8c2-48c2-9065-7ae702f32bc1,NY,PreservedSpecimen,2476588,"V. H. Chase",11644,1950,10,5,"North America","United States of America",Illinois,"Fulton Co.","Lowland, Duck Island. South of Banner.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694397,
c5152f96-5e31-43b1-bc24-58a74043a9d7,NY,PreservedSpecimen,2476590,"R. D. Thomas","68368 & 2038",1979,10,7,"North America","United States of America",Louisiana,,"Woods beside Clement Creek.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694399,
44ef514a-0562-489e-9362-edaea3c0abfd,NY,PreservedSpecimen,2476592,"E. J. Grimes",3598,1921,5,19,"North America","United States of America",Virginia,,"N. bank of Queen's Creek, N.E of Williamsburg.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694401,
4d4f75fd-bfdc-4427-9e82-85a59d70f785,NY,PreservedSpecimen,2476593,"R. M. Harper",1938,,,,"North America","United States of America",Georgia,"Thomas Co.","Bank of Ochlocknee Rivernorth of Pasco.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694402,
57d58fb7-95ad-4c85-afe2-1909588ffc04,NY,PreservedSpecimen,2476594,"A. S. Hitchcock",819,1897,5,6,"North America","United States of America",Kansas,"Cherokee Co.","Low woods",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694403,
d0385744-1be2-47ec-9e8c-dcf887825889,NY,PreservedSpecimen,2476595,"A. S. Hitchcock",819,1896,,,"North America","United States of America",Kansas,"Cherokee Co.","Low woods",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694404,
1596e2ae-fb27-4392-b78a-135cdb8f3a16,NY,PreservedSpecimen,2476597,"J. K. Small",s.n.,1897,4,27,"North America","United States of America","North Carolina","Halifax Co.",,,,36.4271,-77.5955,"GEOLocate Web Application",2232,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694406,
c4e4cfc5-cc0b-4592-b0b3-ea0896b64a1f,NY,PreservedSpecimen,2476598,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina",,"Chapel Hill.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694407,
66cab110-feca-4b6b-98c3-ad04539bee06,NY,PreservedSpecimen,2476599,"Collector unknown",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694408,
c569d607-38bf-4e02-91f5-66ddc747de1d,NY,PreservedSpecimen,2476600,"S. B. Mead",s.n.,1872,5,,"North America","United States of America",Illinois,,"Bank of River",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694409,
323d05ca-2a6d-47ca-abce-8ee25e6c959a,NY,PreservedSpecimen,2476601,"L. T. Chamberlain",s.n.,1899,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694410,
3d7e1ef2-3495-4798-9d20-f0771c17d4ff,NY,PreservedSpecimen,2476602,"C. J. Chamberlain",s.n.,,5,,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694411,
ec5d1412-d572-4709-bc86-0d13c8350fb5,NY,PreservedSpecimen,2476603,"E. W. Wood",4530,1980,5,2,"North America","United States of America","South Carolina","Greenville Co.","SW of the town of Simpsonville. County Road S-23-542 at Reedy River. River Bank.",200,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694412,
fa4e42a6-69a2-4f53-b58f-b4bca26d1817,NY,PreservedSpecimen,2476605,"C. Rousseau",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694414,
c7958c3a-30e7-40b1-a6ba-edf3bc1d24e3,NY,PreservedSpecimen,2476606,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694415,
33999123-1b1a-4397-96e8-dc29049da398,NY,PreservedSpecimen,2476607,"L. F. Ward",s.n.,,,,"North America","United States of America","District of Columbia",,"Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694416,
8f235bf5-270f-4963-b717-236d0d1657bf,NY,PreservedSpecimen,2476608,"H. K. D. Eggert",s.n.,1879,5,19,"North America","United States of America",Illinois,"Madison Co.","Horse Shoe Lake",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694417,
89d1796e-d892-41f3-8bd0-5bae9ff9108d,NY,PreservedSpecimen,02476609,"F. K. Butters",334,1916,7,11,"North America","United States of America","New York",,"near New Albion",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,,,"Betula nigra L. x B. papyrifera Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694418,
12c07c65-f796-4e82-9a07-5854dfe00675,NY,PreservedSpecimen,02565519,"W. D. Longbottom",22797,2015,5,22,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, near the parking area on Noble Road",,,38.7593,-75.7214,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821411,
e77cb235-0dfe-4ceb-a742-f5ee6b15d8c6,NY,PreservedSpecimen,4111625,"W. D. Longbottom",26932,2018,5,17,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, along the logging road from the parking area on MD Rt. 306, Houston Branch Road, near Turner Road, open hedgerow.",,,38.7392,-75.7349,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429288,
d124cb90-5076-42a6-9161-d57fd02c9568,NY,PreservedSpecimen,2476435,"N. L. Britton",s.n.,1917,9,18,"North America","United States of America","New York","Richmond Co.","Staten Island. Border of woods, Oakwood.",,,40.5581,-74.1151,"Georeferencing Quick Reference Guide, Version 2012",1351.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694244,http://sweetgum.nybg.org/images3/1697/944/02476435.jpg
026e12da-f5d5-4745-a8ba-71291006afe6,NY,PreservedSpecimen,2476468,"P. A. Rydberg",s.n.,1917,5,31,"North America","United States of America",,,"Delaware Water Gap.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694277,http://sweetgum.nybg.org/images3/1697/977/02476468.jpg
6dbbdb80-d9bc-4da2-82fa-32f092970455,NY,PreservedSpecimen,2476481,"A. Commons",s.n.,1894,5,10,"North America","United States of America",Delaware,,"Edge of mill pond",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694290,http://sweetgum.nybg.org/images3/1697/990/02476481.jpg
9f3c155d-a01e-4fc0-ad90-cfc6db6a5da3,NY,PreservedSpecimen,2476565,"D. Demarée",13477,,,,"North America","United States of America",Arkansas,"Miller Co.",Creeks,,,33.3087,-93.8929,"GEOLocate Web Application",35024,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694374,http://sweetgum.nybg.org/images3/1698/074/02476565.jpg
83bfc8ff-6cb0-44af-a2ea-e4281aeaf360,NY,PreservedSpecimen,2476582,"D. Demarée",24373,,,,"North America","United States of America",Arkansas,"Drew Co.","Moist Creek bottom",,,33.5895,-91.72,"GEOLocate Web Application",33019,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694391,http://sweetgum.nybg.org/images3/1698/091/02476582.jpg
f649d566-6755-4388-a9ac-66d7556f37ae,NY,PreservedSpecimen,2476513,"B. H. Paul",8097,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694322,http://sweetgum.nybg.org/images3/1698/022/02476513.jpg
c01f72ce-42a8-46e7-af4e-230f80c6ffb1,NY,PreservedSpecimen,2476448,"E. Whitehouse",11704,1940,4,21,"North America","United States of America",Texas,"Anderson Co.","Near Palestine; abundant along streams.",,,31.7559,-95.6535,"Georeferencing Quick Reference Guide, Version 2012",7627,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694257,http://sweetgum.nybg.org/images3/1697/957/02476448.jpg
4fa33409-db7c-4ad1-9954-55ee17bd97f3,NY,PreservedSpecimen,2476596,"B. F. Bush",660.661.,1854,7,22,"North America","United States of America",Oklahoma,,"Indian Territory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694405,http://sweetgum.nybg.org/images3/1698/105/02476596.jpg
e4d6abaf-93c7-4123-a723-7701153b2165,NY,PreservedSpecimen,2476564,"B. F. Bush",908,1895,5,6,"North America","United States of America",Oklahoma,,"Indian Territory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694373,http://sweetgum.nybg.org/images3/1698/073/02476564.jpg
dcb71eb8-c864-441d-a0b6-e94dc005e9d7,NY,PreservedSpecimen,2476572,"F. R. Fosberg",34493,1952,6,6,"North America","United States of America",Virginia,"Fairfax Co.","Holmes Run, just above Lake Barcroft, area cleared fro sewer 10 years ago, with thickets along creek banks, wooded bottom land.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694381,http://sweetgum.nybg.org/images3/1698/081/02476572.jpg
fca0aabf-64e5-4cd9-b3e6-903add2517fd,NY,PreservedSpecimen,01132367,"D. E. Atha",8267,2009,9,10,"North America","United States of America",Wisconsin,"Crawford Co.","ca 3.1km WNW of Boscobel on N side of Wisconsin River, N of US 60",211,211,43.1369,-90.7404,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281020,http://sweetgum.nybg.org/images3/1696/149/01132367.jpg
8f1dc3a9-3362-4ff5-a273-f7c5bc3fcdba,NY,PreservedSpecimen,01137140,"M. H. Nee",54347,2006,5,10,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.",23,,40.8619,-73.8747,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799986,http://sweetgum.nybg.org/images3/1699/578/01137140.jpg
aa1c83fa-f64a-4e7f-b681-ccb3509c2538,NY,PreservedSpecimen,2476549,"M. H. Nee",16718,1979,5,5,"North America","United States of America",Wisconsin,"Richland Co.","along Wisconsin River 3 km. to the south but ranges little further north along the much smaller Pine River.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694358,http://sweetgum.nybg.org/images3/1698/058/02476549.jpg
8b18cfb2-06d1-4ec7-88b7-b6b73a18fe71,NY,PreservedSpecimen,2476589,"M. H. Nee",16718,1979,5,5,"North America","United States of America",Wisconsin,"Richland Co.","Grazed floodplain forest along Pine River. Wisconsin River 3 km. to south but ranges little further north along the much smaller Pine River.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694398,http://sweetgum.nybg.org/images3/1698/098/02476589.jpg
f9847aef-2913-4171-8dc7-25a246a9cf5e,NY,PreservedSpecimen,2476467,"F. J. Hermann",12607,1956,5,26,"North America","United States of America","District of Columbia",,"Crevices in rock, Three Sisters Island, Potomac River. Georgetown.",,,38.9038,-77.0815,"GEOLocate Web Application",183.269,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694276,http://sweetgum.nybg.org/images3/1697/976/02476467.jpg
fdb76e99-ffda-42ec-8a99-ff111a54f3e6,NY,PreservedSpecimen,2476580,"F. J. Hermann",10856,1943,6,13,"North America",Canada,"Prince Edward Island","Prince Co.","Edge of low woods bordering Beaverdam Creek 1 1/4 miles SSE.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694389,http://sweetgum.nybg.org/images3/1698/089/02476580.jpg
f5c04ef2-cf5e-4900-857d-15c067f0e931,NY,PreservedSpecimen,03705996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951163,http://sweetgum.nybg.org/images3/3085/658/03705996.jpg
134ea721-aee1-4039-9f8a-e68edb5ee928,NY,PreservedSpecimen,2476431,"N. Taylor",2353,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",Spotswood,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694240,
fec8d582-ca52-4e91-899f-f09a8a7f7a9b,NY,PreservedSpecimen,2476443,"N. Taylor",1913,1910,5,28,"North America","United States of America","New York","Ulster Co.",Saugerties,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694252,
56894f8f-a046-44fc-8c3a-859f8278a5b2,NY,PreservedSpecimen,2476505,"W. H. Welch",1326,1934,7,7,"North America","United States of America",Arkansas,,"Hillside along North Cadron River, 18 miles north of Conway. At Hendrix College Club.",,,35.4791,-92.2783,"GEOLocate Web Application",11616,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694314,http://sweetgum.nybg.org/images3/1698/014/02476505.jpg
05413700-bc24-47c1-9dd6-03f78241d775,NY,PreservedSpecimen,2476544,"W. H. Welch",977,,,,"North America","United States of America",Indiana,"Monroe Co.","Salt Creek Swamps, 10-12 miles southeast of Bloomington.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694353,http://sweetgum.nybg.org/images3/1698/053/02476544.jpg
ef64cc25-1498-4b36-9c7d-2b9e8266b7fc,NY,PreservedSpecimen,2476552,"W. H. Welch",334,1924,4,17,"North America","United States of America",Indiana,"Jasper Co.","In ditch with willow, maple, and poplar, Wheatfield.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694361,http://sweetgum.nybg.org/images3/1698/061/02476552.jpg
871ecbd9-4fc3-4eac-a998-fbdc6194e72f,NY,PreservedSpecimen,2476553,"W. H. Welch",334,1924,4,17,"North America","United States of America",Indiana,"Jasper Co.","Kankakee River, in dirch, with ash, poplar, willow, and maple.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694362,http://sweetgum.nybg.org/images3/1698/062/02476553.jpg
a1ad407e-4af9-4162-8f4d-c468baf127b5,NY,PreservedSpecimen,2476554,"W. H. Welch",335,1924,4,17,"North America","United States of America",Indiana,"Jasper Co.","in ditch",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694363,http://sweetgum.nybg.org/images3/1698/063/02476554.jpg
42682fa9-63b0-4e2a-ad27-97cad81ffa59,NY,PreservedSpecimen,2476507,"S. R. Hill",38021,2009,5,5,"North America","United States of America",Illinois,"Saline Co.","1950 feet north-northeast of intersection of U.S Route 45 and channelized North Fork Saline River. 40 feet southest of U.S Route 45.",,,37.8895,-88.3826,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694316,http://sweetgum.nybg.org/images3/1698/016/02476507.jpg
a0842a28-2347-4caa-be32-2b738da7fd30,NY,PreservedSpecimen,2476604,"S. R. Hill",9957,1981,5,3,"North America","United States of America",Maryland,"Calvert Co.","Battle Creek Cypress Swamp",,,38.4956,-76.5933,"GEOLocate Web Application",1181.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694413,http://sweetgum.nybg.org/images3/1698/113/02476604.jpg
edb4718a-0600-4135-a8e7-9f03a6e4f805,NY,PreservedSpecimen,2476423,"G. V. Nash",s.n.,1909,7,16,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694232,
e5c05c15-602b-48e2-8e95-df3c847e9653,NY,PreservedSpecimen,2476427,"G. V. Nash",s.n.,,,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694236,
