﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
608ad8b4-fc28-4412-b204-c7c1a4eae9f2,NY,PreservedSpecimen,488198,"M. H. Nee",11890,1974,6,1,"North America","United States of America",Missouri,"Cooper Co.","Near farm buildings rolling wheat country, 3 miles SW of Bunceton",,,38.736,-92.8286,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654322,
39b90dc3-63e9-422f-a2b9-f0756b434a8f,NY,PreservedSpecimen,488206,"M. H. Nee",12375,1974,6,29,"North America","United States of America",Wisconsin,"Richland Co.","NW facing roadside bank; 3 mies NW of Gotham",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654329,
7ab3ceca-0ffd-4087-b562-3794e5080c5b,NY,PreservedSpecimen,488891,"M. H. Nee",5497,1973,1,21,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of Richland Center",,,43.3005,-90.3407,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654601,
d8dd08c5-5af0-4674-9edb-68a4b739cdd0,NY,PreservedSpecimen,488740,"D. Hynes",4 19562,1956,4,16,"North America","United States of America",Tennessee,"Lincoln Co.",,,,35.1405,-86.5889,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653871,
820efc94-5d84-47b8-81fe-d29c279f2217,NY,PreservedSpecimen,488260,"J. A. Steyermark",7,1930,12,21,"North America","United States of America",Missouri,"Saint Louis Co.","North of Grier's Lake, near Missouri River (N of Creve Coeur Lake)",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654450,
331bfee8-e9cf-4df8-9fd3-91fedf73125f,NY,PreservedSpecimen,488874,"F. J. Hermann",,1958,10,11,"North America","United States of America",Maryland,"Frederick Co.","Slope of Sugarloaf Mountain, 2 miles west",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654592,
cd369390-2180-4531-ac85-8c065c00bbd5,NY,PreservedSpecimen,488885,"F. J. Hermann",27677,1976,11,27,"North America","United States of America",Arkansas,"Benton Co.","Along War Eagle Creek near Mill, 8 miles SE",396.2,396.2,36.2673,-93.9432,"Georeferencing Quick Reference Guide (Zermoglio et",1869,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654598,
245a77f9-1246-4579-83ec-ac8aa02c1c9e,NY,PreservedSpecimen,489294,"F. J. Hermann",28227,1978,4,28,"North America","United States of America",Wisconsin,"Dane Co.","On south shore of Lake Mendota, University of Wisconsin campus",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654131,
c663d4ac-0845-4ee3-8bbb-e3249b36f370,NY,PreservedSpecimen,488842,"F. J. Hermann",28312,1978,5,22,"North America","United States of America",Wisconsin,"Dane Co.","Marshall Drive, University of Wisconsin Arboretum",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654582,
440b784c-8495-4cb0-b7ad-2f211bee31c1,NY,PreservedSpecimen,488318,"F. Bartley",136,1936,6,21,"North America","United States of America",Oklahoma,"Jackson Co.","Liberty Twp.",,,34.588,-99.4148,"GEOLocate Web Application",46174,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653728,
371fd8e0-0127-4710-8525-e2cb4342138d,NY,PreservedSpecimen,488319,"F. Bartley",271,1936,5,26,"North America","United States of America",Ohio,"Franklin Co.","Near Columbus",,,39.9612,-82.9988,"GEOLocate Web Application",23462,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653729,
ea9ad64f-0204-45f9-abc6-12798713fe0b,NY,PreservedSpecimen,488321,"F. Bartley",83,1936,5,10,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653730,
3321c051-3c92-4a71-bf9a-a8747eaa7eba,NY,PreservedSpecimen,488322,"F. Bartley",134,1936,6,21,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653731,
258fc0b6-733c-45de-bcb3-ddc207c69954,NY,PreservedSpecimen,488193,"G. R. Mecker",,1902,9,20,"North America","United States of America",Kansas,"Franklin Co.",,,,38.5645,-95.2859,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654334,
45c0718e-adfd-45af-a570-d2ffda2bca94,NY,PreservedSpecimen,489092,"C. E. Shoop",540,1939,6,25,"North America","United States of America",Missouri,"Cedar Co.","E of Hwy. J. 4 miles NW of Arnica",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"C. E. Darigo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694878,
01c06856-fb60-431c-81e2-01dd1be2b039,NY,PreservedSpecimen,489061,"C. C. Deam",16712B,1915,7,2,"North America","United States of America",Indiana,"Warrick Co.","About 2 miles W of Yankeetown",,,37.9175,-87.3345,"GEOLocate Web Application",3649,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"T. G. Yuncker",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654236,
a72d3347-16b1-4ebb-9336-22a5c5fd3ced,NY,PreservedSpecimen,489045,"C. C. Deam",16735,1915,7,1,"North America","United States of America",Indiana,"Spencer Co.","3 miles W of Hatfield, E bank of Pigeon Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"T. G. Yuncker",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654411,
18ba796c-a00e-4d83-9bca-aa50e69e6cee,NY,PreservedSpecimen,620335,"J. S. Miller",2052,1985,4,11,"North America","United States of America",Missouri,"Saint Louis Co.","Just N of the intersection of Long road and WildHorse Greek road",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"C. E. Darigo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311206,
26c8992f-94d3-4a8d-8392-be286bd8dc9b,NY,PreservedSpecimen,489252,"N. L. T. Nelson",,1907,3,7,"North America","United States of America",Missouri,,Barrett's,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654295,
51fcd4b8-dea9-4dc4-9274-fa3efdb8a898,NY,PreservedSpecimen,488254,"B. F. Bush",,1899,6,2,"North America","United States of America",Missouri,"Taney Co.",,,,36.7953,-93.0627,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654341,
2e2d4903-4df1-4f48-a4f6-7dd40ac46668,NY,PreservedSpecimen,488799,"C. C. Deam",17020,1915,7,8,"North America","United States of America",Indiana,"Knox Co.","On the border of Claypole Pond, about 12 miles SW of Decker",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,9,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653877,
79f5e27e-37bd-48b6-b532-75773c017b3b,NY,PreservedSpecimen,488798,"C. C. Deam",15462B,1914,9,19,"North America","United States of America",Indiana,"Wells Co.","About 1.5 miles NW of Bluffton",,,40.754,-85.1919,"GEOLocate Web Application",5288,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653879,
acc9aecd-4f83-4068-835e-7e1bc3b1e673,NY,PreservedSpecimen,488394,"W. D. Gray",1040,1935,7,28,"North America","United States of America",Indiana,"Decatur Co.","On bank of Clifty Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653909,
4b17ab11-a54f-4939-8445-cd2fda873cae,NY,PreservedSpecimen,488395,"W. D. Gray",1042,1935,7,28,"North America","United States of America",Indiana,"Decatur Co.","On bank of Clifty Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653910,
188dbefd-4ba0-4b7c-b178-988e89556ea3,NY,PreservedSpecimen,488398,"W. D. Gray",1041,1935,7,28,"North America","United States of America",Indiana,"Decatur Co.","Bank of Clifty Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653913,
2643e414-1080-4dd0-823d-1fdd82f958a6,NY,PreservedSpecimen,488413,"K. A. Wagner",,1949,7,18,"North America","United States of America",Indiana,"Dearborn Co.","Rd. 62, 1 mile SW of Dillsboro",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653920,
ed4351a1-6dd9-4fb0-a449-952c2edadb53,NY,PreservedSpecimen,488414,"K. A. Wagner",,1949,7,18,"North America","United States of America",Indiana,"Dearborn Co.","Rd. 62, 1 mile SW of Dillsboro",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653921,
9809bd3d-54f3-4548-8f50-e68c8699ae40,NY,PreservedSpecimen,488419,"W. D. Gray",1164,1935,7,26,"North America","United States of America",Indiana,"Clark Co.","Tunnel Mill Reservation",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653924,
e4427f33-efe1-4188-b67b-178f93f2285f,NY,PreservedSpecimen,488420,"W. D. Gray",1167,1935,7,26,"North America","United States of America",Indiana,"Clark Co.","Tunnel Mill Reservation",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653925,
ce4a365c-de83-477d-b0da-b6bc805a5603,NY,PreservedSpecimen,488428,"W. D. Gray",1007,1935,6,23,"North America","United States of America",Indiana,"Clark Co.","Bank of 14 mile Creek, 3.5 miles from Ohio River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653930,
dc52b02d-70ee-4d2b-8b19-974aa322f1d3,NY,PreservedSpecimen,488429,"W. D. Gray",1034,1935,7,18,"North America","United States of America",Indiana,"Clark Co.","Arctic Springs woods",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653931,
a4f0c984-3490-444a-a980-ef6661544a2c,NY,PreservedSpecimen,488430,"W. D. Gray",1068,1935,8,18,"North America","United States of America",Indiana,"Clark Co.","3/4 mile N of Memphis",,,38.4943,-85.7616,"GEOLocate Web Application",2674,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653932,
9d6d0a04-1a0e-42bd-a69a-2d0a8d27d81b,NY,PreservedSpecimen,488433,"W. D. Gray",1077,1935,8,18,"North America","United States of America",Indiana,"Clark Co.","3/4 miles N of Memphis",,,38.4943,-85.7616,"GEOLocate Web Application",2674,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653933,
223cafe3-06fd-49cd-afbd-281b5f188d42,NY,PreservedSpecimen,488434,"W. D. Gray",1079,1935,8,18,"North America","United States of America",Indiana,"Clark Co.","3/4 miles N of Memphis",,,38.4943,-85.7616,"GEOLocate Web Application",2674,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653934,
e7ccc31e-2417-4dc8-889d-9c590f262466,NY,PreservedSpecimen,488457,"K. A. Wagner",,1947,6,4,"North America","United States of America",Indiana,"Blackford Co.","6-7 miles NW of Pennville",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653940,
cdcc2b22-ec5e-41fd-bffe-138c2a066e65,NY,PreservedSpecimen,488554,"K. A. Wagner",,1947,6,4,"North America","United States of America",Indiana,"Jay Co.","Near Pennville",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653952,
6e2a729a-81ef-42b5-bafb-725b6d2d4d3c,NY,PreservedSpecimen,488597,"D. I. Parker",,1942,5,9,"North America","United States of America",Indiana,"Jay Co.","Along R. 1",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653974,
4cd8a0b6-9be8-409e-8033-a6d065ba6891,NY,PreservedSpecimen,489053,"K. A. Wagner",,1947,6,8,"North America","United States of America",Indiana,"Union Co.","4 miles N of Liberty",,,39.6936,-84.9311,"GEOLocate Web Application",6801,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654017,
82675d45-2caa-48ff-b5c8-5e9b7ff04675,NY,PreservedSpecimen,489070,"L. J. King",,1939,,,"North America","United States of America",Indiana,"Wayne Co.",,,,39.8644,-85.0099,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654023,
75012db8-73d9-4ceb-8db3-7cfb2fd4d773,NY,PreservedSpecimen,489071,"L. J. King",67,1939,9,9,"North America","United States of America",Indiana,"Wayne Co.","Along Clear Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654024,
95763340-b25a-45d5-8a6d-d7fcf96e032f,NY,PreservedSpecimen,489072,"L. J. King",202,1940,7,7,"North America","United States of America",Indiana,"Wayne Co.","Friedline farm",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654025,
672134c5-09a9-4fd1-a312-727b0466308c,NY,PreservedSpecimen,489073,"L. J. King",,1940,7,16,"North America","United States of America",Indiana,"Wayne Co.","Crosley Woods",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654033,
c73cd13b-12cc-4d33-9aee-d68f032c19cb,NY,PreservedSpecimen,488366,"D. I. Parker",,1942,5,8,"North America","United States of America",Indiana,"Fayette Co.","Along Rd. 44, few miles west Connersville",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654043,
66822dad-32b2-43ce-9dd8-c8a20c844a81,NY,PreservedSpecimen,488461,"K. A. Wagner",,1947,6,4,"North America","United States of America",Indiana,"Blackford Co.","6-7 miles NW of Pennville",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654061,
fe8e10f9-dc45-4105-b1e0-7580de15a5d6,NY,PreservedSpecimen,488782,"J. P. Naylor",,1906,6,20,"North America","United States of America",Indiana,"Putnam Co.","On Seminary & Locust Streets",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654070,
2f279bee-9489-4c11-9f36-221c3ebc6f51,NY,PreservedSpecimen,488935,"E. J. Hill",73,1880,7,13,"North America","United States of America",Indiana,"Lake Co.","By Lake George",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654083,
000f5238-e596-402c-b1f1-9be41bc1a2d7,NY,PreservedSpecimen,488941,"B. L. Wilson",308,1934,4,28,"North America","United States of America",Indiana,"Marion Co.","Adjacent to Butler U. campus, near point at which White River and canal approach each other",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654084,
7118c316-87a7-41f7-bd51-f586e2e6878a,NY,PreservedSpecimen,488785,"J. P. Naylor",,1919,6,6,"North America","United States of America",Indiana,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,9,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654085,
632183c0-94a1-4dc2-a675-116456b7bf5a,NY,PreservedSpecimen,488792,"C. C. Deam",16145,1915,6,19,"North America","United States of America",Indiana,"Ripley Co.","2 miles NW of Cross Plains",,,38.9644,-85.231,"GEOLocate Web Application",2482,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,9,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654086,
73728d77-7167-4433-acfc-4264c936ff6a,NY,PreservedSpecimen,488795,"C. C. Deam",16238,1915,6,20,"North America","United States of America",Indiana,"Jefferson Co.","4 miles E of Manville",,,38.7878,-85.2111,"GEOLocate Web Application",5925,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,9,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654087,
17eaa7ce-0329-470f-88d4-9484d525598c,NY,PreservedSpecimen,488796,"C. C. Deam",16110B,1915,6,18,"North America","United States of America",Indiana,"Dearborn Co.","4 miles W of Aurora",,,39.057,-84.976,"GEOLocate Web Application",8669,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,9,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654088,
dc6444b1-7089-4dbd-a450-2c2490017d6d,NY,PreservedSpecimen,488797,"C. C. Deam",15464,1914,9,19,"North America","United States of America",Indiana,"Wells Co.","Along the Wabash River about 1.5 miles NW of Bluffton",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,9,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654089,
d6243a5f-35a5-41f2-b93f-e7cd10c50d92,NY,PreservedSpecimen,489044,"C. C. Deam",6734,1915,7,1,"North America","United States of America",Indiana,"Spencer Co.","E bank of Pigeon Creek, 3 miles W of Hatfield",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1953,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654090,
8bb20575-904f-414d-a648-12f16f714f2a,NY,PreservedSpecimen,488932,"W. A. Daily",,1954,4,17,"North America","United States of America",Indiana,"Morgan Co.","Green Township, 9 miles NE of Martinsville, Robert Kent farm",,,39.52,-86.3089,"GEOLocate Web Application",8458,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1954,6,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654092,
2ccd9930-f520-4e06-bbd7-fab4d0d9a17d,NY,PreservedSpecimen,488936,"J. Humbles",650,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","About 2 miles north of Fortville",,,39.9613,-85.848,"GEOLocate Web Application",4927,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1965,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654100,
a60fe805-8680-473e-bc83-31254bcd019c,NY,PreservedSpecimen,488783,"J. P. Naylor",,1904,8,,"North America","United States of America",Indiana,"Putnam Co.","The Wilderness, 4 miles west of Greencastle",,,39.6445,-86.94,"GEOLocate Web Application",9192,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654154,
619f4802-0405-4e6c-8364-ee4ee8124552,NY,PreservedSpecimen,488786,"J. P. Naylor",,1910,9,6,"North America","United States of America",Indiana,"Putnam Co.","On west campus, DePauw University",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,9,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654155,
7b805fed-3156-4563-bf53-fc23e05a7dd4,NY,PreservedSpecimen,488370,"K. A. Wagner",,1947,6,8,"North America","United States of America",Indiana,"Fayette Co.","W of Connersville",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654249,
2a99de3e-901f-468e-8512-f4f8ea6a1d13,NY,PreservedSpecimen,489076,"K. A. Wagner",,1947,6,4,"North America","United States of America",Indiana,"Wells Co.","3 miles W of Poneto",,,40.657,-85.2789,"GEOLocate Web Application",4911,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654253,
a3f91ca8-1637-4bb6-8710-62fead46b792,NY,PreservedSpecimen,488432,"W. D. Gray",1074,1935,8,18,"North America","United States of America",Indiana,"Clark Co.","3/4 miles N of Memphis",,,38.4943,-85.7616,"GEOLocate Web Application",2674,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654257,
8319953c-7b85-4d0a-b495-5d3bf375b41b,NY,PreservedSpecimen,488787,"C. C. Deam",16104,1915,6,18,"North America","United States of America",Indiana,"Dearborn Co.","Woods 4 miles west of Aurora",,,39.057,-84.976,"GEOLocate Web Application",8669,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,9,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654292,
c5de7bdc-d945-4a21-985a-67b051473842,NY,PreservedSpecimen,488794,"C. C. Deam",16196,1915,6,20,"North America","United States of America",Indiana,"Jefferson Co.","In woods 4 miles W of Madison",,,38.7359,-85.4543,"GEOLocate Web Application",10184,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,9,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654337,
6a920301-e31d-42a1-9080-14c0a7882d7c,NY,PreservedSpecimen,488947,"R. M. Kriebel",171,1933,7,16,"North America","United States of America",Indiana,"Lawrence Co.","Between Avoca and Springville",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"H. S. Conard",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654356,
e6a0e4d5-a678-4636-896c-2a5b54f38f5c,NY,PreservedSpecimen,489074,"E. L. Harger Jr.",120,1935,8,11,"North America","United States of America",Indiana,"Whitley Co.",,,,41.2459,-85.4419,"GEOLocate Web Application",8250,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,9,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654362,
