﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f21c21e9-b2b8-44f2-af90-51617183a55f,NY,PreservedSpecimen,2337656,"C. B. King",272,1945,8,23,"North America","United States of America",Tennessee,"Lewis Co.","meriwether Lewis Nat. Monument",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534245,
0009de93-d341-49b2-bb32-d46120582c22,NY,PreservedSpecimen,2337657,"G. H. Morton",1424,1966,9,25,"North America","United States of America",Tennessee,"Cumberland Co.","Ozone Falls, Ozone",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534246,
fbee6e7d-4204-4c15-ab7d-ddcccf73157d,NY,PreservedSpecimen,2337658,"G. H. Morton",4052,1969,8,28,"North America","United States of America",Tennessee,"Anderson Co.","Along Route 116 between Devonia and Fork Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534247,
4505ccb0-0cde-433e-bc37-629b9eab9c5a,NY,PreservedSpecimen,2337659,"G. H. Morton",3399,1968,9,29,"North America","United States of America",Tennessee,"Roane Co.","Above Rockwood on the way to the Rockwood Airport",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534248,
37f5e057-5193-4099-a60e-3403b6141d8e,NY,PreservedSpecimen,2337660,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Tennessee,,"Lookout Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534249,
16a21508-893f-4d7c-84b0-bdcf4d5f1cdd,NY,PreservedSpecimen,2337661,"G. H. Morton",4019,1968,8,23,"North America","United States of America",Tennessee,"Monroe Co.","One mi. below Stratton Meadows, Cherokee National Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534250,
d0ba070b-b00f-4320-b6a8-e5466bb8baae,NY,PreservedSpecimen,2337662,"A. Ruth",1953,1895,10,,"North America","United States of America",Tennessee,,Higdon,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534251,
9ff4da1f-60ea-4121-b71c-fc83421ee5e0,NY,PreservedSpecimen,2337663,"A. Gattinger",s.n.,1877,10,,"North America","United States of America",Tennessee,"Davidson Co.",,,,36.1659,-86.7844,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534252,
ed49c109-e9ce-467c-acc6-96f5220d10d0,NY,PreservedSpecimen,2337664,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,,"Near Nashville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534253,
e0181607-b906-47f8-a1cb-5332fe4c8fe1,NY,PreservedSpecimen,2337665,"R. Kral",41284,1970,9,28,"North America","United States of America",Tennessee,"Williamson Co.","By Tenn 100, s.w. Linton by Davidson Co. line",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534254,
55140962-af08-4962-8bcd-648fd73a002d,NY,PreservedSpecimen,2337666,"G. H. Morton",1270,1966,9,22,"North America","United States of America",Tennessee,"Roane Co.","1/2 way up escarpment from Rockwood; roadside on Route 70",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534255,
e6dfb535-1d6a-45a0-8c42-ba4ccd9a9e03,NY,PreservedSpecimen,2337668,"G. H. Morton",4062,1969,9,1,"North America","United States of America",Tennessee,"Putnam Co.","Along Route 62 about 200' n of jct. with Hurricane Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534257,
74c9ce1a-b229-4701-8f34-6a79d86111d2,NY,PreservedSpecimen,2337669,"G. H. Morton",4052,1969,8,28,"North America","United States of America",Tennessee,"Anderson Co.","Along Route 116 between Devonia and Fork Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534258,
1f60daa9-da5c-4f3e-a8a0-e3d8fdf8a03c,NY,PreservedSpecimen,2337670,"G. H. Morton",1434,1966,9,25,"North America","United States of America",Tennessee,"Cumberland Co.","Ozone Falls, Ozone",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534259,
648df565-4fd4-4d4b-b402-0a3dd3030536,NY,PreservedSpecimen,2337671,"G. R. Vasey",s.n.,1878,9,20,"North America","United States of America",Tennessee,,"Lookout Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534260,
203c92b5-3df1-4a9f-bd42-10395e55d840,NY,PreservedSpecimen,2337672,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,"Davidson Co.","Harpeth Ridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534261,
933f7782-a571-4c05-9d01-be967f952b5c,NY,PreservedSpecimen,2337673,"R. D. Thomas",174032,2004,10,4,"North America","United States of America",Tennessee,"Sevier Co.","Along logging road on Lowell Thomas' property north of his sawmill and north of South Rogers Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534262,
8ae75929-66f6-48a8-9495-d0f69aa68694,NY,PreservedSpecimen,02337674,"C. Dormon",s.n.,1930,11,,"North America","United States of America",Louisiana,"Natchitoches Parish","Kisatchie Bayou",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535855,
3d58c08d-feb3-4e15-8b5e-160b76e8511b,NY,PreservedSpecimen,2337675,"J. M. Furlaud",73,2010,10,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Path leading away from Bronx River along boundary fence, ~30 m W of river",,,40.8669,-73.875,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535890,
8902e643-d13b-4e80-a0c3-64d97e509541,NY,PreservedSpecimen,2337677,"L. W. Tandy",937,,,,"North America","United States of America",Ohio,"Portage Co.","Asbury Road, 3/4 mi S Pioneer Trail, 1.5 mi SW Hiram, Hiram twp",,,41.2918,-81.1604,"Georeferencing Quick Reference Guide, Version 2012",2425.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535892,
8e2aedde-9712-485f-9d15-ceea3473aeaf,NY,PreservedSpecimen,2337678,"J. T. Scovell",1449,1900,9,24,"North America","United States of America",Indiana,,"Near Lake Maxinkuckee; Long Point",,,41.2044,-86.4046,"Georeferencing Quick Reference Guide, Version 2012",2531,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535893,
4fc03ba2-38f1-4b7e-b6ad-05b299e97ffa,NY,PreservedSpecimen,2337680,"D. T. MacDougal",s.n.,1888,9,15,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535895,
b3282633-0875-409c-b393-b31850c3d36d,NY,PreservedSpecimen,2337681,"E. G. Simmons",s.n.,1939,9,21,"North America","United States of America",Indiana,"Montgomery Co.","Shades Park",,,39.9417,-87.0917,"GEOLocate Web Application",3237,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535896,
9fad9791-5ae1-431b-9cc9-d9efb955f1bb,NY,PreservedSpecimen,2337682,"R. M. Kriebel",10803,1945,10,7,"North America","United States of America",Indiana,"Porter Co.","Dune Acres",,,41.6495,-87.0859,"GEOLocate Web Application",2478,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535897,
c40de39f-8e7c-4500-93ab-7bbaadc4d8f0,NY,PreservedSpecimen,2337684,"D. T. MacDougal",s.n.,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535899,
c87fdf91-ff96-49a3-b30a-79fe2a51585c,NY,PreservedSpecimen,2337685,"E. J. Grimes",371,1910,9,18,"North America","United States of America",Indiana,"Putnam Co.","S. of Russellville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535900,
9914be2d-cd3a-4f86-ad5a-b926514abd6f,NY,PreservedSpecimen,2337686,"A. Ogilvie",s.n.,1944,10,8,"North America","United States of America",Indiana,"Putnam Co.","4 miles southwest of Greencastle",,,39.6035,-86.918,"GEOLocate Web Application",7036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535901,
19f6c3b0-34bc-4630-baba-f9fd0b3b0839,NY,PreservedSpecimen,2337687,"R. M. Kriebel",10683,1945,9,29,"North America","United States of America",Indiana,"Tippecanoe Co.","Bank of the Tippecanoe River, 2 miles northwest of Americus",,,40.5464,-86.785,"Georeferencing Quick Reference Guide, Version 2012",5042,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535902,
b9bc5d72-922b-401a-ad0a-a76854eb4f11,NY,PreservedSpecimen,2337688,"C. C. Deam",552,1905,9,12,"North America","United States of America",Indiana,"Wells Co.","1/4 mile south of Bluffton",,,40.735,-85.1716,"Georeferencing Quick Reference Guide, Version 2012",5004,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535903,
d8c1cecf-5b85-4577-8ba6-0a0e829c46ca,NY,PreservedSpecimen,2337689,"J. M. Coulter",s.n.,1875,,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535904,
9d8e2745-00fb-4555-ae73-64020f376839,NY,PreservedSpecimen,2337690,"W. S. Blatchley",s.n.,1888,9,20,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4306,-87.39,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535905,
4743952f-cd24-4c13-b852-67538cc6de21,NY,PreservedSpecimen,2337691,"S. McCoy",2222,1934,9,23,"North America","United States of America",Indiana,"Hamilton Co.","Near Noblesville",,,40.0456,-86.0086,"GEOLocate Web Application",9748,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535906,
c963c1a5-8aca-489a-bf25-5812e8d11144,NY,PreservedSpecimen,2337692,"A. R. Bechtel",13082,1931,9,22,"North America","United States of America",Indiana,"Montgomery Co.","East of dam, Sugar Cr., north of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535907,
07454c56-593c-449f-9235-98d1e567f069,NY,PreservedSpecimen,2337693,"A. M. Cunningham",184,1896,9,26,"North America","United States of America",Indiana,"Tippecanoe Co.",Wabash,,,40.7978,-85.8205,"GEOLocate Web Application",5796,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535908,
169057ff-178a-426d-9f5e-392ff0e31f05,NY,PreservedSpecimen,2337694,"J. M. Coulter",s.n.,1875,,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535909,
cc5d549b-57ae-42c4-b810-7cc113070b36,NY,PreservedSpecimen,2337699,"E. J. Grimes",398,,,,"North America","United States of America",Indiana,"Montgomery Co.","1 mi. N. of Russellville",,,39.8729,-86.9839,"GEOLocate Web Application",3015,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535914,
16e956fa-27c4-4f54-b44e-3499b32a7560,NY,PreservedSpecimen,2337700,"H. R. Bennett",6759,1958,9,28,"North America","United States of America",Indiana,"Porter Co.","Along Dunes Creek, 1/4 mile SW from Wilson Shelter, Indiana Dunes State Park",,,41.6631,-87.037,"GEOLocate Web Application",3613,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535916,
8d00ebd2-3b0d-418a-9dc6-b67bbaf83cd1,NY,PreservedSpecimen,2337701,"R. C. Friesner",9348,1935,9,28,"North America","United States of America",Indiana,"Madison Co.","South side Rd. 36, 3.3 miles west Emporis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535917,
2c94a195-1c39-4c7c-a3f7-e119ea057bef,NY,PreservedSpecimen,2337703,"C. C. Deam",22409,1916,10,13,"North America","United States of America",Indiana,"Harrison Co.","1 1/4 miles east of Palmyra",,,38.4078,-86.0868,"GEOLocate Web Application",2771,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535919,
a8d171d3-8fa3-4728-b353-5d8845b3eef6,NY,PreservedSpecimen,2337704,"R. C. Friesner",10093,,,,"North America","United States of America",Indiana,"Marion Co.","37th Street and Gladstone Avenue",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535920,
0c192164-f6b5-4c29-b3aa-f64746732f16,NY,PreservedSpecimen,2337705,"A. H. Young",s.n.,1875,9,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535921,
9ffe0f3c-2bee-43f2-9b46-ecf87dbd95f9,NY,PreservedSpecimen,2337707,"H. R. Bennett",6949,1959,9,27,"North America","United States of America",Indiana,"Porter Co.","On old dunes east from Mud Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535923,
d09260cd-815c-4667-8ec4-7b21d7491aa3,NY,PreservedSpecimen,2337708,"C. E. Monroe",84,,,,"North America","United States of America",Wisconsin,"Racine Co.","N.E. corner of county",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535924,
0e168097-e2b4-47e8-93b9-c9a21df7dd12,NY,PreservedSpecimen,2337709,"E. J. Palmer",19348,1920,10,6,"North America","United States of America",Missouri,"Shannon Co.","Near Montier",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535925,
b425c779-0c48-48b4-b577-d967de5e593e,NY,PreservedSpecimen,2337710,"E. J. Palmer",32890,1927,10,7,"North America","United States of America",Missouri,"Ozark Co.","Near Tecumseh",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535926,
af99576f-0b07-4f40-9ad0-2d87f4ccf3d8,NY,PreservedSpecimen,2337711,"B. F. Bush",89,1896,9,18,"North America","United States of America",Missouri,"Barry Co.",,,,36.5481,-93.7544,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535928,
d43b16f3-0c23-4b74-8f3a-9b5e1dbe87c4,NY,PreservedSpecimen,2337712,"C. A. Morse",2418,1997,10,4,"North America","United States of America",Missouri,"Barry Co.","8 mi S, 1.5 mi E Cassville. Mark Twain National Forest. Along Hwy 112, 1.7 mi S jct with Hwy F, then 0.2 mi down logging road on E side of Hwy.",360,420,36.5623,-93.8413,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535929,
e9d09241-29ec-4a17-bb99-4188c21ffbbd,NY,PreservedSpecimen,2337713,"E. J. Palmer",19432,1920,10,9,"North America","United States of America",Missouri,"Wayne Co.","Near Williamsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535930,
c8cec133-170d-44da-ba6f-4403803c078b,NY,PreservedSpecimen,2337714,"W. H. Duncan",10390,1949,9,18,"North America","United States of America","South Carolina","McCormick Co.","NW facing slopes about 6 mi SW of McCormick",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535931,
9c6ea25b-8ec7-4971-b34b-7419d247b90d,NY,PreservedSpecimen,2337715,"K. K. Mackenzie",s.n.,1896,9,18,"North America","United States of America",Missouri,"Barry Co.",,,,36.5481,-93.7544,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535932,
4b3e4017-6559-49d0-a2e8-661001b293db,NY,PreservedSpecimen,2337716,"H. R. Bennett",s.n.,1958,9,20,"North America","United States of America",Illinois,"Lake Co.","Along Cuba Road west of Elgin Joliet and Eastern Railroad; 1 1/2 miles northeast from Barrington",,,42.1759,-88.1108,"Georeferencing Quick Reference Guide, Version 2012",29.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535933,
e06956d5-3e2c-4fa9-a2d7-b275f9019b0c,NY,PreservedSpecimen,2337717,"H. R. Bennett",6948,1959,10,3,"North America","United States of America",Illinois,"Cook Co.","Deer Grove Forest Preserve, 3 miles SE from Barrington",,,42.142,-88.0817,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535934,
26dbdadb-7591-4226-ab76-2983c7942f02,NY,PreservedSpecimen,2337718,"H. Ogden",s.n.,1914,9,19,"North America","United States of America",Wisconsin,"Milwaukee Co.","St. Francis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535935,
798cdf86-d1fb-4a02-a6a6-955bce375f5a,NY,PreservedSpecimen,2337719,"A. E. Radford",19368,1956,10,9,"North America","United States of America","North Carolina","Montgomery Co.","2 1/2 miles nw. of Pekin near Little River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535936,
4f2a146e-5d98-451c-ad3f-7fd525cfef93,NY,PreservedSpecimen,2337720,"A. W. Hayes",X-24,1900,9,,"North America","United States of America","North Carolina","Cherokee Co.",,1067,,35.2018,-83.8241,"GEOLocate Web Application",1813,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535937,
ba71e4b5-249d-44df-9879-a1c98627631f,NY,PreservedSpecimen,2337721,"A. E. Radford",19427,1956,10,9,"North America","United States of America","North Carolina","Montgomery Co.","4 miles ne. of Norman near Drowning Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535938,
6912c8c6-9513-4046-809d-f49fb9ca571e,NY,PreservedSpecimen,2337723,"J. A. Doubles",3131,1939,9,20,"North America","United States of America","North Carolina","Orange Co.","Back of Stadium, U.N.C.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535940,
c60a98f9-ee7b-45e7-b0b1-09c4c263a798,NY,PreservedSpecimen,2337724,"R. K. Godfrey",50691,1950,9,23,"North America","United States of America","North Carolina","Martin Co.","Along the Roanoke River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535941,
397feb31-9c86-4319-8f46-8cd86d22a2e0,NY,PreservedSpecimen,2337725,"J. A. Doubles",3131,1939,9,20,"North America","United States of America","North Carolina","Orange Co.","Back of Stadium, U.N.C.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535942,
ba6d17d4-7a08-4e47-b142-09d6ca7b751a,NY,PreservedSpecimen,2337726,"W. T. Batson Jr.",633,1951,9,23,"North America","United States of America","North Carolina","Granville Co.","U.S. 15, 1 mi. n. Tar R.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535943,
0d32045e-535f-4129-b135-3b0af70a51c5,NY,PreservedSpecimen,2337727,"H. E. Ahles",34355,1957,9,18,"North America","United States of America","South Carolina","Cherokee Co.","0.5 mile southwest fo junction Co. 110 and 39 on Co. 110 (west of Gaffney)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535944,
2c6ea8c6-ad87-417f-bf03-80646db8b674,NY,PreservedSpecimen,2337728,"C. C. Douglass",1520,1978,9,20,"North America","United States of America",Georgia,"Elbert Co.","Along the Savannah River; about 0.5 mile south of the Ga. 72 bridge over the Savannah River",145,,34.0608,-82.6458,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535945,
4cb177aa-cc80-4329-9f94-30697e5059a6,NY,PreservedSpecimen,2337729,"J. W. Hardin",14708,1952,10,26,"North America","United States of America",Georgia,"Bulloch Co.","Bluffs of Ogeechee River. 9 mi E 11 deg S of Brooklet",15,30,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535946,
a991fee7-c28c-4908-9384-3ada08b8d5ca,NY,PreservedSpecimen,2337730,"G. H. Morton",4164,1969,9,8,"North America","United States of America",Georgia,"Chattooga Co.","Along Route 48 just before the gap at Cloudland",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535947,
