﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
818a8f7c-1083-4704-873d-54ec654e6988,NY,PreservedSpecimen,2255988,"E. S. Steele",s.n.,1900,8,11,"North America","United States of America","District of Columbia",,"Washington, D.C. and vicinity.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423401,
7e6d29af-8c0e-4335-b831-721d3551f703,NY,PreservedSpecimen,2255989,"E. J. Grimes",3748,1921,6,17,"North America","United States of America",Virginia,"Williamsburg (Independent City)","Site of Waller Pond, north of Williamsburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423402,
4d4dd7ca-318a-41ec-9308-deb48851b0e4,NY,PreservedSpecimen,2255990,"F. P. Metcalf",1648,1922,6,26,"North America","United States of America",Virginia,"Fairfax Co.","Dyke, Fairfax County.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423403,
810bff4c-ad90-4c39-b4f5-71bbbacb2974,NY,PreservedSpecimen,2255991,"Collector unknown",1466,1913,7,4,"North America","United States of America",Delaware,"Sussex Co.","Millsboro, Sussex Co., Delaware.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423404,
6ca3dbab-93f8-442b-a4b8-60be5916f202,NY,PreservedSpecimen,2255992,"E. S. Steele",s.n.,1900,6,18,"North America","United States of America","District of Columbia",,"Washington, D.C. and vicinity.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423405,
56856c71-86dc-46e5-af9d-99c2bfd5b884,NY,PreservedSpecimen,2255993,"Collector unknown",463,1898,8,2,"North America","United States of America",,,"[Multon]-Hill Pond, Apalachia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423406,
d5d2e759-92eb-4bd4-8363-ec5016e09c04,NY,PreservedSpecimen,2255995,"T. W. Edmondson",893,1895,5,,"North America","United States of America",Massachusetts,"Worcester Co.","Worcester. [Inferred county from precise loc.]",,,42.2626,-71.8023,"GEOLocate Web Application",8812,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423408,
932e6130-47c6-4f40-9111-f3dd7c182000,NY,PreservedSpecimen,2255996,"O. A. Phelps",219,1914,7,31,"North America","United States of America","New York","Saint Lawrence Co.","Edwards. [Inferred county from precise loc.]",,,44.3245,-75.251,"GEOLocate Web Application",1448,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423409,
a54d046c-945f-4c6d-8da4-9f114bfb2a22,NY,PreservedSpecimen,2255997,"S. T. Olney",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.","Providence, R.I. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423410,
2210c77a-aba1-4b1b-ae11-e34a7becb908,NY,PreservedSpecimen,2255998,"H. P. Sartwell",134,,,,"North America","United States of America","New York","Yates Co.","Penn Yan, New York. [Inferred county from precise loc.]",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423411,
48f23ada-d528-44c0-bc15-77245189ddec,NY,PreservedSpecimen,2255999,"T. F. Lucy",1519,1892,7,10,"North America","United States of America","New York","Chemung Co.","Miller's Pond, near Elmira, Chem. Co., N.Y. [Inferred county from precise loc.]",,,42.0898,-76.8077,"GEOLocate Web Application",3795,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423412,
55f5904e-8832-4ae0-b8eb-dea9d820aa74,NY,PreservedSpecimen,2256000,"E. C. Howe",s.n.,1886,7,,"North America","United States of America","New York","Albany Co.","Watervliet, Albany Co., N.Y.",,,42.7301,-73.7012,"GEOLocate Web Application",2239,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423413,
1e42d935-835e-421a-9e8f-fe6b45ac8adc,NY,PreservedSpecimen,02259751,"A. R. Bechtel",14655,1936,5,29,"North America","United States of America",Indiana,"Montgomery Co.","Edge of big swamp, E of Brown Br, Sugar Co., NE of Crawfordsville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423430,
1647602a-ba50-460c-bd71-4bdc3f1dfeae,NY,PreservedSpecimen,2259752,"A. R. Bechtel",13659,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","E side of Bass Lake.",,,41.6372,-85.0942,"Georeferencing Quick Reference Guide, Version 2012",419,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423528,
25d9a2ee-5b85-491d-b1b4-f3b37b55d395,NY,PreservedSpecimen,2259753,"A. Hayden",10324,1936,8,16,"North America","United States of America",Iowa,"Hamilton Co.","Ellsworth Twp. South side of Little Wall Lake. Three miles south of Jewell Junction.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423529,
f35ad470-8a9f-44ff-a186-73078bbef109,NY,PreservedSpecimen,2259754,"Illegible collector name",s.n.,1930,8,,"North America","United States of America",Iowa,"Winnebago Co.","Winnebago Co., Iowa.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423530,
5f1678f4-07d4-47ee-a7e7-a3cb8bcec1c1,NY,PreservedSpecimen,2259755,"A. Hayden",57,1934,6,25,"North America","United States of America",Iowa,"Clay Co.","Lake Twp., North margin Round Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423531,
5c5e0a9f-eba0-417b-bdd0-e05fe00729e4,NY,PreservedSpecimen,2259756,"B. Shimek",s.n.,1928,6,8,"North America","United States of America",Iowa,"Johnson Co.","Bog, Finkbine Field, Iowa City. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423532,
f8f14924-8833-4f0f-a70f-db09a278b505,NY,PreservedSpecimen,2259757,"C. Easley",356,1986,6,15,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville. Levy Grant Lot 9, NW 1/4. Go into basin swamp S of Morgan Road, at culvert 0.1-0.2 km E of Park gate 31.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423533,
b9c0301c-ca06-4e2e-8edb-47ee99835805,NY,PreservedSpecimen,2259758,"A. Hayden",143,1934,6,30,"North America","United States of America",Iowa,"Clay Co.","Lake Twp., East margin Swan Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423534,
30b6bb54-64f9-4d54-99ae-e61758163ffa,NY,PreservedSpecimen,2259759,"T. G. Lammers",12370,2009,8,3,"North America","United States of America",Wisconsin,"Forest Co.","Town of Freedom. Richardson Lake, 2.5 mi (by air) west of Wabeno in Nicolet National Forest, at the boat ramp on Richardson Lake Rd.",,,45.4436,-88.7069,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423535,
aa8a1c2b-faac-4fe9-8285-d9202234bab8,NY,PreservedSpecimen,2259760,"B. L. Wilson",11160,2004,8,22,"North America","United States of America",Oregon,"Klamath Co.","Just south of the east end of Spencer Creek Bridge on Highway 66 over the John Boyle Reservoir on the Klamath River, at shore of reservoir, west of intersection with Topsy Grade Road.",1158,,42.1351,-122.029,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423536,
80d3b960-6eef-4d6a-aad9-241e0f6f6d7f,NY,PreservedSpecimen,2259761,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan. [Inferred county and state from precise loc.]",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423537,
b88de41f-bfd3-4490-aebe-efe497f7bb5e,NY,PreservedSpecimen,2259765,"R. K. Godfrey",6067,1961,4,13,"North America","United States of America",Florida,"Wakulla Co.","Open banks of Wakulla River, vicinity of St. Marks.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423541,
672175e7-aa48-4b87-987f-7b394bc08c9c,NY,PreservedSpecimen,2259766,"K. K. Mackenzie",5536,1913,7,26,"North America","United States of America","New Jersey","Cape May Co.","Swampy soil, Cold Spring. [Inferred county from precise loc.]",,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423542,
11ea593a-90af-470e-8ca6-69025b869ded,NY,PreservedSpecimen,2259768,"C. A. Weatherby",16453,1932,4,19,"North America","United States of America","South Carolina","Horry Co.","Edge of artificial pond, golf club. Myrtle Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423544,
30a07fbd-5911-4497-bd78-2c81eced8369,NY,PreservedSpecimen,2259769,"R. F. Thorne",9176,1949,3,25,"North America","United States of America",Georgia,"Lee Co.","Shallow water of cypress swamp, Fox Pond, SE of Leesburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423545,
85d1bd11-f3db-4278-bcdc-7b0005a341e9,NY,PreservedSpecimen,2259770,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,"West Florida.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423546,
c33b2408-0865-44b1-9b39-94313f2e075d,NY,PreservedSpecimen,2259771,"R. F. Thorne",2872,1947,4,9,"North America","United States of America",Georgia,"Dougherty Co.","Shallow water of Chickasawhatchee Swamp, W of Pretoria.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423547,
3fb8c001-b3c5-4612-8255-7455b8920c42,NY,PreservedSpecimen,2259773,"M. A. Nobs",1041,1949,7,20,"North America","United States of America",California,"Shasta Co.","East side of Big Lake, ca. 3 mi E of McArthur.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423549,
4c40c7e1-3058-4d32-aadf-2055725561ec,NY,PreservedSpecimen,2259774,"R. K. Godfrey",49233,1949,6,10,"North America","United States of America","North Carolina","Currituck Co.","Swamp forest, Panther Landing on the Northwest River below Moyock.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423550,
668d92a2-86f0-4686-a61f-8992a9d60a0f,NY,PreservedSpecimen,2259775,"Collector unspecified",s.n.,1838,,,"North America","United States of America","South Carolina","Charleston Co.","Charleston. [Inferred county and state from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423551,
0250ecf4-edc9-4f4f-862d-d8282dd1291f,NY,PreservedSpecimen,2259776,"R. Thomson",226,1915,9,18,"North America","United States of America",Nebraska,"Cherry Co.","South Cody Lake. [Inferred county from precise loc.]",,,42.9938,-101.25,"Georeferencing Quick Reference Guide, Version 2012",1159,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423552,
abef5c64-c273-4f43-9f6c-c00e12254bc5,NY,PreservedSpecimen,2259778,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Florida,,"E. Florida.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423554,
611d2d71-8fc1-4fd2-98a1-b0a5ed029474,NY,PreservedSpecimen,2259779,"Collector unknown",37,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423555,
c81839c0-4023-47ab-95ea-fd9cb8d497b4,NY,PreservedSpecimen,2259780,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423556,
a78d79e4-ab05-4c6c-a143-1426b76374f9,NY,PreservedSpecimen,2259781,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423557,
1bd15c74-709a-4aeb-8928-a319865da30d,NY,PreservedSpecimen,2259782,"W. N. Suksdorf",1018,1890,7,21,"North America","United States of America",Washington,"Whatcom Co.","On boggy meadows, McCloud Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423558,
13aabfae-a6fa-4c43-b6e8-dbd6056da07f,NY,PreservedSpecimen,2259783,"R. M. Harper",372,1900,8,7,"North America","United States of America",Georgia,"Whitfield Co.","Wet meadow along Bear Creek, Whitfield Co.",221,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423559,
abd2cb1a-f74c-4ad8-af95-d8ad6b0a261e,NY,PreservedSpecimen,2259784,"R. M. Harper",32,1909,4,23,"North America","United States of America",Florida,"Sumter Co.","Along bayou in lake swamp just N of Panasoffkee, Sumter Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423560,
c77e3509-b775-4164-b037-7e1cabf87740,NY,PreservedSpecimen,2259785,"W. W. Ashe",s.n.,1898,6,10,"North America","United States of America","North Carolina",,"On or near the coast of North Carolina. Cape Hatteras.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423561,
52e8d936-b361-4c95-9103-fc62a04b81d0,NY,PreservedSpecimen,2259786,Bolander,69,,,,"North America","United States of America",California,"San Francisco Co.","In a laguna on the Santa Cruz Mts., also in a swamp at San Francisco. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423562,
c64672ae-4c04-4d4d-bee4-223387c3aa55,NY,PreservedSpecimen,2259787,"W. D. Longbottom",9366,2007,6,13,"North America","United States of America",Maryland,"Talbot Co.","New Bridge Landing, at the end of Tuckahoe Landing Road at the boat ramp on Tuckahoe Creek, just north of MD Rt. 328 growing at the edge of tidal marsh.",,,38.8306,-75.9156,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423563,
72f9152d-b3e1-4d29-94c0-cf7027174130,NY,PreservedSpecimen,2259788,"C. M. Ek",s.n.,1941,8,9,"North America","United States of America",Indiana,"Whitley Co.","Low border, N side of Shriner Lake, E side of Rd. 9, 1.1 mi N of Rd. 102.",,,41.2462,-85.4507,"GEOLocate Web Application",1147,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423564,
271de53e-960b-4005-bc96-7727892f7c93,NY,PreservedSpecimen,2259789,"R. Kral",80997,1992,6,22,"North America","United States of America",Alabama,"Jefferson Co.","Seeps along stream through limestone woods S side Leeds in Leeds Mun. Park by AL 119.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423565,
1015e777-68bf-4ba9-be51-2ba8bbaeb96a,NY,PreservedSpecimen,2259790,"P. Rubtzoff",9651,1981,6,27,"North America","United States of America",California,"Santa Cruz Co.","Whites Lagoon, The Forest of Nisene Marks State Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423566,
5feaff84-edb2-4add-9107-239c86a03698,NY,PreservedSpecimen,2259791,"A. W. Cusick",32537,1995,6,21,"North America","United States of America",Ohio,"Columbiana Co.","E of Egypt Rd, .5 mi N of Painter Rd, NE of Salem, Perry Twp.",,,40.9189,-80.8267,"Georeferencing Quick Reference Guide, Version 2012",816.351,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423567,
b0a71a8e-b938-4c74-be81-84763680957c,NY,PreservedSpecimen,2259792,"V. E. McNeilus",99-357,1999,6,28,"North America","United States of America",Tennessee,"Loudon Co.","Edge of a marsh on the Thomas property. SW corner of county.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423568,
d36ad627-b54d-4a8a-a7c2-9630a0c22713,NY,PreservedSpecimen,2259793,"M. L. Fernald",18155,1919,8,10,"North America","United States of America",Massachusetts,"Barnstable Co.","Border of cattail marsh, South Truro, Truro.",,,41.9651,-70.0753,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423569,
493958c2-5a64-4f2a-bbc9-78723465eec4,NY,PreservedSpecimen,2259794,"Collector unspecified",s.n.,1968,8,6,"North America","United States of America","New York","Genesee Co.","Marshy ditch along road, north of Sand Point, Lakeville N.Y.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423570,
8406ac05-a44f-4370-b2f8-c753619a3e0e,NY,PreservedSpecimen,2259795,"F. G. Meyer",982,1937,7,10,"North America","United States of America",Washington,"Thurston Co.","At the north end of Black Lake which is 3 mi SE of Olympia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423571,
d40adea6-0801-4eb1-9cbc-17d5595fb221,NY,PreservedSpecimen,2259796,"B. C. Taylor",s.n.,1892,7,,"North America","United States of America",Minnesota,"Chisago Co.","Center City, Minn. [Inferred county from precise loc.]",,,45.3939,-92.8166,"GEOLocate Web Application",1784,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423572,
898e9469-1184-4087-9cf2-15ded5d1b4d3,NY,PreservedSpecimen,2259798,"J. H. Schuette",s.n.,,,,"North America","United States of America",Wisconsin,"Brown Co.",,,,44.4743,-87.9929,"GEOLocate Web Application",35792,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423574,
9b9dccd7-981b-4390-9b2a-e27302f35be0,NY,PreservedSpecimen,2259799,"Collector unknown",329,1929,8,23,"North America","United States of America",Wisconsin,"Washburn Co.","Narrow sand strip along marshy margin.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423575,
f329b677-1fed-4848-9692-f2ff25da90d7,NY,PreservedSpecimen,2259800,"F. P. Metcalf",1240,1921,7,,"North America","United States of America",Minnesota,"Chisago Co.","South of Chisago Lake. [Inferred county from precise loc.]",,,45.2914,-92.8645,"Georeferencing Quick Reference Guide, Version 2012",7701.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423576,
e6d52af6-1c20-4438-9546-328c6d214295,NY,PreservedSpecimen,2259803,"Collector unspecified",s.n.,1882,6,18,"North America","United States of America",Wisconsin,"Milwaukee Co.",,,,43.0155,-87.5806,"GEOLocate Web Application",54028,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423579,
147f9b52-458f-4905-ac32-c369b60d08d8,NY,PreservedSpecimen,2259805,"D. Sutherland",3315,1972,7,23,"North America","United States of America",Nebraska,"Sherman Co.","Bowman Lake Rec. Area. W side of lake at outlet to river.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423581,
57b186b0-05f1-418c-b8b6-a77b262d38bb,NY,PreservedSpecimen,2259807,"A. Hayden",143,1934,6,30,"North America","United States of America",Iowa,"Clay Co.","Lake Twp. East margin Swan Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423583,
7de5768f-9f30-4a8a-b59e-d0f7ccad32c1,NY,PreservedSpecimen,2259808,"F. W. Johnson",s.n.,1915,6,13,"North America","United States of America",Illinois,"Tazewell Co.","Tremont, in wet places. [Inferred county from precise loc.]",,,40.5275,-89.4926,"GEOLocate Web Application",1515,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423584,
01fe022d-259c-4e30-ba93-140d33cd982a,NY,PreservedSpecimen,2259809,"M. L. Grant",2957,1929,7,30,"North America","United States of America",Minnesota,"Clearwater Co.","Clearwater Co., Schoolcraft Island.",,,47.2225,-95.2056,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423585,
d5d6945a-6289-4a7e-b874-07c6d60e337e,NY,PreservedSpecimen,2259811,"C. C. Deam",57074,1936,7,8,"North America","United States of America",Indiana,"Lagrange Co.","In a roadside ditch thru an old tamarack bog about 5 mi E of Lagrange.",,,41.6417,-85.3197,"GEOLocate Web Application",8701,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423587,
a155414f-597a-447b-b7b2-3d227b350d7b,NY,PreservedSpecimen,2259812,"K. M. Wiegand",6094,1916,7,1,"North America","United States of America","New York","Cayuga Co.","Near Mud Pond, Conquest.",,,43.1385,-76.6628,"GEOLocate Web Application",383,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423588,
50093c2c-eb88-4484-99b3-5cb0f9243daf,NY,PreservedSpecimen,2259813,"J. H. Christ",12847,1941,8,13,"North America","United States of America",Idaho,"Boundary Co.","Stampede Lake, Naples, Idaho.",,,48.5546,-116.406,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423589,
7f13735e-08e3-4eaa-92e3-abe71ab83dcc,NY,PreservedSpecimen,2259814,"R. K. Godfrey",729,1939,7,19,"North America","United States of America","South Carolina","Charleston Co.","Marsh, Santee River, north of McClellanville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423590,
