﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b93f43e1-4a72-4b5f-a30c-2377815674bc,NY,PreservedSpecimen,105169,"C. E. Garton",21101,1982,7,14,"North America",Canada,Ontario,"Thunder Bay Distr.","H. 11, 1 km S. of Orient Bay",,,49.37,-88.13,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. R. Ireland, Jr.",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203505,
bda83889-becf-4b77-9a10-88ee898dfbc8,NY,PreservedSpecimen,104930,"C. H. Townsend",69,1894,6,4,"North America","United States of America",Alaska,,"Attu Island",,,52.9025,172.909,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203869,
ce3d5382-93dd-438b-b127-11e56eda4d0b,NY,PreservedSpecimen,105115,"R. F. Cain",573,1939,8,5,"North America",Canada,Ontario,"Nipissing Distr.","Bear Island, Lake Timagami [Temagami]",,,46.9817,-80.0681,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203723,
94292393-35eb-452c-a838-f047ca3c0a75,NY,PreservedSpecimen,104932,"C. H. Townsend",62,1894,6,6,"North America","United States of America",Alaska,,"Agattu Island",,,52.4353,173.576,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"C. F. Warnstorf",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203778,
f4cbfa73-62c0-4830-bdfa-d232745ff638,NY,PreservedSpecimen,105151,"R. R. Ireland, Jr.",12901,1970,7,12,"North America",Canada,"New Brunswick","Carleton Co.","1 mile east of Stickney",,,46.38,-67.57,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203966,
fa6b1d66-86e6-4600-a2b2-e1e7ab2d5b48,NY,PreservedSpecimen,105098,"A. Gagnon",8638,1957,8,29,"North America",Canada,Quebec,,"Dorchester Co. Frampton",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"J. Kucyniak",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203642,
b9cb6036-7682-43ed-89cc-ccb276500eb1,NY,PreservedSpecimen,105182,"J. M. Macoun",319,1891,8,8,"North America",Canada,"British Columbia",,Vancouver.,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203717,
3f9eb741-4a47-4598-8c9b-df377988ebb8,NY,PreservedSpecimen,105186,"J. Macoun",3,1875,5,,"North America",Canada,"British Columbia",,Vancouver.,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203797,
0916ebf6-2dcc-427f-bff5-a1e8d772ce20,NY,PreservedSpecimen,105153,"R. R. Ireland, Jr.",10904,1967,8,31,"North America",Canada,"New Brunswick","Albert Co.","Kinnie Brook Trail, Fundy National Park",,,45.62,-64.95,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. R. Ireland, Jr.",1972,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203826,
e5ece678-ce2e-454c-ae30-be3972124a76,NY,PreservedSpecimen,105164,"V. N. Bristow",,1988,8,12,"North America",Canada,"New Brunswick","Restigouche Co.","Mount Carleton Provincial Park; Little Tobique Road between Park Headquarters and Nepisiquit Lakes Road",259,259,47.43,-66.93,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203510,
0968f44b-6097-4de0-b622-d2740b39678d,NY,PreservedSpecimen,105233,"G. W. Scotter",26329,1978,7,22,"North America",Canada,"Northwest Territories",,"West of Parry Peninsula",6,9,70.15,-127.97,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203995,
ada710a4-5d6c-4419-9693-989397fc2275,NY,PreservedSpecimen,105229,"G. W. Scotter",26333,1978,7,22,"North America",Canada,"Northwest Territories",,"West of Parry Peninsula",6,9,70.15,-127.97,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203994,
a3295585-8e91-45d3-91f4-facad0b3004c,NY,PreservedSpecimen,105154,"R. R. Ireland, Jr.",13179,1970,7,16,"North America",Canada,"New Brunswick","Charlotte Co.","9 miles south of Dumbarton",,,45.23,-67.13,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203968,
16388550-0616-4780-9a68-075ecb65a02a,NY,PreservedSpecimen,105243,"G. W. Scotter",28571,1979,7,31,"North America",Canada,Nunavut,,"Bathurst Inlet",175,175,67.15,-107.52,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203998,
fbe8feb0-ebdf-445e-91c4-7e25dd2f76b1,NY,PreservedSpecimen,105244,"G. W. Scotter",28572,1979,7,31,"North America",Canada,Nunavut,,"Bathurst Inlet",175,175,67.15,-107.52,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203999,
c653de5c-907a-44de-b0fe-fae4a828a06e,NY,PreservedSpecimen,105155,"R. R. Ireland, Jr.",14158,1970,8,6,"North America",Canada,"New Brunswick","Kent Co.","3 miles west of Rexton",,,46.63,-64.95,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203969,
1c8c0a2c-7955-4bef-8d0a-d86203ba1ede,NY,PreservedSpecimen,273914,"J. A. McCleary",16884,1942,7,24,"North America","United States of America",Michigan,"Cheboygan Co.",,,,45.4729,-84.4921,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"J. A. McCleary",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203771,
70f5ea6d-6253-4de5-876f-54c254a06dce,NY,PreservedSpecimen,105128,"L. R. Moyer",,1905,8,23,"North America",Canada,Ontario,"Parry Sound Distr.",Laurier,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203947,
ff0e672e-3d9d-4260-b03a-7b8b5e243c42,NY,PreservedSpecimen,105146,"R. R. Ireland, Jr.",10808,1967,9,2,"North America",Canada,"New Brunswick","Albert Co.","Dickson Falls, Fundy National Park",,,45.58,-64.95,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203962,
e304c697-bd84-4494-b40e-cd6713ae8009,NY,PreservedSpecimen,105170,"C. E. Garton",15269,1972,9,15,"North America",Canada,Ontario,"Thunder Bay Distr.","Near crest of E.-facing ridge, 9 km. W. of Dorion Station, Dorion Twp.",,,48.82,-88.62,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. R. Ireland, Jr.",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203503,
008b1ae1-aa32-40cb-99e5-96ea0209b1df,NY,PreservedSpecimen,105149,"R. R. Ireland, Jr.",12577,1968,8,4,"North America",Canada,"Nova Scotia","Annapolis Co.","Kejimkujik National Park",,,44.4,-65.22,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203964,
98830dea-9277-4a24-a815-5eb37e6e657d,NY,PreservedSpecimen,444958,"S. J. Smith",44356,1969,7,24,"North America","United States of America","New York","Madison Co.","Nelson Swamp",432.8,432.8,42.8898,-75.8247,"Georeferencing Quick Reference Guide (Zermoglio et",4948,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203866,
00d70bf2-3753-49a2-b261-894af12e3f02,NY,PreservedSpecimen,273883,"M. L. Grant",,1954,7,8,"North America","United States of America",Iowa,"Hancock Co.","Pilot Knob State Park, Dead Man's Lake",,,43.2499,-93.5648,"Georeferencing Quick Reference Guide (Zermoglio et",130,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,1954,7,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203732,
a536591f-5284-4b0b-b657-837ac6544257,NY,PreservedSpecimen,273868,"M. A. Taylor",2909,1963,5,6,"North America","United States of America",Vermont,,"Woodstock, small bog by Howard Blood's old pond",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"H. A. Crum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203767,
3d127c34-3baf-4c2a-8e16-3628df7ab7a1,NY,PreservedSpecimen,105075,"W. A. Weber",10197,1956,7,24,"North America","United States of America",Alaska,,"Tundra benches of Thoroughfare River to gravel bars of Glacier Creek, base of Mt. Eielson (Cooper Mountain)",1036,1036,63.42,-150.42,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"N. P. H. Persson",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203698,
ee0c1437-6aed-4628-882e-3c017b3a3966,NY,PreservedSpecimen,269356,"W. A. Weber",B6976,1961,9,9,"North America","United States of America",Colorado,"Boulder Co.","Peat bog source of Left Hand Cr., 3 miles W of Ward, Roosevelt Nat. Forest, Front Range of Rocky Mts.",3242.5,3242.5,40.0645,-105.568,"GEOLocate Web Application",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204011,
569081cb-6555-4df8-bf23-ef01bc1facad,NY,PreservedSpecimen,269358,"W. A. Weber",B6976,1961,9,9,"North America","United States of America",Colorado,"Boulder Co.","Peat bog source of Left Hand Cr., 3 miles W of Ward, Roosevelt Nat. Forest, Front Range of Rocky Mts.",3242.5,3242.5,40.0645,-105.568,"GEOLocate Web Application",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204013,
fd79d0b4-63bd-4d83-8bb8-3556f7f8b69f,NY,PreservedSpecimen,269420,,1106,1922,8,15,"North America","United States of America",Idaho,,"Near bank of Little North Fork Coeur d'Aleur",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203751,
bf46b676-d7c6-436a-b7c8-15b467e5a9ad,NY,PreservedSpecimen,269424,"M. E. Mathias",256,1927,8,9,"North America","United States of America","New Hampshire","Carroll Co.","Base of Liberty Trail, Mt. Chocorua",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203752,
5597c5a0-87b1-4023-aa6f-3440b16e3a53,NY,PreservedSpecimen,269411,"R. S. Williams",314,1895,8,3,"North America","United States of America",Montana,,"Near Head of Macdonald Lake, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203805,
a9c63c45-60f4-4bae-9eb6-d7834d8b5cc4,NY,PreservedSpecimen,269409,"R. S. Williams",314,1895,8,3,"North America","United States of America",Montana,,"Head of Macdonald Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203581,
fae72446-ac92-4e5d-a42f-27bd834f3aa8,NY,PreservedSpecimen,105193,"R. S. Williams",13,1898,9,18,"North America",Canada,Yukon,,"Klondike River Bottom",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203982,
2b2649e4-96da-404f-a0de-72833d8f3f93,NY,PreservedSpecimen,105173,"R. S. Williams",513,1898,9,18,"North America",Canada,Yukon,,"Klondike River Bottom",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203977,
27211370-2a45-418e-a1a2-2e9d8bc86cf1,NY,PreservedSpecimen,105194,"R. S. Williams",12,1898,5,28,"North America",Canada,"British Columbia",,"Lake Lindeman",,,49.1142,-121.459,"Georeferencing Quick Reference Guide, Version 2012",527.769,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203983,
f7e5ed1b-bbad-40f1-b5f3-3a562f2b90d0,NY,PreservedSpecimen,105172,"R. S. Williams",508,1898,6,25,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203716,
d2e654c7-d685-432e-a620-d6b9c26c5b1b,NY,PreservedSpecimen,105174,"R. S. Williams",10,1898,8,28,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203978,
c287d921-7a2f-47e5-8fd4-84aeb10f15d6,NY,PreservedSpecimen,105192,"R. S. Williams",510,1898,8,28,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203981,
e4d12819-4f79-4422-9e46-5a5e4ce05585,NY,PreservedSpecimen,00944380,"J. R. Shevock",29207,2006,10,28,"North America","United States of America",California,"Mariposa Co.","Yosemite Valley, along Mist Trail section of the John Muir Trail at Vernal Falls of the Merced River; Central Sierra Nevada, Yosemite National Park",1455,1455,37.7272,-119.543,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"J. R. Shevock",2006,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973004,
3f044155-7197-4e09-ba23-0d1ab9bba95a,NY,PreservedSpecimen,02169375,"J. R. Shevock",26138,2004,8,6,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Wilderness. Along Forest Trail 106 at Jarbidge Lake. Jarbidge Mountains, Humboldt National Forest.",2825,,41.7743,-115.373,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"J. R. Shevock",2004,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2343430,
c3c57467-4e37-4e04-a1ec-568c416d647d,NY,PreservedSpecimen,04273707,"J. R. Shevock",55451,2019,10,26,"North America","United States of America",California,"Siskiyou Co.","Trinity Alps Wilderness, Klamath National Forest. Scott Mountains Region. Off of Fox Creek Ridge Trail below Mavis Lake south of Callahan.",2027,,41.211,-122.839,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"D. R. Toren",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633908,http://sweetgum.nybg.org/images3/3864/615/04273707.jpg
486389fa-6fae-40fe-82b6-cc70a2513202,NY,PreservedSpecimen,105101,"J. L. C. Marie-Victorin",,1912,8,,"North America",Canada,Quebec,,"St. Hubert.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203560,
7ef8de2d-0974-4575-a299-9559c5ae8095,NY,PreservedSpecimen,105110,"R. P. Ducharme",339,1920,,,"North America",Canada,Quebec,,"La Tuque.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203939,
17783783-39ba-4785-a77b-65d5a9e34254,NY,PreservedSpecimen,105213,"N. V. Polunin",2611a-8,1936,9,19,"North America",Canada,"Northwest Territories",,Pangnirtung,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203578,
dd5b39e5-1796-443b-a867-7863a440917e,NY,PreservedSpecimen,105105,Fabius,2398,1948,5,29,"North America",Canada,Quebec,,"Shefford. Mt. Shefford",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203563,
964258c7-69c4-430e-b939-99d03b5d023f,NY,PreservedSpecimen,105222,"N. B. Sansen",17842,1941,9,6,"North America",Canada,"Northwest Territories",,Clyde,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"I. Schnooberger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203735,
54a6edcc-e0fa-483e-9492-47848a059971,NY,PreservedSpecimen,105223,"N. B. Sansen",17842,1941,9,6,"North America",Canada,"Northwest Territories",,Clyde,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"I. Schnooberger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203736,
e1d1b2f4-1836-4e35-b219-cf12eaffb517,NY,PreservedSpecimen,105102,"M. Anselme",,1935,7,13,"North America",Canada,Quebec,,Beloeil,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203561,
d3c079bd-5f7e-463f-8d8f-34df1926fd4a,NY,PreservedSpecimen,105087,"G. R. Brassard",5051,1970,9,17,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls",400,400,53.58,-64.3,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"H. A. Crum",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203766,
bda1359d-a1ea-4747-be25-8328e6f5557d,NY,PreservedSpecimen,104970,"B. M. Murray",5471,1973,7,8,"North America","United States of America",Alaska,,"Survey Pass Quad.: Alatna River, ""Headwaters Lake""",853,853,67.88,-155.08,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203768,
27d2de39-893c-44fb-8d4b-f8d001578f41,NY,PreservedSpecimen,274047,"R. Dybdahl",R591,1968,8,13,"North America","United States of America",Arizona,"Apache Co.","White Mts., Mt Ord, N of cabin in Smith's Cienega along Ord Creek",3032.8,3032.8,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203769,
e06c6d71-0124-4225-a7f8-de48fe56ac4b,NY,PreservedSpecimen,274048,"R. Dybdahl",R620,1968,8,14,"North America","United States of America",Arizona,"Apache Co.","White Mts., Mt Ord, 1 mile S of Smith's Cienega along Ord Creek",3154.7,3154.7,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203770,
4f121a55-53ce-4d39-ad46-e04cfe5f8743,NY,PreservedSpecimen,105191,"M. L. Wickes",,1938,8,,"North America",Canada,"Newfoundland and Labrador",,"Indian Harbor, Labrador",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"H. A. Crum",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203793,
79777d93-3c82-40d9-bd0c-a111e9381ac3,NY,PreservedSpecimen,274002,"W. N. Suksdorf",30,1898,8,18,"North America","United States of America",Washington,"Yakima Co.","Bird Creek Island, Mt. Adams",,,48.2806,-120.728,"Other source",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"H. A. Crum",1980,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203825,
7c9dad0a-3a70-4046-8d3d-e9e9d00c30a9,NY,PreservedSpecimen,274003,"W. N. Suksdorf",33,1898,9,8,"North America","United States of America",Washington,"Skamania Co.","Butterfly Lake",,,48.4822,-121.288,"Other source",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"H. A. Crum",1980,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203830,
42393dbc-4a82-4fc5-b092-cf253420f45f,NY,PreservedSpecimen,02489513,"D. K. Smith",3533,1975,6,15,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, Andrew Lake west side.",,,51.9391,-176.664,"Georeferencing Quick Reference Guide (Zermoglio et",3658,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747513,
bb25ed35-1c5d-4b7b-8a3b-76c7dff3d69d,NY,PreservedSpecimen,105258,"H. A. Crum",6737,1956,6,28,"North America",Canada,Manitoba,,"Between Fort Churchill and village of Churchill",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203727,
01397700-a27b-4264-a82b-52bd444d99b0,NY,PreservedSpecimen,269422,"H. A. Crum",,1980,8,6,"North America","United States of America",Michigan,"Mackinac Co.","Cranberry Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204039,
dc283588-c9d9-483c-a200-629904d8be59,NY,PreservedSpecimen,01920265,"H. A. Crum",s.n.,1966,7,13,"North America","United States of America",Michigan,"Presque Isle Co.","just W of US Lamprey Experiment Station [=Hammond Bay Biological Station].",,,45.4975,-84.0361,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239630,
5c390323-ed9b-4c81-a77d-602aa339c48e,NY,PreservedSpecimen,02704577,"E. L. Raud",1306,1892,9,4,"North America","United States of America",Maine,,"Mt. Desert Is., Reservoir, Jordan Pond rd.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"B. H. Allen",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3001110,
fa3fac34-f1b7-45de-92d1-51298a65e8a2,NY,PreservedSpecimen,410026,"B. H. Allen",21536,1999,7,3,"North America","United States of America",Maine,"Somerset Co.","WELS Township; Upland forest, 4.5 mi NW of west end Lake St. Francis",555,555,46.3753,-69.8283,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204136,
53e1c53f-7e9a-4f85-a69d-1efa9f750c73,NY,PreservedSpecimen,615157,"B. H. Allen",23061,2001,4,28,"North America","United States of America",Maine,"York Co.","Kittery Township, Gerrish Island along Pocahontas Road",,,43.0708,-70.6875,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"L. E. Anderson",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203738,
9065acd0-0e4b-4d7b-8497-998412459346,NY,PreservedSpecimen,671030,"B. H. Allen",24538,2002,7,10,"North America","United States of America",Maine,"Franklin Co.","Wyman Township, Bigelow Mt. along Fire Warden trail above Stratton Pond.",383,621,45.1239,-70.3139,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"L. E. Anderson",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813135,
5092838e-9d71-460d-b133-203c5c9ca2bc,NY,PreservedSpecimen,671031,"B. H. Allen",25771,2003,8,22,"North America","United States of America",Maine,"Knox Co.","Rockport Town, Beauchamp Point.",23,23,44.1764,-69.0603,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"B. H. Allen",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813137,
