﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24e453b3-d074-432a-9660-e62c9b22dfec,NY,PreservedSpecimen,2596398,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861874,http://sweetgum.nybg.org/images3/1835/093/02596398.jpg
a204fc1e-7ff3-4c08-8186-4a49ecc9a21a,NY,PreservedSpecimen,2596399,"D. C. Daly",6882,1991,6,6,"South America",Brazil,Acre,"Rio Branco Mun.","BR 317 (Estrada Rio Branco-Brasiléia) approx. 10 km W of km 68.",,,-10.5,-67.75,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861875,http://sweetgum.nybg.org/images3/1835/094/02596399.jpg
15f30726-2dc0-4847-b484-36f019c887ee,NY,PreservedSpecimen,02596389,"M. H. Nee",42573,1992,2,24,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, then 21 km east on ZF3, Fazenda Porto Alegre. E side of reserva 3402 at Cabo Frio.",,,-2.42,-59.9,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861864,http://sweetgum.nybg.org/images3/1835/084/02596389.jpg
29443f5c-c6f3-46cc-a98e-a4805e9b9f10,NY,PreservedSpecimen,4033356,"W. D. Rodríguez-Duque",4266,2003,11,11,"South America",Colombia,Antioquia,,"Mpio: Anorí. Vereda San Antonio, finca ""El Cielo"", alrededores de la casa.",700,,7.26681,-75.0644,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337838,http://sweetgum.nybg.org/images3/3495/327/04033356.jpg
c02f2891-7dc1-4e00-9d5a-61ec8c326307,NY,PreservedSpecimen,4033376,"W. D. Rodríguez-Duque",4266,2003,11,11,"South America",Colombia,Antioquia,,"Mpio: Anorí. Vereda San Antonio, finca ""El Cielo"", alrededores de la casa.",700,,7.26681,-75.0644,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337858,http://sweetgum.nybg.org/images3/3495/347/04033376.jpg
59f2fe70-42ec-4467-82b6-d5ca8082b3c4,NY,PreservedSpecimen,4033364,"H. H. Rusby",51,1917,7,14,"South America",Colombia,Antioquia,,"Department of Antioquia. Puerto Berrio.",125,135,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337846,http://sweetgum.nybg.org/images3/3495/335/04033364.jpg
5b90acb1-7fdc-4d2e-a7c8-ab9a3d1093b4,NY,PreservedSpecimen,03106438,"A. H. G. Alston",7915,1939,4,5,"South America",Colombia,"Valle del Cauca",,"near El Queremal",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3352209,http://sweetgum.nybg.org/images3/2437/664/03106438.jpg
236d77f2-042e-4669-b936-a8f4fdf12366,NY,PreservedSpecimen,4033357,"E. P. Killip",14924,1926,11,28,"South America",Colombia,Santander,,"Puerto Wilches and vicinity.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337839,http://sweetgum.nybg.org/images3/3495/328/04033357.jpg
86f4d8cd-78c2-45ea-900d-d6549e7374f9,NY,PreservedSpecimen,4033374,"A. D. A. Fay",3595,1992,7,14,"South America",Ecuador,Pastaza,"Pastaza (Canton)","East of Puyo, along the road to Macas, and wet forest around the Municipal Stadium.",950,,-1.5,-77.98,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337856,http://sweetgum.nybg.org/images3/3495/345/04033374.jpg
ef206805-fb66-4bfd-a00e-2b7879c12eec,NY,PreservedSpecimen,4033373,"A. D. A. Fay",4412,1994,12,7,"South America",Ecuador,"Zamora Chinchipe","Zamora (Canton)","Within 3 km of the town of Zamora.",1000,,-4.0514,-78.9514,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337855,http://sweetgum.nybg.org/images3/3495/344/04033373.jpg
b1e32239-239b-4d47-994d-37870e20ca04,NY,PreservedSpecimen,02692755,"D. Rodríguez Delcid",DR-3526,2012,9,17,"Central America","El Salvador",Sonsonate,"Caluco Mun.","A.N.P. Complejo Los Farallones, sector El Carmen, La Presa",466,,13.7247,-89.6175,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982210,http://sweetgum.nybg.org/images3/2103/876/02692755.jpg
fef68f86-5e66-479e-a89b-9a55bc74dd92,NY,PreservedSpecimen,02692756,"D. Rodríguez Delcid",DR-3526,2012,9,17,"Central America","El Salvador",Sonsonate,"Caluco Mun.","A.N.P. Complejo Los Farallones, sector El Carmen, La Presa",466,,13.7247,-89.6175,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982211,http://sweetgum.nybg.org/images3/2103/877/02692756.jpg
8d1bfa08-4b43-4848-aed0-649af8c88263,NY,PreservedSpecimen,02692268,"P. Galán Cela",2527,2013,10,8,"Central America","El Salvador",Morazán,"Joateca Mun.","Ctón. El Tizate, A.N.P. La Ermita, camino a Mirador Piedra Chacha.",1070,,13.9364,-88.0772,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984504,http://sweetgum.nybg.org/images3/2147/798/02692268.jpg
036ef49e-404d-49d5-9e74-57c38a474d54,NY,PreservedSpecimen,4033328,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337810,http://sweetgum.nybg.org/images3/3495/299/04033328.jpg
291bfe04-365f-46bb-a7f7-5c606d5d1d79,NY,PreservedSpecimen,4033341,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337823,http://sweetgum.nybg.org/images3/3495/312/04033341.jpg
cb1d6388-212c-4ecb-a0df-9eef1ca8993a,NY,PreservedSpecimen,4026220,"H. Johnson",1164,1921,1,25,"Central America",Guatemala,Izabal,,"Along river bank in shallow water",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334672,http://sweetgum.nybg.org/images3/3390/307/04026220.jpg
0e8fcbb4-9b97-4e94-ade1-ae98a7a340eb,NY,PreservedSpecimen,4026244,"W. A. Kellerman",7360,1908,2,26,"Central America",Guatemala,Izabal,,"Sierra del Mico. Between Los Amates and Izabul.",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334696,http://sweetgum.nybg.org/images3/3391/609/04026244.jpg
2fa428a6-7ef2-4e28-8cbe-77015d556cb4,NY,PreservedSpecimen,4033377,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337859,http://sweetgum.nybg.org/images3/3495/348/04033377.jpg
863489f9-26b9-4ccb-9d14-3875e1eb1bac,NY,PreservedSpecimen,4033336,"J. S. de la Cruz",3449,1923,3,23,"South America",Guyana,,,"British Guiana, Amakura River, Northwest District.",,,8.17,-60,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337818,http://sweetgum.nybg.org/images3/3495/307/04033336.jpg
e6d4d40a-4b44-44ea-9625-0bb63ff3e571,NY,PreservedSpecimen,4033337,"H. A. Gleason",471,1921,6,27,"South America",Guyana,,,"British Guiana, Potaro Landing",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337819,http://sweetgum.nybg.org/images3/3495/308/04033337.jpg
0087461b-994f-4ce2-90ff-f311399b5c61,NY,PreservedSpecimen,4033338,"H. A. Gleason",786,1921,7,15,"South America",Guyana,,,"British Guiana, Rockstone",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337820,http://sweetgum.nybg.org/images3/3495/309/04033338.jpg
6ab37a75-5606-4562-83ab-33a344e10b7e,NY,PreservedSpecimen,4033340,"E. H. Graham",379,1924,7,30,"South America",Guyana,,,"British Guiana. Vicinity of Kartabo Station, University of Pittsburgh. Camaria road near junction of Mazaruni and Cuyuni Rivers.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337822,http://sweetgum.nybg.org/images3/3495/311/04033340.jpg
de9e68fc-4d67-4a4a-82fb-279685c5e64e,NY,PreservedSpecimen,4033335,"G. S. Jenman",s.n.,1897,,,"South America",Guyana,,,"Demerara, British Guiana. Pomeroon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337817,http://sweetgum.nybg.org/images3/3495/306/04033335.jpg
3b5a04c5-9f50-4f21-a791-1ab1d06a3cf6,NY,PreservedSpecimen,4033339,"G. S. Jenman",s.n.,1899,,,"South America",Guyana,,,"Demerara, British Guiana. Potaro River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337821,http://sweetgum.nybg.org/images3/3495/310/04033339.jpg
3d72969b-3093-4f1a-a753-2bf8381657da,NY,PreservedSpecimen,4033329,"L. J. Gillespie",2215,1989,10,9,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, 0-1.5 km S of camp along track.",60,75,6.78,-59.73,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337811,http://sweetgum.nybg.org/images3/3495/300/04033329.jpg
c53d5152-2d31-4df8-8500-182590e28a77,NY,PreservedSpecimen,4033330,"L. J. Gillespie",2215,1989,10,9,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, 0-1.5 km S of camp along track.",60,75,6.78,-59.73,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337812,http://sweetgum.nybg.org/images3/3495/301/04033330.jpg
a21afb67-1496-4d8b-b418-88d1dd8085fb,NY,PreservedSpecimen,4033333,"B. Hoffman",801,1992,1,22,"South America",Guyana,Demerara-Mahaica,,"B. Ramsaroop Heliconia Farm, 1.5 km from Soesdyk on Linden Hwy, then 1 km S.",10,15,6.53,-58.22,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337815,http://sweetgum.nybg.org/images3/3495/304/04033333.jpg
7093b4bf-edca-41c5-9115-70f62bd257d3,NY,PreservedSpecimen,4033332,"J. J. Pipoly",11294,1988,3,31,"South America",Guyana,"Essequibo Islands-West Demerara",,"Naamryck Canal; ±8 km SE of Naamryck Public Rd, just W of Lookout village.",0,,6.83,-58.42,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337814,http://sweetgum.nybg.org/images3/3495/303/04033332.jpg
5d1b6f43-391c-44d9-ad77-25563a19ae1f,NY,PreservedSpecimen,4033334,"T. W. Henkel",3895,1994,7,26,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"South Rupununi; Rocky Creek 4 km S of Aishalton along Marudi Line.",250,,2.45,-59.3,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337816,http://sweetgum.nybg.org/images3/3495/305/04033334.jpg
abd4d87d-3b05-47f7-b17d-20feeba6467f,NY,PreservedSpecimen,1907337,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141462,http://sweetgum.nybg.org/images3/1082/620/01907337.jpg
1fb84595-a73e-4036-8a35-2b51dd289149,NY,PreservedSpecimen,1907336,"W. H. Harris",101,1874,,,"West Indies",Jamaica,,,"Black River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141461,http://sweetgum.nybg.org/images3/1082/619/01907336.jpg
b390f59a-c38e-40a5-9606-4996b193b9c6,NY,PreservedSpecimen,4033352,"J. A. Steyermark",114801,1977,10,17,"South America",Venezuela,"Delta Amacuro",,"Depto. Antonio Diaz: riverine forest along Cano Araguao, between mouth of Cano Jajene and Isla Mono Burojo.",50,,9.08,-62.1033,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337834,http://sweetgum.nybg.org/images3/3495/323/04033352.jpg
5fc5fc35-6a5a-4ce5-8e20-862998811ed8,NY,PreservedSpecimen,4026228,"J. T. Mickel",6816,1972,9,26,"North America",Mexico,Oaxaca,,"Distrito Juchitan. Isthmus of Tehuantepec, 2 km sw of Rte 185 on road to Paraiso from Veracruz.",122,122,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334680,http://sweetgum.nybg.org/images3/3390/313/04026228.jpg
5abb7c2d-620d-4e48-b55f-8c488f175209,NY,PreservedSpecimen,4026229,"J. T. Mickel",6816,1972,9,26,"North America",Mexico,Oaxaca,,"Distrito Juchitan. Isthmus of Tehuantepec, 2 km sw of Rte 185 on road to Paraiso from Veracruz.",122,122,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334681,http://sweetgum.nybg.org/images3/3390/314/04026229.jpg
eb959a40-579e-4cf2-a792-9815daebfd56,NY,PreservedSpecimen,02578568,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836095,http://sweetgum.nybg.org/images3/1828/788/02578568.jpg
88c8ba93-f19f-44cf-90de-b267463e7be6,NY,PreservedSpecimen,1907338,Jenkins,s.n.,1901,7,,"South America",Venezuela,,,"Isla Margarita. East slope of mountain.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141463,http://sweetgum.nybg.org/images3/1082/621/01907338.jpg
0967a1f3-f8f2-4b16-aa6f-076222f7ee3a,NY,PreservedSpecimen,4033344,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337826,http://sweetgum.nybg.org/images3/3495/315/04033344.jpg
bed5bea7-0f22-435d-8f2b-cb8572955f0d,NY,PreservedSpecimen,4033350,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337832,http://sweetgum.nybg.org/images3/3495/321/04033350.jpg
b77e4075-45ea-420c-8c42-25bd6269234e,NY,PreservedSpecimen,4033353,"E. P. Stevens",s.n.,1868,,,"South America",Venezuela,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337835,http://sweetgum.nybg.org/images3/3495/324/04033353.jpg
25011183-9020-4007-8395-f7e264c4cdec,NY,PreservedSpecimen,4033354,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337836,http://sweetgum.nybg.org/images3/3495/325/04033354.jpg
ddbc31d9-be78-4bae-87b9-a5498e0cda5a,NY,PreservedSpecimen,4033346,"H. H. Rusby",378,1896,5,,"South America",Venezuela,,,"The Lower Orinoco. Eleanor Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337828,http://sweetgum.nybg.org/images3/3495/317/04033346.jpg
9e03d15b-ab0c-4af5-9828-2d00fee1fc19,NY,PreservedSpecimen,4033351,"H. H. Rusby",378,1896,5,,"South America",Venezuela,,,"The Lower Orinoco. Eleanor Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337833,http://sweetgum.nybg.org/images3/3495/322/04033351.jpg
aeefdca6-0485-4670-bc34-6da4d0e1fb6f,NY,PreservedSpecimen,4033348,"H. M. Curran",2m37,1940,5,25,"South America",Venezuela,,,"Boca Rio Eicalenlo Zuleo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337830,http://sweetgum.nybg.org/images3/3495/319/04033348.jpg
514b4468-a2e3-4922-a734-181e740b47e5,NY,PreservedSpecimen,4026219,"G. R. Proctor",27413,1966,4,9,"Central America",Nicaragua,,,"Departamento Bluefields. Area between Río Rama and Cerro Medina, 3.5 km SSW of Rama. Rama and vicinity, Rio Escondido.",0,150,12.167,-84.042,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334671,http://sweetgum.nybg.org/images3/3390/306/04026219.jpg
45ee4ef5-e7b2-4e5a-be04-e77db6c89fb3,NY,PreservedSpecimen,4033323,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337805,http://sweetgum.nybg.org/images3/3495/294/04033323.jpg
eef50631-720b-4e2c-b04a-4fd2aa3db0af,NY,PreservedSpecimen,4033326,"B. Maguire",24991,1944,10,19,"South America",Suriname,,,"Km. 68, vicinity Sectie O.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337808,http://sweetgum.nybg.org/images3/3495/297/04033326.jpg
6c88bc63-d452-4e78-af6b-0b92b13ea43f,NY,PreservedSpecimen,4033325,"B. Maguire",24991,1944,10,19,"South America",Suriname,,,"Km. 68, vicinity Sectie O.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337807,http://sweetgum.nybg.org/images3/3495/296/04033325.jpg
f3b1df74-97eb-4f36-9617-d12e58cd01b9,NY,PreservedSpecimen,4033324,"K. U. Kramer",2763,1961,1,28,"South America",Suriname,,,"Bank of the Para R. 2-4 km s. of Houttuinen (distr. Suriname).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337806,http://sweetgum.nybg.org/images3/3495/295/04033324.jpg
8e0b602b-2d35-45e0-95a1-d8134b4a1e39,NY,PreservedSpecimen,4033327,"K. U. Kramer",2763,1961,1,28,"South America",Suriname,,,"Bank of the Para R. 2-4 km s. of Houttuinen (distr. Suriname).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337809,http://sweetgum.nybg.org/images3/3495/298/04033327.jpg
30b6490b-7ab8-4492-8b89-32a6da919837,NY,PreservedSpecimen,4033316,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337798,http://sweetgum.nybg.org/images3/3495/287/04033316.jpg
54171e97-b1cf-4ffd-9d50-bb7a9b815232,NY,PreservedSpecimen,4033320,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337802,http://sweetgum.nybg.org/images3/3495/291/04033320.jpg
ed88a8f5-a8fc-454d-aa17-3fc236a9a72f,NY,PreservedSpecimen,4026252,"R. E. Woodson Jr.",1868,1938,8,8,"Central America",Panama,"Bocas del Toro",,"Vicinity of Nievecita.",0,50,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334704,http://sweetgum.nybg.org/images3/3391/611/04026252.jpg
6f57fc82-2839-47fc-9f6d-eaf22a944809,NY,PreservedSpecimen,4026253,"R. J. Seibert",641,1935,8,7,"Central America",Panama,Panamá,,"Vicinity of Arenoso, lower Rio Trinidad.",8,15,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334705,http://sweetgum.nybg.org/images3/3390/332/04026253.jpg
58c141ff-6b81-42f5-bc91-d5a1f88707ae,NY,PreservedSpecimen,04033311,"A. Fendler",57,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337793,http://sweetgum.nybg.org/images3/3495/282/04033311.jpg
068f7e07-bc6e-42d2-99b3-653931edaa81,NY,PreservedSpecimen,4033312,"A. Fendler",57,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337794,http://sweetgum.nybg.org/images3/3495/283/04033312.jpg
24caac93-2ed6-42ca-8688-46cc54a11dce,NY,PreservedSpecimen,4033313,"C. E. O. Kuntze",s.n.,1874,3,,"South America","Trinidad and Tobago",,,"Trinidad. W. Ludien.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337795,http://sweetgum.nybg.org/images3/3495/284/04033313.jpg
efb62e8a-1700-4cc6-944b-5f70eaf149f8,NY,PreservedSpecimen,4033314,"C. E. O. Kuntze",s.n.,1874,3,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337796,http://sweetgum.nybg.org/images3/3495/285/04033314.jpg
