﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a013b562-79d9-45d7-978e-700cbf33ffdc,NY,PreservedSpecimen,2547179,"J. M. Greenman",83,1909,6,1,"North America","United States of America",Illinois,"LaSalle Co.","Starved Rock",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788374,http://sweetgum.nybg.org/images3/1952/272/02547179.jpg
498b919d-a2f8-4ca0-884a-4c3a6bdc2ddd,NY,PreservedSpecimen,2547141,"F. Hyland",s.n.,1941,7,10,"North America","United States of America",Maine,"Penobscot Co.","Pleasant Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788336,http://sweetgum.nybg.org/images3/1952/234/02547141.jpg
530b63a1-b341-49d0-8d55-4f4b4ab0c04e,NY,PreservedSpecimen,2547142,"F. H. Steinmetz",881,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Ktdn area, Chimney Pond",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788337,http://sweetgum.nybg.org/images3/1952/235/02547142.jpg
2dc55b79-0892-4c81-bc4c-4f7f13083b5f,NY,PreservedSpecimen,2547143,"F. H. Steinmetz",880,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Ktdn area, at Chimney Pond",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788338,http://sweetgum.nybg.org/images3/1952/236/02547143.jpg
625531ba-a67a-44e5-97fb-20739aadb451,NY,PreservedSpecimen,2547144,"F. H. Steinmetz",877,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Ktdn. area, Togue Pond",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788339,http://sweetgum.nybg.org/images3/1952/237/02547144.jpg
4bc4fddd-64ff-4af1-99f3-d1f75604d8fd,NY,PreservedSpecimen,2547145,"F. H. Steinmetz",866,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Ktdn. Area, Chim. Pond Trail",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788340,http://sweetgum.nybg.org/images3/1952/238/02547145.jpg
5b58ad1c-25d8-4780-af9d-b81704c4edd5,NY,PreservedSpecimen,2547146,"F. H. Steinmetz",864,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Ktdn. Area, 2 mi. point on Chimney Pond Trail",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788341,http://sweetgum.nybg.org/images3/1952/239/02547146.jpg
1048710e-5e9a-4e98-b3d3-18e5c2dfb7c3,NY,PreservedSpecimen,2547147,"F. H. Steinmetz",862,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Ktdn Area, Basin Pond",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788342,http://sweetgum.nybg.org/images3/1952/240/02547147.jpg
1529c37e-cb78-4201-9901-1ca6befddaa9,NY,PreservedSpecimen,2547148,"F. H. Steinmetz",867,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Ktdn slope, Slide trail",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788343,http://sweetgum.nybg.org/images3/1952/241/02547148.jpg
1cf7288e-2006-4c0b-97d8-207d5f573cb8,NY,PreservedSpecimen,2547149,"F. H. Steinmetz",879,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Ktdn. Area, along Chimney Pond trail",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788344,http://sweetgum.nybg.org/images3/1952/242/02547149.jpg
11ccac7a-86b2-4574-9c5b-f934affefa3e,NY,PreservedSpecimen,2547157,"T. C. Porter",s.n.,1881,8,23,"North America","United States of America",Pennsylvania,"Monroe Co.","Tobyhanna Hills",,,41.177,-75.418,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788352,http://sweetgum.nybg.org/images3/1952/250/02547157.jpg
fcae98fe-ebda-4d0e-a871-22163053b377,NY,PreservedSpecimen,2547163,"F. H. Steinmetz",863,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Ktdn. area, Basin Pond",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788358,http://sweetgum.nybg.org/images3/1952/256/02547163.jpg
732ec96d-2660-4d82-a698-2184f7a7e8aa,NY,PreservedSpecimen,2547164,"F. H. Steinmetz",865,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Ktdn. Area, 2 mi. point on Chimney Pond Trail",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788359,http://sweetgum.nybg.org/images3/1952/257/02547164.jpg
e4a93e77-9edf-4208-902e-20c7f0eb6697,NY,PreservedSpecimen,2547166,"T. C. Porter",s.n.,1891,5,25,"North America","United States of America",Pennsylvania,,"Stauffer's, Pocono Mtn.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788361,http://sweetgum.nybg.org/images3/1952/259/02547166.jpg
e69fe335-1b27-4945-a16e-a4b684b20c19,NY,PreservedSpecimen,2547167,"C. C. Curtis",s.n.,1901,7,10,"North America","United States of America","New York",,"Port Jervis",,,41.3751,-74.6927,"GEOLocate Web Application",2704,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788362,http://sweetgum.nybg.org/images3/1952/260/02547167.jpg
24ba59ed-e7b8-4945-93bb-6c54134e8ef3,NY,PreservedSpecimen,2547171,"B. E. Nelson",4117,1979,7,19,"North America","United States of America",Wyoming,"Carbon Co.","Sierra Madre Mountains-- ca. 13.5 air miles SW of Encampment, ca. 29 air miles ENE of Dixon.",2865,,41.0672,-106.976,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788366,http://sweetgum.nybg.org/images3/1952/264/02547171.jpg
4448bed9-29ad-4bc3-9970-0671bf9fed6d,NY,PreservedSpecimen,2547193,"W. C. Ferguson",116,1923,8,9,"North America","United States of America","New Hampshire",,"Mt. Willard",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788388,http://sweetgum.nybg.org/images3/1952/286/02547193.jpg
c4ed2ca3-711b-4a5c-973a-3f5e3d07ed9c,NY,PreservedSpecimen,2547198,"Collector unspecified",s.n.,1886,7,25,"North America","United States of America",Vermont,,"Willoughby Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788393,http://sweetgum.nybg.org/images3/1952/291/02547198.jpg
89251b18-7bd3-48df-9416-22349a434b9b,NY,PreservedSpecimen,2547200,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788395,http://sweetgum.nybg.org/images3/1952/293/02547200.jpg
99f237c3-3ca1-411a-86ca-dea55153a5e4,NY,PreservedSpecimen,2547201,"W. H. Leggett",s.n.,1866,7,,"North America","United States of America","New Hampshire",,"Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788396,http://sweetgum.nybg.org/images3/1952/294/02547201.jpg
cac137d9-ab93-4774-b181-d411d03e6b5d,NY,PreservedSpecimen,2547202,"N. L. Britton",s.n.,1893,7,11,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Plateau, Naomi Pines",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788397,http://sweetgum.nybg.org/images3/1952/295/02547202.jpg
123cc066-7d6b-478b-98c5-77f0542eedd8,NY,PreservedSpecimen,2547203,"Collector unspecified",s.n.,1892,8,2,"North America","United States of America",Vermont,"Orleans Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788398,http://sweetgum.nybg.org/images3/1952/296/02547203.jpg
9769761b-f476-41ae-9f9a-58ca015b8901,NY,PreservedSpecimen,2547204,"T. C. Porter",s.n.,1889,6,3,"North America","United States of America",Pennsylvania,"Northampton Co.","Chestnut Hill, near the Waygat",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788399,http://sweetgum.nybg.org/images3/1952/297/02547204.jpg
35b5baac-4724-4b74-b143-f206bd29bd9e,NY,PreservedSpecimen,2547205,"T. C. Porter",s.n.,1889,5,22,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.1112,-75.3863,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788400,http://sweetgum.nybg.org/images3/1952/298/02547205.jpg
24ba3258-3f33-4fa7-9678-50dacb0e6c67,NY,PreservedSpecimen,2547206,"H. D. House",3606,1908,6,16,"North America","United States of America","New York","Onondaga Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788401,http://sweetgum.nybg.org/images3/1952/299/02547206.jpg
4e254a9e-a575-4389-94d4-1d6ff8e6954c,NY,PreservedSpecimen,2547221,"M. W. Allen",s.n.,1934,5,30,"North America","United States of America","New York","Tompkins Co.","Marsh. Ringwood",,,42.4499,-76.3739,"GEOLocate Web Application",900.779,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788416,http://sweetgum.nybg.org/images3/1952/314/02547221.jpg
aa8c7d0f-b159-4d8b-9f88-076915f6e8ae,NY,PreservedSpecimen,2547222,"H. D. House",3605,1908,6,16,"North America","United States of America","New York","Onondaga Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788417,http://sweetgum.nybg.org/images3/1952/315/02547222.jpg
5971abfa-7987-4187-8baa-5df369051fa6,NY,PreservedSpecimen,2547228,"B. H. Smith",s.n.,1902,6,27,"North America","United States of America",Pennsylvania,"Sullivan Co.","Shettle Park near Lake Georgia",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788423,http://sweetgum.nybg.org/images3/1952/321/02547228.jpg
8e95c5c6-4119-488e-b8d0-47ab168eee12,NY,PreservedSpecimen,2547229,"F. Blanchard",s.n.,1889,6,27,"North America","United States of America","New Hampshire",,"Mt. Lafayette",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788424,http://sweetgum.nybg.org/images3/1952/322/02547229.jpg
5802bc8c-863e-4f06-b24a-29c60555a5c6,NY,PreservedSpecimen,2547230,"E. P. Bicknell",6943,1881,9,13,"North America","United States of America","New Hampshire",,"Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788425,http://sweetgum.nybg.org/images3/1952/323/02547230.jpg
b4264470-b576-49d6-9543-7541299462f1,NY,PreservedSpecimen,2547231,"J. H. Redfield",s.n.,1886,7,31,"North America","United States of America",Maine,,"Mount Desert.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788426,http://sweetgum.nybg.org/images3/1952/324/02547231.jpg
ce6aa5bd-58a6-439b-989b-c34381e9e1de,NY,PreservedSpecimen,2547267,"T. C. Porter",s.n.,1891,5,27,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.1112,-75.3863,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788462,http://sweetgum.nybg.org/images3/1952/360/02547267.jpg
2933f226-789e-4e1c-8ee5-25e52c68c960,NY,PreservedSpecimen,2547270,"A. Brown",s.n.,1877,8,5,"North America","United States of America","New York",,Adirondacks,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788465,http://sweetgum.nybg.org/images3/1952/363/02547270.jpg
7567cf32-39ae-4b76-b55f-8e59c35dc5ad,NY,PreservedSpecimen,2547271,"C. G. Pringle",s.n.,,,,"North America","United States of America",Vermont,"Lamoille Co.",,,,44.4653,-72.6846,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788466,http://sweetgum.nybg.org/images3/1952/364/02547271.jpg
c1bd9b6d-bf22-4899-a87f-974d697edd95,NY,PreservedSpecimen,2547274,"L. A. Cole",949(#4),1918,6,12,"North America","United States of America",Maine,"Knox Co.",,,,44.2115,-69.2742,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788469,http://sweetgum.nybg.org/images3/1952/367/02547274.jpg
4fa305b7-e564-457b-832a-a4db4a8ff9d4,NY,PreservedSpecimen,2547285,"W. W. Eggleston",s.n.,1908,6,21,"North America","United States of America",Vermont,"Rutland Co.","Green Mts., E. Wallingford",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788480,http://sweetgum.nybg.org/images3/1952/378/02547285.jpg
ab90a9f7-6d1e-47c1-81b8-dced5d7001be,NY,PreservedSpecimen,2547288,"E. T. Moldenke",9590,1937,5,26,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788483,http://sweetgum.nybg.org/images3/1952/381/02547288.jpg
ab75c41d-ef59-4673-9918-3e72eaa19f19,NY,PreservedSpecimen,2547292,"L. A. Cole",1004,1918,7,14,"North America","United States of America",Maine,"Knox Co.",,,,44.2115,-69.2742,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788487,http://sweetgum.nybg.org/images3/1952/385/02547292.jpg
7d4f995a-f39c-4b99-b7ca-ce62b53a602b,NY,PreservedSpecimen,2547294,"M. W. Allen",s.n.,1935,6,3,"North America","United States of America","New York","Genesee Co.",,,,43.0831,-77.9436,"GEOLocate Web Application",1275,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788523,http://sweetgum.nybg.org/images3/1952/387/02547294.jpg
5153c576-230d-409e-8c80-0f4b30aedf6e,NY,PreservedSpecimen,2547298,"H. D. House",24816,1937,8,3,"North America","United States of America","New York","Dutchess Co.","near summit Brace Mt.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788527,http://sweetgum.nybg.org/images3/1952/391/02547298.jpg
bd7f1962-54ae-4eeb-8620-117e465946fe,NY,PreservedSpecimen,2547299,"H. D. House",19323,1937,6,6,"North America","United States of America","New York","Rensselaer Co.","fields on mountain w. of Berlin",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788528,http://sweetgum.nybg.org/images3/1952/392/02547299.jpg
