﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b640b76d-4c62-41c9-9c73-944c2b41dae4,NY,PreservedSpecimen,3973756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266822,http://sweetgum.nybg.org/images3/3692/761/03973756.jpg
2f669a5f-d345-43e3-88ec-44d16866b9f4,NY,PreservedSpecimen,3973762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266828,http://sweetgum.nybg.org/images3/3692/767/03973762.jpg
6c43d81a-738d-4f20-990e-6bd81b9eee1c,NY,PreservedSpecimen,3973763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266829,http://sweetgum.nybg.org/images3/3692/768/03973763.jpg
66e2c201-243f-4af3-b47e-6071937abf89,NY,PreservedSpecimen,3973771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266837,http://sweetgum.nybg.org/images3/3692/776/03973771.jpg
a4377e8b-7ae4-47bc-8b09-ae1ef74913ed,NY,PreservedSpecimen,3973772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266838,http://sweetgum.nybg.org/images3/3692/777/03973772.jpg
18955c54-ba9b-4723-836e-1788b8f4456a,NY,PreservedSpecimen,3973794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266861,http://sweetgum.nybg.org/images3/3850/878/03973794.jpg
3d0f2f3f-ee48-4441-861f-5d6ec9b321c9,NY,PreservedSpecimen,3973811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266878,http://sweetgum.nybg.org/images3/3838/141/03973811.jpg
6fd56285-ccc7-4547-9de5-b57280cbe4e7,NY,PreservedSpecimen,3973743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266808,http://sweetgum.nybg.org/images3/3692/748/03973743.jpg
4ceb499b-a4cb-41cd-8d92-011a28e0e87b,NY,PreservedSpecimen,3975320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272408,http://sweetgum.nybg.org/images3/3716/647/03975320.jpg
559d9437-f2c3-4c28-bc4a-76f609a6ddf0,NY,PreservedSpecimen,3975322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272410,http://sweetgum.nybg.org/images3/3716/649/03975322.jpg
08a36b67-f995-4211-8ab6-a820b81f0d08,NY,PreservedSpecimen,3975323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272411,http://sweetgum.nybg.org/images3/3716/650/03975323.jpg
64761a32-6a8c-4316-824a-37662943fbbd,NY,PreservedSpecimen,3975326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272414,http://sweetgum.nybg.org/images3/3716/653/03975326.jpg
239948d3-45a0-426e-b3a8-640db9021a11,NY,PreservedSpecimen,3975342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272430,http://sweetgum.nybg.org/images3/3716/669/03975342.jpg
8aa14ccd-219a-4c85-8bd2-6ce214f67eba,NY,PreservedSpecimen,03980013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283007,http://sweetgum.nybg.org/images3/3839/421/03980013.jpg
0602f60e-1289-4255-a6c2-b8eba917a28d,NY,PreservedSpecimen,3980014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283011,http://sweetgum.nybg.org/images3/3839/422/03980014.jpg
34b613ec-ad63-4fd7-a630-b96c63ed63df,NY,PreservedSpecimen,3980015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283012,http://sweetgum.nybg.org/images3/3839/423/03980015.jpg
3a1d5e84-db9c-4142-b1c0-149dd0e4aa69,NY,PreservedSpecimen,3980016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283013,http://sweetgum.nybg.org/images3/3839/424/03980016.jpg
c968d63d-4be9-4f69-a162-5fb9b066188a,NY,PreservedSpecimen,3980017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283014,http://sweetgum.nybg.org/images3/3839/425/03980017.jpg
ecc0e89c-094a-4168-8beb-7ceabfadcc24,NY,PreservedSpecimen,3980018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283015,http://sweetgum.nybg.org/images3/3839/426/03980018.jpg
dc2dd45d-b648-4bd5-bd2e-4d2fcc08e1bc,NY,PreservedSpecimen,3980019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283016,http://sweetgum.nybg.org/images3/3839/427/03980019.jpg
cd27feab-d6ca-4c02-bab5-11aec007fee7,NY,PreservedSpecimen,3980020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283017,http://sweetgum.nybg.org/images3/3839/717/03980020.jpg
a801b375-5fbe-4192-a2aa-b909f6d708b3,NY,PreservedSpecimen,3973780,"A. P. Garber",s.n.,1877,6,,"North America","United States of America",Florida,"Miami-Dade Co.",Keys,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266846,http://sweetgum.nybg.org/images3/3677/516/03973780.jpg
b93d9c35-35dc-4282-bac3-619b635a0e51,NY,PreservedSpecimen,3973779,"A. P. Garber",s.n.,1877,6,,"North America","United States of America",Florida,"Miami-Dade Co.",Keys,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266845,http://sweetgum.nybg.org/images3/3677/515/03973779.jpg
d6dd903f-2c95-4372-868a-11d912afe3b2,NY,PreservedSpecimen,3973777,"A. P. Garber",4850,1877,6,,"North America","United States of America",Florida,"Miami-Dade Co.",Keys,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266843,http://sweetgum.nybg.org/images3/3677/513/03973777.jpg
3da9193e-b23c-415e-bfb0-504ff1477ec3,NY,PreservedSpecimen,3973790,"H. N. Moldenke",311,1929,12,28,"North America","United States of America",Florida,"Miami-Dade Co.","Miami Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266857,http://sweetgum.nybg.org/images3/3677/526/03973790.jpg
baad973e-daa9-42f0-bcae-89dc060cc042,NY,PreservedSpecimen,3975355,"T. G. Yuncker",4670,1934,7,20,"Central America",Honduras,Atlantida,,"in sandy soil near the beach vicinity of Tela",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272443,http://sweetgum.nybg.org/images3/3716/682/03975355.jpg
bae2d234-4ded-40e5-8ce4-e752ad457fef,NY,PreservedSpecimen,3975325,"P. Wilson",19,1903,1,15,"Central America",Honduras,,,"Puerto Sierra",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272413,http://sweetgum.nybg.org/images3/3716/652/03975325.jpg
11bf72c3-db73-44ea-ba02-f9de45502958,NY,PreservedSpecimen,3973727,"W. H. Welch",1520,1934,8,17,"North America","United States of America",Florida,"Brevard Co.","Atlantic beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266779,http://sweetgum.nybg.org/images3/3692/732/03973727.jpg
23e09ddb-c162-4b6b-b4ae-1f5ab6b4140e,NY,PreservedSpecimen,3973746,"S. R. Hill",18292,1987,7,24,"North America","United States of America",Texas,"Nueces Co.","Mustang Island. S of Port Aransas, between access roads 1 and 2",,,27.7503,-97.1193,"BioGeomancer, Guide to Best Practices for Georefer",6071.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266811,http://sweetgum.nybg.org/images3/3692/751/03973746.jpg
08f093a4-b84c-49bc-b616-389a0e29daed,NY,PreservedSpecimen,3973745,"S. R. Hill",19010,1987,10,26,"North America","United States of America",Georgia,"Camden Co.","Cumberland Island. Cumberland Island National Seashore. Sea Beach Camp",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266810,http://sweetgum.nybg.org/images3/3692/750/03973745.jpg
36df9197-1cfe-47f6-b953-40b851a5a0d4,NY,PreservedSpecimen,1426427,"S. Brown",129,1905,8,31,"North America",Bermuda,,,"sea beach, Paget",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658288,http://sweetgum.nybg.org/images3/449/830/v-173-01426427.jpg
97debee7-1487-4a70-8cc4-7702579344eb,NY,PreservedSpecimen,1426429,"S. Brown",609,1905,8,31,"North America",Bermuda,,,"St. David's Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658290,http://sweetgum.nybg.org/images3/449/832/v-173-01426429.jpg
2115945c-c03c-40d4-8692-4bb5021b6cdb,NY,PreservedSpecimen,1426428,"S. Brown",1059,1912,,,"North America",Bermuda,,,"sandy beach, Cooper's Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658289,http://sweetgum.nybg.org/images3/449/831/v-173-01426428.jpg
78ef3f90-51b6-4e0f-9933-30d5e08d1e86,NY,PreservedSpecimen,3973803,"C. L. Lundell",8596,1940,5,1,"North America","United States of America",Texas,"Cameron Co.","near Boca Chica",,,25.9969,-97.1656,"Georeferencing Quick Reference Guide, Version 2012",7661.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266870,http://sweetgum.nybg.org/images3/3677/537/03973803.jpg
7b81182d-25ac-4bb5-9b92-3cc5950f3133,NY,PreservedSpecimen,3975338,"R. M. King",3997,1961,3,1,"North America",Mexico,Tamaulipas,,"Sand dunes behind the beach, one miles north of Ciudad Madero",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272426,http://sweetgum.nybg.org/images3/3716/665/03975338.jpg
ef35cfa2-1e33-4d91-968e-84c1bbf15739,NY,PreservedSpecimen,3975360,"W. D. Stevens",20104,1981,4,10,"Central America",Nicaragua,"Region Autonoma del Caribe Sur","Bluefields Mun.","ca 1.5km N of El Bluff along spit to mainland",0,2,12,-83.75,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272448,http://sweetgum.nybg.org/images3/3716/687/03975360.jpg
a16c8509-b26f-4d68-bb2d-03bd53e920f2,NY,PreservedSpecimen,03977972,"R. Gonto",06172,2015,6,6,"South America",Venezuela,Miranda,"Pedro Gual Mun.","Playas del Club Bosquemar; 11.5 km al NE de Cúpira en la vía a Boca de Uchire. Mar Caribe",2,,10.1881,-65.5969,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272651,http://sweetgum.nybg.org/images3/3838/148/03977972.jpg
9b76d4a2-0a39-4102-8a5d-8c7907ec588a,NY,PreservedSpecimen,3975319,"F. Müller",4121,1853,,,"North America",Mexico,Tabasco,"Jalapa Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272407,http://sweetgum.nybg.org/images3/3716/646/03975319.jpg
07790d88-1a32-4c44-b85a-50f0417bc2bf,NY,PreservedSpecimen,190894,"J. B. Walker",755,1994,6,9,"North America","United States of America",Georgia,"Glynn Co.","Jekyll Island, NE shore, just S of state campground",5,5,31.05,-81.37,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770975,http://sweetgum.nybg.org/images3/3691/872/00190894.jpg
f453e5d2-ea15-4e45-b1d8-31db7b02f0a3,NY,PreservedSpecimen,3975317,"A. Molina Rositto",20674,1967,4,20,"Central America",Honduras,"Islas de la Bahia","Roatan Mun.","Bight beach, Roatan Island,",5,5,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272405,http://sweetgum.nybg.org/images3/3716/644/03975317.jpg
e3708b94-c939-4209-b3fa-9f68e7b73e24,NY,PreservedSpecimen,3975348,"P. H. Gentle",3602,1941,8,25,"Central America",Belize,Toledo,,"Monkey River, in broken ridge",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272436,http://sweetgum.nybg.org/images3/3716/675/03975348.jpg
cd8cc012-0efb-44d2-83bc-09bd325279e4,NY,PreservedSpecimen,3975311,"W. C. Burger",8458,1971,9,3,"Central America","Costa Rica",Limón,,"in vicinity of Limon",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272399,http://sweetgum.nybg.org/images3/3716/638/03975311.jpg
4579ad41-9c5e-4c23-9ebb-b5b3c6baf136,NY,PreservedSpecimen,3975316,"H. E. Stork",3186,1932,7,15,"Central America","Costa Rica",Limón,,"Beach near Limon",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272404,http://sweetgum.nybg.org/images3/3716/643/03975316.jpg
67eadd13-2169-4415-8fbd-3dd7fd318a80,NY,PreservedSpecimen,3975330,"B. W. van Wilgen",338,2002,7,25,"Central America","Costa Rica",Limón,,"La Amistad Caribe. 0.5 km al N del puente sobre el Río Negro. Vertiente Caribe",0,,9.8492,-82.9383,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272418,http://sweetgum.nybg.org/images3/3716/657/03975330.jpg
e9e6394c-eccb-4466-8539-6e27329d6ae0,NY,PreservedSpecimen,04138615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457197,http://sweetgum.nybg.org/images3/3599/459/04138615.jpg
836d5349-c269-4480-8e6d-bf64301d52e1,NY,PreservedSpecimen,3975315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272403,http://sweetgum.nybg.org/images3/3716/642/03975315.jpg
93877e31-0abe-4120-91f7-5dcb80f4849e,NY,PreservedSpecimen,3975341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272429,http://sweetgum.nybg.org/images3/3716/668/03975341.jpg
e7b6d43f-e737-4ed7-a52b-6ae6b2afffee,NY,PreservedSpecimen,04050140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354687,http://sweetgum.nybg.org/images3/3454/835/04050140.jpg
e3220b71-6121-4b53-af17-a6c74b4f79fa,NY,PreservedSpecimen,3975314,"T. B. Croat",9866,1970,4,21,"Central America",Panama,Colón,,"Vicinity of San Miguel de la Borda",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272402,http://sweetgum.nybg.org/images3/3716/641/03975314.jpg
