﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
daeb90e6-207e-42fb-a20f-5f95f45e92e0,NY,PreservedSpecimen,4211847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534833,http://sweetgum.nybg.org/images3/3877/486/04211847.jpg
ab7eada7-900c-4182-9e9b-76f633a990d2,NY,PreservedSpecimen,4211848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534834,http://sweetgum.nybg.org/images3/3876/639/04211848.jpg
f146a9a7-cb74-497d-bd62-ebb985bf3087,NY,PreservedSpecimen,4211849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534835,http://sweetgum.nybg.org/images3/3876/640/04211849.jpg
1defaf7c-49d1-449c-abfe-f9a778171030,NY,PreservedSpecimen,4211850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534836,http://sweetgum.nybg.org/images3/3876/641/04211850.jpg
0d96927e-c035-4197-9664-bb73f16a73dc,NY,PreservedSpecimen,4211851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534837,http://sweetgum.nybg.org/images3/3876/642/04211851.jpg
b72705f0-5a55-429c-98bb-3f89c41f48b6,NY,PreservedSpecimen,4211852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534838,http://sweetgum.nybg.org/images3/3876/643/04211852.jpg
738257ab-7e56-4466-960a-cb1c7943a994,NY,PreservedSpecimen,4211853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534839,http://sweetgum.nybg.org/images3/3876/644/04211853.jpg
6b52b58a-9b83-4fef-91e6-f19aa8f6fff2,NY,PreservedSpecimen,4211855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534841,http://sweetgum.nybg.org/images3/3876/646/04211855.jpg
76c94619-db2b-439c-82e8-84c4753e3d01,NY,PreservedSpecimen,4211856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534842,http://sweetgum.nybg.org/images3/3876/647/04211856.jpg
2eee8863-ac0d-4576-ad21-1c39a9d956bf,NY,PreservedSpecimen,4211857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534843,http://sweetgum.nybg.org/images3/3876/648/04211857.jpg
e2aec727-8fba-43ad-8b88-cf6d76e77d68,NY,PreservedSpecimen,4211858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534844,http://sweetgum.nybg.org/images3/3877/487/04211858.jpg
d8faa612-bfec-415c-8f44-634340f0b124,NY,PreservedSpecimen,4211859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534845,http://sweetgum.nybg.org/images3/3876/649/04211859.jpg
73b4ab12-1bc6-49aa-9ff2-65fdf5adf6f6,NY,PreservedSpecimen,4211860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534846,http://sweetgum.nybg.org/images3/3876/650/04211860.jpg
73806710-b751-4305-a387-1ba369bbd784,NY,PreservedSpecimen,4211862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534848,http://sweetgum.nybg.org/images3/3876/651/04211862.jpg
00e1e4f7-c976-4643-89fc-a8b51e6bd704,NY,PreservedSpecimen,4211784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534770,http://sweetgum.nybg.org/images3/3765/257/04211784.jpg
cb8a1980-9405-42b6-9581-ae7c3db00d6e,NY,PreservedSpecimen,4211792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534778,http://sweetgum.nybg.org/images3/3765/265/04211792.jpg
eff6f8a0-3447-437e-ac22-7c97f393b76d,NY,PreservedSpecimen,02608708,"W. L. Abbott",1985,1922,3,15,"West Indies","Dominican Republic",Barahona,,Cabral,15,30,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895685,http://sweetgum.nybg.org/images3/1941/979/02608708.jpg
f0e60333-5a5c-4417-b412-4ddf5a14e087,NY,PreservedSpecimen,04969084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea (Willd.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004353,
55829ce6-5495-4aba-b7d5-bc97afb5f37c,NY,PreservedSpecimen,04969085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea (Willd.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004357,
cf62b3db-2a67-4a7c-aea1-c6cfcdee0925,NY,PreservedSpecimen,04969086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,lutea,,"Nelumbo lutea (Willd.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004359,
600dd143-3e26-4463-8498-16bb66cffdbe,NY,PreservedSpecimen,02608705,"H. A. van Hermann",3330,1905,12,18,"West Indies",Cuba,"La Habana",,"San Antonio de la Banos",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895678,http://sweetgum.nybg.org/images3/1941/976/02608705.jpg
1e79c682-f6b2-4ffe-a6cf-c3f442fd92f8,NY,PreservedSpecimen,02608709,"H. A. van Hermann",3330,1905,12,18,"West Indies",Cuba,"La Habana",,"San Antonio de la Banos",,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895690,http://sweetgum.nybg.org/images3/1941/980/02608709.jpg
cc76d4f9-c009-41d4-b5b5-48dfa1a65b75,NY,PreservedSpecimen,4211854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534840,http://sweetgum.nybg.org/images3/3876/645/04211854.jpg
fe4e1700-e134-4434-b601-85db96076b13,NY,PreservedSpecimen,4211776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534762,http://sweetgum.nybg.org/images3/3765/249/04211776.jpg
