﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e085ffc-554b-4593-9b92-d21c222cc2af,NY,PreservedSpecimen,250843,"T. G. Yuncker",8124,1938,6,29,"Central America",Honduras,Yoro,,"In wooded edge of Aguan River, below Coyoles. Aguan River valley",,,15.4253,-86.6695,"Georeferencing Quick Reference Guide, Version 2012",2826.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,calvescens,aguananum,"Piper calvescens var. aguananum Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241494,http://sweetgum.nybg.org/images3/571/603/00250843.jpg
bee97670-b92a-4d07-a978-9f709e491224,NY,PreservedSpecimen,250846,"T. G. Yuncker",8464,1938,7,16,"Central America",Honduras,Atlántida,,"Lower slopes of Mt. Cangrejal, vicinity of La Ceiba",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,calvescens,cangrejalense,"Piper calvescens var. cangrejalense Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509033,http://sweetgum.nybg.org/images3/571/606/00250846.jpg
562950c5-9060-4b12-a3c1-d6532bcd2e74,NY,PreservedSpecimen,250845,"T. G. Yuncker",8464,1938,7,16,"Central America",Honduras,Atlántida,,"Lower slopes of Mt. Cangrejal, vicinity of La Ceiba",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,calvescens,cangrejalense,"Piper calvescens var. cangrejalense Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509034,http://sweetgum.nybg.org/images3/571/605/00250845.jpg
d91cbcdf-9505-4ec5-8ccf-b556a1be2a85,NY,PreservedSpecimen,250911,"T. G. Yuncker",8485,1938,7,16,"Central America",Honduras,Atlántida,,"Vicinity of La Ceiba; near Danto River, slopes of Mt. Cangrejal",182.9,182.9,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,gracillimum,dantoense,"Piper gracillimum var. dantoense Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376164,http://sweetgum.nybg.org/images3/3883/327/00250911.jpg
70d49f01-c7c4-43fc-8719-5be02d7d6794,NY,PreservedSpecimen,250847,"T. G. Yuncker",4882,1934,7,31,"Central America",Honduras,Cortés,,"In thicket near Potrerillos",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,calvescens,pedunculatum,"Piper calvescens var. pedunculatum Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241998,"http://sweetgum.nybg.org/images3/571/607/00250847-01.jpg | http://sweetgum.nybg.org/images3/571/608/00250847-02.jpg"
88e78bc0-e241-4fc5-8e0c-35fac792b00d,NY,PreservedSpecimen,250848,"T. G. Yuncker",4894,1934,7,31,"Central America",Honduras,Cortés,,"In thicket near Potrerillos",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,calvescens,potrerillosense,"Piper calvescens var. potrerillosense Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645006,"http://sweetgum.nybg.org/images3/571/609/00250848-01.jpg | http://sweetgum.nybg.org/images3/571/610/00250848-02.jpg"
f4416819-466f-4ee1-8bd4-9e2e59d94dc9,NY,PreservedSpecimen,1372139,"T. G. Yuncker",12473,1948,7,30,"West Indies",Cuba,Cienfuegos,,"steep, rocky slope above Mina Carlota, Trinidad Mts.",137.16,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610015,http://sweetgum.nybg.org/images3/435/326/v-069-01372139.jpg
7b486ebd-eedf-4204-97d1-36f1a62a8097,NY,PreservedSpecimen,1372165,"T. G. Yuncker",17192,1957,10,26,"West Indies",Jamaica,"Saint Andrew",,"Northern slope of Long Mountain.",274.32,,18.0034,-76.7616,"Georeferencing Quick Reference Guide, Version 2012",4176.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610041,http://sweetgum.nybg.org/images3/435/352/v-069-01372165.jpg
fe680767-019d-40c3-b266-23259a8f5bb6,NY,PreservedSpecimen,1372166,"T. G. Yuncker",17281,1957,11,2,"West Indies",Jamaica,"Saint Ann",,"east of Monaegue.",304.8,,18.3022,-77.0605,"Georeferencing Quick Reference Guide, Version 2012",6286.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610042,http://sweetgum.nybg.org/images3/435/353/v-069-01372166.jpg
6b3957a2-486c-49c7-90b1-1092d614d725,NY,PreservedSpecimen,1372172,"T. G. Yuncker",17062,1957,10,13,"West Indies",Jamaica,"Saint Andrew",,"Hope River plain, about 1 mile east of Mona.",121.92,,18.0078,-76.7373,"Georeferencing Quick Reference Guide, Version 2012",1381.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610048,http://sweetgum.nybg.org/images3/435/359/v-069-01372172.jpg
2e1440a1-d13d-4511-b157-92d14499a48c,NY,PreservedSpecimen,1372174,"T. G. Yuncker",17119,1957,10,19,"West Indies",Jamaica,"Saint Andrew",,"near the 8 mile post along the Newcastle road.",182.88,243.84,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610050,http://sweetgum.nybg.org/images3/435/361/v-069-01372174.jpg
44cc2af6-a77b-485e-8cdf-7e740586ddc8,NY,PreservedSpecimen,1372175,"T. G. Yuncker",17117,1957,10,19,"West Indies",Jamaica,"Saint Andrew",,"near the 8 mile post along the Newcastle road.",182.88,243.84,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610051,http://sweetgum.nybg.org/images3/435/362/v-069-01372175.jpg
7f1dc51e-d23d-499a-96e7-17e0c8fd084f,NY,PreservedSpecimen,1372176,"T. G. Yuncker",18371,1958,3,11,"West Indies",Jamaica,"Saint Catherine",,"between Point Hill and Juan de Bolas Peak",610,823,18.0876,-77.1257,"Georeferencing Quick Reference Guide, Version 2012",2296.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610052,http://sweetgum.nybg.org/images3/435/363/v-069-01372176.jpg
1354ae31-37ff-4bfb-8a70-0440370aa44a,NY,PreservedSpecimen,1372210,"T. G. Yuncker",18334,1958,3,7,"West Indies",Jamaica,"Saint Andrew",,"above Matilda's Corner, Kingston",213,274,18.02,-76.7694,"Georeferencing Quick Reference Guide, Version 2012",636.569,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610086,http://sweetgum.nybg.org/images3/435/397/v-069-01372210.jpg
7bba9209-6118-4c14-8d0d-02184a37ebb0,NY,PreservedSpecimen,1372170,"T. G. Yuncker",17835,1957,12,25,"West Indies",Jamaica,"Saint Mary",,"about 3 miles east of Ocho Rios",8,15,18.4005,-77.0359,"Georeferencing Quick Reference Guide, Version 2012",6793.04,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610046,http://sweetgum.nybg.org/images3/435/357/v-069-01372170.jpg
c398a3bb-c22c-4df5-9736-6293a5c7165e,NY,PreservedSpecimen,1372169,"T. G. Yuncker",17354,1957,11,12,"West Indies",Jamaica,"Saint Catherine",,"Lower slopes of Hellshire Hills, near Salt Island Lagoon",46,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610045,http://sweetgum.nybg.org/images3/435/356/v-069-01372169.jpg
c375ea81-dbdd-4683-9c70-9fcd81aef3d3,NY,PreservedSpecimen,1372171,"T. G. Yuncker",18434,1958,3,18,"West Indies",Jamaica,Portland,,"Near the sea, Long Bay, southeast of Priestmans River",0,15,18.135,-76.3353,"Georeferencing Quick Reference Guide, Version 2012",367.439,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610047,http://sweetgum.nybg.org/images3/435/358/v-069-01372171.jpg
b6253e21-64f8-4ec4-9070-da31cf8a5a78,NY,PreservedSpecimen,826608,"J. A. Cedeño",303,1994,4,16,"West Indies","Puerto Rico",Maricao,"Maricao Afuera Barrio","Maricao Forest Reserve. Río Maricao margins.",460,460,18.1667,-66.95,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900076,http://sweetgum.nybg.org/images3/140/033/v-069-00826608.jpg
afc1919f-34a3-464a-b82a-2cf20e777da8,NY,PreservedSpecimen,1004621,"A. A. Heller",140,1899,1,13,"West Indies","Puerto Rico","San Juan",,"Near Rio Piedras",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087881,http://sweetgum.nybg.org/images3/216/708/v-069-01004621.jpg
c2976f75-dbc0-4618-bed2-917005e891b3,NY,PreservedSpecimen,555651,"A. C. Smith",3458,1938,3,31,"South America",Guyana,,,"Northwestern slopes of Kanuku Mountains, in draingage of Moku-moku Creek Takutu tributary",150,400,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,ceanothifolium,"Piper amalago f. ceanothifolium (Kunth) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104866,http://sweetgum.nybg.org/images3/3576/174/00555651.jpg
24197eb2-eff0-46a4-9cd0-b5337e0ba4cb,NY,PreservedSpecimen,1372235,"C. L. Jones",160,1989,8,20,"West Indies","Dominican Republic",Barahona,,"Along Rio Bahpruco, inland from town of Bahoruco.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610111,http://sweetgum.nybg.org/images3/435/422/v-069-01372235.jpg
3f46680e-1d02-4603-9fad-e53a3ebf979d,NY,PreservedSpecimen,1372262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610138,http://sweetgum.nybg.org/images3/435/449/v-069-01372262.jpg
d947dc1e-9c8d-4963-9dd7-06ceffba76ec,NY,PreservedSpecimen,04381796,"I. Vandebroek",620,2014,7,29,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1094,-76.339,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,amalago,"Piper amalago L. var. amalago",,"I. Vandebroek",2014,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055600,http://sweetgum.nybg.org/images3/4078/234/04381796.jpg
b0e95c43-6be3-4238-ad80-9a545b63725a,NY,PreservedSpecimen,826609,"P. Acevedo-Rodríguez",2106,1987,8,30,"West Indies","Virgin Islands (U.S.)","Saint John",,"Maho Bay",5,10,18.3572,-64.7449,"Georeferencing Quick Reference Guide, Version 2012",254.569,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905472,http://sweetgum.nybg.org/images3/139/308/v-069-00826609.jpg
83b1ce73-825e-4e60-b237-b19d75a484b0,NY,PreservedSpecimen,826610,"P. Acevedo-Rodríguez",2160,1987,9,10,"West Indies","Puerto Rico",Arecibo,,"Bosque de Río Abajo, Camp Radley.",300,300,18.336,-66.7161,,1000,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905518,http://sweetgum.nybg.org/images3/139/309/v-069-00826610.jpg
62a40774-7d9a-4860-a8a7-cd69eb36545e,NY,PreservedSpecimen,826612,"P. Acevedo-Rodríguez",5338,1993,2,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Creque Dam Road (Road 58); 300 m from dam.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906803,http://sweetgum.nybg.org/images3/139/311/v-069-00826612.jpg
366fbe69-6edb-4501-8f4a-61985e0e3fe3,NY,PreservedSpecimen,826611,"P. Acevedo-Rodríguez",2701,1989,2,20,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along Center Line Road at km 2.5, close to ruins.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905749,http://sweetgum.nybg.org/images3/139/310/v-069-00826611.jpg
d518afab-a40c-4f18-94f9-ef6052c9c1f0,NY,PreservedSpecimen,4127945,"A. Molina Rositto",25703,1970,4,11,"Central America",Honduras,Atlántida,,"along Pajuiles river, between Tela and Pajuiles",200,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450967,http://sweetgum.nybg.org/images3/3579/521/04127945.jpg
5827a635-1f8f-4619-8399-52bf7c4e49b7,NY,PreservedSpecimen,1372332,"P. Acevedo-Rodríguez",725,1985,6,3,"West Indies","Virgin Islands (U.S.)","Saint John",,"Adrian ruin at Center line oad, ca. 2.6 km",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610208,http://sweetgum.nybg.org/images3/435/519/v-069-01372332.jpg
ddfe6208-87f3-4af8-8805-4e5c9a4e5005,NY,PreservedSpecimen,1372138,"H. A. van Hermann",810,1905,4,8,"West Indies",Cuba,"La Habana",,"San Antonio",,,21.4719,-78.4392,"Georeferencing Quick Reference Guide, Version 2012",1151.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610014,http://sweetgum.nybg.org/images3/435/325/v-069-01372138.jpg
5e395a06-c907-49b8-8475-053aa548f7c6,NY,PreservedSpecimen,251057,"P. Wilson",114,1903,1,20,"Central America",Honduras,,,"Edge of forest along trail west of Tela River. Puerto Sierra",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,wilsonii,,"Piper wilsonii Trel.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683779,http://sweetgum.nybg.org/images3/3883/341/00251057.jpg
a83830b6-f006-4a5e-93a2-15401abc31ef,NY,PreservedSpecimen,1372205,"D. W. Marble",499,1906,9,13,"West Indies",Jamaica,"Saint Catherine",,"Cockpit Country. Oxford.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610081,http://sweetgum.nybg.org/images3/435/392/v-069-01372205.jpg
80fbbeb3-9aba-4a6f-b720-f8a8d54bd7ed,NY,PreservedSpecimen,00073391,"E. C. Leonard",8321,1925,12,20,"West Indies",Haiti,Nord,,"Vicinity of Marmelade",800,800,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",801.569,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,medium,leonardi,"Piper medium var. leonardi Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500861,
3c50d315-91f2-4e59-8603-96014dd0e463,NY,PreservedSpecimen,1372307,"A. H. Liogier",23912,1975,9,20,"West Indies","Dominican Republic","Puerto Plata",,"En Manigua, estribo sur, Lima Isabel de Torres, Puerto Plata.",750,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610183,
c2c4f316-648e-4679-a34e-63e3cebaeda9,NY,PreservedSpecimen,1372315,"A. H. Liogier",19812,1973,8,7,"West Indies","Dominican Republic","Santo Domingo",,"Jardin Botanico, Sto. Domingo.",100,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610191,
9988834a-7ace-42e4-9234-5f4731cb01f6,NY,PreservedSpecimen,1372305,"A. H. Liogier",15393,1969,5,27,"West Indies","Dominican Republic","La Vega",,"On top of El Mogote, Jarabacoa.",1400,,19.1947,-70.6012,"Georeferencing Quick Reference Guide, Version 2012",1766.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610181,
d588568c-ddad-4355-aa09-46b9b04f3d78,NY,PreservedSpecimen,1372304,"A. H. Liogier",12693,1968,9,17,"West Indies","Dominican Republic",Santiago,,"Near the summit of Diego de Ocampo Peak.",1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610180,
59891081-4c79-4fb6-ad3b-cf9a44f4ec74,NY,PreservedSpecimen,1372222,"A. H. Liogier",13423,1968,11,5,"West Indies","Dominican Republic",Santiago,,"Guacara Arriba, tributary to Bao river. Cordillera Central S of San Jose de las Matas.",1250,1400,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610098,
18e8ee71-311a-4d88-9c22-d5d51bb44d41,NY,PreservedSpecimen,1372306,"A. H. Liogier",13718,1969,2,9,"West Indies","Dominican Republic",Pedernales,,"Canote - Los Guiritos, Baoruco Mts. Pedernales.",1400,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610182,
62b71b5d-cc3d-4318-8f5d-7e92e6595ed3,NY,PreservedSpecimen,1372221,"A. H. Liogier",17819,1971,1,16,"West Indies","Dominican Republic",Peravia,,"Along Bani river.",200,,18.3265,-70.3311,"Georeferencing Quick Reference Guide, Version 2012",10301.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610097,
c109db9a-3488-4504-aef1-18419ee9f217,NY,PreservedSpecimen,1372257,"A. H. Liogier",19590,1973,7,24,"West Indies","Dominican Republic",Pedernales,,"Canada de Cayo, Aceitillar, Pedernales.",1200,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610133,
bc23b9d3-57c9-49a7-89d5-3da57edc3ed0,NY,PreservedSpecimen,1372261,"A. H. Liogier",23277,1975,6,27,"West Indies","Dominican Republic",Pedernales,,"Cerca de Banano, Pedernales.",400,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610137,
c4e32e16-4792-4739-bd56-97c0848fa363,NY,PreservedSpecimen,1372264,"A. H. Liogier",21636,1974,5,10,"West Indies","Dominican Republic","Santo Domingo",,"Jardin Botanico, Sto. Domingo.",100,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610140,
dfcd5186-c15b-4bca-8e74-35bcbd8004ca,NY,PreservedSpecimen,1372276,"A. H. Liogier",12620,1968,9,9,"West Indies","Dominican Republic","Elias Piña",,"Above Juan Santiago, Hondo Valle.",800,1000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610152,
c042c9d7-95f4-4438-872c-47a14a4d070e,NY,PreservedSpecimen,1372277,"A. H. Liogier",14352,1969,2,28,"West Indies","Dominican Republic",Barahona,,"Polo - Los Arroyos, very steep hills on both sides of a gorge.",800,1000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610153,
5de2ce39-95db-48b4-9ac9-a152da8ab33b,NY,PreservedSpecimen,1372287,"A. H. Liogier",16853,1969,11,9,"West Indies","Dominican Republic",Pedernales,,"Near Canote, about 5 miles W of Aceitillar, Baoruco Mts.",1400,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610163,
4441d616-2137-40c0-a205-818089e49506,NY,PreservedSpecimen,1372303,"A. H. Liogier",14557,1969,3,25,"West Indies","Dominican Republic","Puerto Plata",,"Loma Isabel de Torres, Puerto Plata",700,800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610179,
f330ab57-2b74-4f3e-9a05-f0a1b7d77aa8,NY,PreservedSpecimen,1372501,"A. H. Liogier",15235,1969,5,17,"West Indies","Dominican Republic",Espaillat,,"Jamao. N of Moca.",500,,19.6345,-70.4472,"Georeferencing Quick Reference Guide, Version 2012",365,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,amalago,"Piper amalago L. var. amalago",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610419,
aaf34b4e-d9b2-4037-a60a-a764dad2a903,NY,PreservedSpecimen,1004628,"A. H. Liogier",9315,1962,6,30,"West Indies","Puerto Rico",Aguadilla,,"El Jobo, San Antonio.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087888,
956d5406-1031-40d6-8031-6e2faf2282a8,NY,PreservedSpecimen,1004647,"A. H. Liogier",10036,1963,7,18,"West Indies","Puerto Rico",Adjuntas,,"Near Pico Guilarte",1000,1000,18.1413,-66.7686,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087907,
49f230e5-0c0d-4dd8-9ec4-01cbd2e83d45,NY,PreservedSpecimen,1004649,"A. H. Liogier",10133,1963,8,9,"West Indies","Puerto Rico",Luquillo,,"North base of Luquillo Mts.",150,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087909,
d7df9f1f-750b-4beb-beee-21dd3709ada6,NY,PreservedSpecimen,1004643,"A. H. Liogier",10301,1963,10,19,"West Indies","Puerto Rico",Bayamón,,"Near Bayamón.",60,80,18.345,-66.163,"Georeferencing Quick Reference Guide, Version 2012",9931.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087903,
4bd5c302-90fe-4631-83e6-004af0f9d17f,NY,PreservedSpecimen,1004648,"A. H. Liogier",10382,1963,11,30,"West Indies","Puerto Rico",,,"Hato Tejas.",10,20,18.409,-66.1777,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087908,
6e1d264e-3e41-40de-b242-2dbcb64d5952,NY,PreservedSpecimen,1004610,"A. H. Liogier",28126,1979,1,23,"West Indies","Puerto Rico",Luquillo,,"Los Mameyes, Sierra de Luquillo.",400,600,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087870,
8951865e-bbd8-4fc4-b2b6-f703bea9edd3,NY,PreservedSpecimen,1004606,"A. H. Liogier",28203,1979,1,23,"West Indies","Puerto Rico",Luquillo,,"Río Mar, Luquillo",50,100,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087866,
270197a1-1f16-44c8-99ed-ec8a55c05e71,NY,PreservedSpecimen,1004611,"A. H. Liogier",28818,1979,3,1,"West Indies","Puerto Rico",Aibonito,,Aibonito.,500,,18.1411,-66.2659,"Georeferencing Quick Reference Guide, Version 2012",1781.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087871,
5b0f6751-0f9e-4295-b9fa-7584fb138d4f,NY,PreservedSpecimen,1004601,"A. H. Liogier",34080,1983,3,16,"West Indies","Puerto Rico",Luquillo,,"Southern Sierra de Luquillo",750,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087861,
a62d7b7a-2921-4683-bd6d-f5f837fd184d,NY,PreservedSpecimen,1004593,"A. H. Liogier",36706,1989,4,20,"West Indies","Puerto Rico",Ponce,,"Hacienda Buenavista.",400,400,18.0842,-66.6546,"Other source",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087853,
cb7f086c-052e-47b8-a49e-b2c281c2f7ed,NY,PreservedSpecimen,1004594,"A. H. Liogier",36718,1989,4,20,"West Indies","Puerto Rico",Ponce,,"Hacienda Buenavista.",400,400,18.0842,-66.6546,"Other source",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087854,
