﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a443cb8-3c04-4f3b-a777-ba237d79eb11,NY,PreservedSpecimen,3455504,"J. C. Blumer",1406,1906,9,21,"North America","United States of America",Arizona,,"Chiricahua Mountains, Barfoot Park",2438,2515,31.9151,-109.284,"Georeferencing Quick Reference Guide (Zermoglio et",933,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718887,http://sweetgum.nybg.org/images3/2913/054/03455504.jpg
44704c52-8ad9-49b5-bdcb-5b42699c3136,NY,PreservedSpecimen,02269401,"S. A. Mori",27965,2015,7,11,"North America","United States of America","New York","Westchester Co.","Main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve on Upper Shad Road, Town of Pound Ridge.",126,,41.1758,-73.5995,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,"R. F. C. Naczi",2014,7,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657180,http://sweetgum.nybg.org/images3/1828/104/02269401.jpg
9354f8e0-534b-4d1d-a2b8-8321624177bd,NY,PreservedSpecimen,02531748,"S. A. Mori",27809,2014,7,15,"North America","United States of America","New York","Westchester Co.","Westchester Co., Town of Pound Ridge, Zofnass Family Preserve. Eastern Loop, near the entrance on Upper Shad Road.",150,,41.1806,-73.5856,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,"S. A. Mori",2014,7,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394377,http://sweetgum.nybg.org/images3/1828/354/02531748.jpg
d6de1632-0920-4af2-83d3-424a07f888c3,NY,PreservedSpecimen,01097038,"S. A. Mori",27603,2013,6,10,"North America","United States of America","New York","Westchester Co.","Westchesteer Wilderness Walk/Zofnass Family Preserve. Entrance to the western loop.",166,,41.176,-73.5998,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,"R. F. C. Naczi",2913,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096157,http://sweetgum.nybg.org/images3/1212/349/01097038.jpg
922f4cd5-5d57-466c-8f43-6abf77192135,NY,PreservedSpecimen,3455496,"O. B. Metcalfe",1250,1904,8,25,"North America","United States of America","New Mexico","Grant Co.","Hillsboro Peak",2438,,32.9616,-107.759,"Georeferencing Quick Reference Guide (Zermoglio et",4698,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718879,http://sweetgum.nybg.org/images3/2913/047/03455496.jpg
d35b7637-2715-4032-ac00-9d5bbe48d497,NY,PreservedSpecimen,3455517,"J. Wolfe",717,1873,8,,"North America","United States of America",Colorado,,"Twin Lakes",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718900,http://sweetgum.nybg.org/images3/2913/148/03455517.jpg
b274f9a7-e128-4d63-bb37-c099236e108d,NY,PreservedSpecimen,3455491,"J. R. Crutchfield",2094,1966,8,26,"North America","United States of America","New Mexico","Catron Co.","edge of creek, Willow Creek campground, Gila Natl. Forest",,,33.4015,-108.579,"Georeferencing Quick Reference Guide (Zermoglio et",728,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718874,http://sweetgum.nybg.org/images3/2913/042/03455491.jpg
41701d00-51c2-4eae-837a-b062c2a82f69,NY,PreservedSpecimen,3455555,"T. A. Williams",s.n.,1896,7,23,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8967,-104.972,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718938,http://sweetgum.nybg.org/images3/2924/899/03455555.jpg
aa33eb4e-b1dd-4c1e-b1f5-b36d455a5ee7,NY,PreservedSpecimen,3455531,"L. Lukas",3963,2007,8,6,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Mountains: Devils Gate Creek, near Golden Key Mine, near intersection of Forest Road 512 (Platte Access Road) and Forest Road 512G, ca 13 air mi SW of Centennial",2885,2889,41.1626,-106.308,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718914,http://sweetgum.nybg.org/images3/2924/875/03455531.jpg
7c814764-2af9-44af-9a05-ceeec4342d53,NY,PreservedSpecimen,3455506,"J. C. Blumer",s.n.,1906,9,21,"North America","United States of America",Arizona,,"Chiricahua Mountains, Barfoot Park",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718889,http://sweetgum.nybg.org/images3/2913/138/03455506.jpg
419c9b11-ba9c-4988-8363-62033e1e9d12,NY,PreservedSpecimen,3455489,"E. O. Wooton",549,1897,8,16,"North America","United States of America","New Mexico","Lincoln Co.","White Mountains",2743,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718872,http://sweetgum.nybg.org/images3/2913/040/03455489.jpg
c04b5bd0-1f2a-44e8-b879-afd8de597a71,NY,PreservedSpecimen,3455512,"C. L. Shear",4713,1895,8,20,"North America","United States of America",Colorado,,"Mts. Georgetown.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718895,http://sweetgum.nybg.org/images3/2913/143/03455512.jpg
aaab1103-ce72-4ccc-b69d-34c8392a5d78,NY,PreservedSpecimen,3455536,"G. E. Osterhout",s.n.,1906,9,25,"North America","United States of America",Colorado,"Larimer Co.","Top of Pingree Hill",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718919,http://sweetgum.nybg.org/images3/2924/880/03455536.jpg
fda95556-2195-48aa-8691-826f59e4f65d,NY,PreservedSpecimen,3455488,"H. H. Rusby",147a,1881,4,7,"North America","United States of America","New Mexico",,"Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718871,http://sweetgum.nybg.org/images3/2913/039/03455488.jpg
f637027b-2d90-434c-b6e6-317bc8134a36,NY,PreservedSpecimen,3455492,"H. H. Rusby",s.n.,1881,9,,"North America","United States of America","New Mexico",,"Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718875,http://sweetgum.nybg.org/images3/2913/043/03455492.jpg
6ad12790-fcfe-45dd-9e2e-6d7da97e73ab,NY,PreservedSpecimen,3455501,"H. H. Rusby",147a,1881,9,7,"North America","United States of America","New Mexico",,"Divide of Mogollon Mts.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718884,http://sweetgum.nybg.org/images3/2913/052/03455501.jpg
225f2cbc-3bc9-4284-bc91-d9c87e861f46,NY,PreservedSpecimen,3455487,"H. H. Rusby",147a,1881,9,7,"North America","United States of America","New Mexico",,"Divide of Mogollon Mts.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718870,http://sweetgum.nybg.org/images3/2913/038/03455487.jpg
f97bc2b7-5124-4666-b913-0ac4d73a4cea,NY,PreservedSpecimen,3455542,"E. L. Johnston",768,1910,8,8,"North America","United States of America",Colorado,,"Glen Haven.",,,40.4539,-105.449,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718925,http://sweetgum.nybg.org/images3/2924/886/03455542.jpg
251e7f2c-fade-4930-8d8c-9611da0de414,NY,PreservedSpecimen,3455528,"O. Degener",16832,1942,8,13,"North America","United States of America",Colorado,"Clear Creek Co.","Little Bear Creek",,,39.7144,-105.499,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718911,http://sweetgum.nybg.org/images3/2913/159/03455528.jpg
8e405b5a-5873-4caa-ab0c-c0b6ead64db4,NY,PreservedSpecimen,3455498,"S. R. Hill",15254,1984,8,19,"North America","United States of America","New Mexico","San Miguel Co.","Pecos Wilderness, Forest Rds. 645 & 156, between Terrero Mine and summit of Elk Mountain, Santa Fe Mountains. along creek 1 mi N of summit, rd #156",3444,,35.7695,-105.602,"Georeferencing Quick Reference Guide (Zermoglio et",6388,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718881,http://sweetgum.nybg.org/images3/2913/049/03455498.jpg
95edff02-80b8-4778-8086-cc69ef94917d,NY,PreservedSpecimen,3455485,"S. R. Hill",15225,1984,8,19,"North America","United States of America","New Mexico","San Miguel Co.","Pecos Wilderness, Forest Rd. 645 & 156, between Terrero Mine and summit of Elk Mountain, Santa Fe Mountains. along Willow Creek at Terrero Mine; Rd. #645",2377,,35.7586,-105.671,"Georeferencing Quick Reference Guide, Version 2012",322,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718868,http://sweetgum.nybg.org/images3/2913/036/03455485.jpg
d02cd82b-a580-4e32-8ff9-533101c1bd93,NY,PreservedSpecimen,3455497,"S. R. Hill",15183,1984,8,17,"North America","United States of America","New Mexico","Rio Arriba Co.","Rte. 64, Ortega Mountains, 17.9 mi E of Rte. 84",2957,,36.6903,-106.362,"Georeferencing Quick Reference Guide, Version 2012",142,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718880,http://sweetgum.nybg.org/images3/2913/048/03455497.jpg
d3467a5c-e9c7-4c4d-90da-58265932fcb7,NY,PreservedSpecimen,3455499,"S. R. Hill",15079,1984,8,12,"North America","United States of America","New Mexico","Taos Co.","Rte. 3, 0.4 mi NW of Mora Co. line",2682,,36.07,-105.451,"Georeferencing Quick Reference Guide, Version 2012",150,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718882,http://sweetgum.nybg.org/images3/2913/050/03455499.jpg
df2750c1-f376-49d6-beb2-d54b0ee1ef8c,NY,PreservedSpecimen,3455483,"T. F. Daniel",3559,1984,7,20,"North America","United States of America","New Mexico","Catron Co.","Gila Natl. Forest, drainage beginning NNE of Bearwallow Lookout tower on N slope of Bearwallow Mt.",2487,2987,33.4528,-108.667,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718866,http://sweetgum.nybg.org/images3/2913/034/03455483.jpg
fc241ce5-56bf-4ddc-a550-43fd2ad9958f,NY,PreservedSpecimen,3455423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718797,http://sweetgum.nybg.org/images3/2912/977/03455423.jpg
c5cc98d6-6d20-45a6-9b35-4fb221aa4432,NY,PreservedSpecimen,3455428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718802,http://sweetgum.nybg.org/images3/2912/981/03455428.jpg
7895c66d-69c8-4add-98c4-708c7756a72c,NY,PreservedSpecimen,3455429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718803,http://sweetgum.nybg.org/images3/2912/982/03455429.jpg
d226e783-1ccc-4cc7-b70a-0dd59c90b7af,NY,PreservedSpecimen,03455432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,gmelinii,,"Conioselinum gmelinii (Bray) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718806,http://sweetgum.nybg.org/images3/2912/985/03455432.jpg
86f5a381-9cfa-43e9-bd5e-c3d224798b62,NY,PreservedSpecimen,3455454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718833,http://sweetgum.nybg.org/images3/2913/005/03455454.jpg
b753ab63-c911-4f7d-b659-36dcc3c33607,NY,PreservedSpecimen,3455459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718838,http://sweetgum.nybg.org/images3/2913/010/03455459.jpg
7e27eee5-22f2-4e96-a36d-0a81331f1b5a,NY,PreservedSpecimen,3455462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718842,http://sweetgum.nybg.org/images3/2913/013/03455462.jpg
0a564290-cf46-4d6d-b71a-4da42db07a6e,NY,PreservedSpecimen,3455473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718853,http://sweetgum.nybg.org/images3/2913/024/03455473.jpg
ac5965ba-2c39-4a1e-bf65-e55accf61dbd,NY,PreservedSpecimen,3455481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718861,http://sweetgum.nybg.org/images3/2913/032/03455481.jpg
e66af563-d92e-4b98-bedd-1f4536383877,NY,PreservedSpecimen,3455450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718829,http://sweetgum.nybg.org/images3/2913/001/03455450.jpg
593af483-daf1-4a75-a389-22dcac7f9917,NY,PreservedSpecimen,04832885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5080381,http://sweetgum.nybg.org/images3/4229/480/04832885.jpg
cb9988c9-2c9e-43d0-a535-55ec30ac8a98,NY,PreservedSpecimen,02578533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835542,http://sweetgum.nybg.org/images3/1805/582/02578533.jpg
a335e929-9f92-4cbd-9306-9b58bce799ff,NY,PreservedSpecimen,05106655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5144140,
3ada3f22-cbd7-4fee-8f1d-d8ff851ee4ef,NY,PreservedSpecimen,05106656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5144141,
d56401ae-61d6-43e5-80e3-1d81776d5943,NY,PreservedSpecimen,05106657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5144142,
9e7cf946-f253-4bff-82d9-e8a28477f2d1,NY,PreservedSpecimen,05106658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,fischeri,,"Conioselinum fischeri Wimm. & Grab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5144143,
8c6eb655-6b06-443f-8a78-41673cf15fd9,NY,PreservedSpecimen,05106659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,fischeri,,"Conioselinum fischeri Wimm. & Grab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5144144,
9864a7df-d3a8-4a54-b8a6-03cfad8d1706,NY,PreservedSpecimen,05106660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,fischeri,,"Conioselinum fischeri Wimm. & Grab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5144145,
fb745f1e-9f34-4731-a9c9-9dc05d5725da,NY,PreservedSpecimen,05106661,,,,,,,,,,,,,,,,,,,,,,Conioselinum,gayoides,,"Conioselinum gayoides Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5144146,
17b398fe-735d-4fb5-a8c5-b0ae5fc09183,NY,PreservedSpecimen,05106662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,kamtschaticum,,"Conioselinum kamtschaticum Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5144148,
ae01bd39-e3f2-4a07-b01e-2699166a8f88,NY,PreservedSpecimen,05106663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,kamtschaticum,,"Conioselinum kamtschaticum Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5144149,
f4aaeb7a-c301-4b1a-851e-77ff3749b075,NY,PreservedSpecimen,05106664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,kamtschaticum,,"Conioselinum kamtschaticum Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5144150,
6c9dc223-bae1-4b95-8d82-10f1067b9557,NY,PreservedSpecimen,05106665,,,,,,,,,,,,,,,,,,,,,,Conioselinum,papyraceum,,"Conioselinum papyraceum (C.B.Clarke) Pimenov & Kljuykov",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5144151,
99db24f9-bdb2-46c9-b9d8-5fb93bdd9cf3,NY,PreservedSpecimen,05106666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,univittatum,,"Conioselinum univittatum Turcz. ex Kar. & Kir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5144152,
c17bed55-d706-479e-9619-856c04ac36b5,NY,PreservedSpecimen,05106667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,vaginatum,,"Conioselinum vaginatum (Spreng.) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5144154,
d0fe81f3-dee0-4a19-9641-fa632370ab85,NY,PreservedSpecimen,05106668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,,,"Conioselinum Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5144155,
cc5d4f23-9848-4bdc-b3e2-93de7c491413,NY,PreservedSpecimen,05106669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,,,"Conioselinum Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5144156,
0b847aef-4523-4364-8335-3699e00ea84d,NY,PreservedSpecimen,05106670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,,,"Conioselinum Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5144157,
b8114d52-35ce-4064-a895-fda4146aa07e,NY,PreservedSpecimen,3455533,"M. H. Licher",1587,2006,7,25,"North America","United States of America",Colorado,"San Miguel Co.","Just E of Ophir on road to pass; Roadside",3011,,37.8572,-107.823,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718916,http://sweetgum.nybg.org/images3/2924/877/03455533.jpg
