﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63660ea8-a14f-48bf-b973-b9c674f99b5e,NY,PreservedSpecimen,02321107,"F. Ayala",3886,,,,"South America",Peru,Loreto,"Maynas Prov.","Mishana; Río Nanay; Caraña ó Irapay; arbusto de 2 mts",120,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tessmannii,,"Lepidocaryum tessmannii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533116,"http://sweetgum.nybg.org/images3/1520/391/02321107-01.jpg | http://sweetgum.nybg.org/images3/1520/392/02321107-02.jpg"
8ec9dc7d-9757-40cc-a662-e3c5a6ee088a,NY,PreservedSpecimen,02321109,"S. T. McDaniel",21527,1978,5,20,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Alto Nanay. Rio Nanay, trail from mouth of Quebrada Anguilla to interior",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tessmannii,,"Lepidocaryum tessmannii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533124,"http://sweetgum.nybg.org/images3/1520/397/02321109-01.jpg | http://sweetgum.nybg.org/images3/1520/398/02321109-02.jpg | http://sweetgum.nybg.org/images3/1520/399/02321109-03.jpg"
e5ad2342-7e26-48a8-8b2b-db254786c301,NY,PreservedSpecimen,02321071,"T. D. Pennington",17146,2001,8,2,"South America",Peru,Loreto,"Requena Prov.","Jenaro Herrera.",150,,-5,-73.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532882,http://sweetgum.nybg.org/images3/1334/923/02321071.jpg
83a685c7-1b7d-4322-b172-2983259b001b,NY,PreservedSpecimen,02321073,"S. Barrier",337,1978,1,10,"South America",Peru,Loreto,"Maynas Prov.","Rio Yuviento affluent du Putumayo- territoire des indiens Secoya.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532885,http://sweetgum.nybg.org/images3/1334/924/02321073.jpg
461d7e41-e780-4618-bccf-3297c8c7506a,NY,PreservedSpecimen,02321074,"S. Barrier",821,1978,5,24,"South America",Peru,Loreto,"Maynas Prov.","Rio Zumun affluent du rio Yahuas-Yacu, affluent du rio Ampi-Yacu affluent de I'Amazone à Pebas- commune de Colonia, territoire des indiens Bora.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532886,http://sweetgum.nybg.org/images3/1334/925/02321074.jpg
862fc6fd-c2bf-4828-8ab7-7dbb8322aaf4,NY,PreservedSpecimen,02321075,"S. Barrier",822,1978,5,24,"South America",Peru,Loreto,"Maynas Prov.","Rio Zumun, affluent du rio Yahuas-Yacu, affluent du rio Ampi-Yacu affluent de I'Amazone à Pebas- commune de Colonia, territoire des indiens Bora.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532887,http://sweetgum.nybg.org/images3/1334/926/02321075.jpg
07e78409-4ce3-420c-823f-a9f8912e3fed,NY,PreservedSpecimen,02321077,"A. H. Gentry",15810,1976,1,10,"South America",Peru,Loreto,"Maynas Prov.","4 km from Michana, Río Nanay. Estacion Biologico Callicebus.",150,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,tenue,"Lepidocaryum tenue Mart. var. tenue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532889,http://sweetgum.nybg.org/images3/1334/928/02321077.jpg
98d0456c-ed88-4d84-80d8-9d3f5044d622,NY,PreservedSpecimen,02321078,"A. H. Gentry",15810,1976,1,10,"South America",Peru,Loreto,"Maynas Prov.","4 km from Michana, Río Nanay. Estacion Biologico Callicebus.",150,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,tenue,"Lepidocaryum tenue Mart. var. tenue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532890,http://sweetgum.nybg.org/images3/1334/929/02321078.jpg
7b80ab25-0227-4139-bf49-74793f9436b5,NY,PreservedSpecimen,02321079,"J. J. Pipoly",12207,1990,9,19,"South America",Peru,Loreto,"Maynas Prov.","Iquitos. Estación Experimental IIAP; Alpahuayo; bosque primario en suelos de arena blanca.",220,,-4.17,-73.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,tenue,"Lepidocaryum tenue Mart. var. tenue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532891,http://sweetgum.nybg.org/images3/1334/930/02321079.jpg
fbed2533-e584-4a90-94c1-33cee7d007f3,NY,PreservedSpecimen,02321089,"C. Grández",2229,1990,12,12,"South America",Peru,Loreto,"Maynas Prov.","Caserío Roca Eterna (Río Amazonas). Trocha 7-B.",135,,-3.47,-72.47,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533027,http://sweetgum.nybg.org/images3/1334/940/02321089.jpg
2fc8f8b9-f25d-42db-be6b-05951bf63d47,NY,PreservedSpecimen,02321094,"C. Díaz Santibañez",1488,1979,10,8,"South America",Peru,Loreto,"Maynas Prov.","Caserio de Urcumiraño Río Napo, trocha del caserio hacia el monte alto, camino de 2 horas.",120,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533036,http://sweetgum.nybg.org/images3/1334/945/02321094.jpg
83b8e081-43fb-49f3-8980-915fba62483a,NY,PreservedSpecimen,02321095,"J. J. Pipoly",13154,1991,2,21,"South America",Peru,Loreto,"Maynas Prov.","Región de Amazonas, Dtto. Las Amazonas. Explornapo Camp.Inventario MacArthur; cerca de Sucusari, a lo largo del río Napo.",100,140,-3.33,-72.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533037,http://sweetgum.nybg.org/images3/1334/946/02321095.jpg
d1c4f80c-c00c-47cb-80a6-b26f29db49c7,NY,PreservedSpecimen,02321096,"J. J. Pipoly",13608,1991,2,24,"South America",Peru,Loreto,"Maynas Prov.","Región de Amazonas, Dtto. Las Amazonas. Explornapo Camp. Inventario MacArthur; cerca de Sucusari, a lo largo del río Napo.",100,140,-3.33,-72.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533038,http://sweetgum.nybg.org/images3/1334/947/02321096.jpg
61e99844-bb86-49df-bb8b-b6ac52240109,NY,PreservedSpecimen,02321097,"J. J. Pipoly",14505,1991,3,5,"South America",Peru,Loreto,"Maynas Prov.","Región de Amazonas, Dtto. Las Amazonas. Explornapo Camp. Subparcelas # 18-22. Inventario MacArthur; cerca de Sucusari, a lo largo del río Napo.",100,140,-3.33,-72.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533039,http://sweetgum.nybg.org/images3/1334/948/02321097.jpg
4a8f7616-ce97-4581-ab8e-10d0055ac1e4,NY,PreservedSpecimen,02321099,"J. J. Pipoly",13004,1991,2,15,"South America",Peru,Loreto,"Maynas Prov.","Region de Amazonas, Dtto. Las Amazonas. Explornapo Camp. Inventario MacArthur; cerca de Sucusari, a lo del río Napo.",100,140,-3.33,-72.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533041,http://sweetgum.nybg.org/images3/1334/950/02321099.jpg
f2f5ebbb-7f19-4202-80e4-d16824e9059d,NY,PreservedSpecimen,02321072,"T. D. Pennington",17146,2001,8,2,"South America",Peru,Loreto,"Requena Prov.","Jenaro Herrera",150,,-5,-73.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532884,http://sweetgum.nybg.org/images3/2054/356/02321072.jpg
b84bf690-f08a-477d-95a1-ca0f69c7d974,NY,PreservedSpecimen,02321070,"C. Grández",2230,1990,12,12,"South America",Peru,Loreto,"Maynas Prov.","Caserío Roca Eterna (Río Amazonas). Trocha 7-B.",135,,-3.47,-72.47,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532881,http://sweetgum.nybg.org/images3/1334/922/02321070.jpg
3331126d-7600-4bdd-8a76-3e7ab6856b15,NY,PreservedSpecimen,02321111,"J. Ruiz de la Torre",171,1981,11,18,"South America",Peru,Loreto,"Maynas Prov.","Caserío Mishana, Río Nanay, Campamento No. 1.",140,,-3.83,-73.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tessmannii,,"Lepidocaryum tessmannii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533127,"http://sweetgum.nybg.org/images3/1520/403/02321111-01.jpg | http://sweetgum.nybg.org/images3/1520/404/02321111-02.jpg | http://sweetgum.nybg.org/images3/1520/405/02321111-03.jpg"
9077d5c7-a4a8-4472-9320-ed4cb4d3c48d,NY,PreservedSpecimen,02321110,"S. D. Knapp",6898,1986,3,22,"South America",Peru,"San Martín","Lamas Prov.","trail from Convento to Nuevo Lamas, Km 68 Tarapoto-Yurimaguas. Degraded tropical wet forest on white sand, foothills.",200,800,-6.27,-76.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tessmannii,,"Lepidocaryum tessmannii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533126,"http://sweetgum.nybg.org/images3/1520/400/02321110-01.jpg | http://sweetgum.nybg.org/images3/1520/401/02321110-02.jpg | http://sweetgum.nybg.org/images3/1520/402/02321110-03.jpg"
3f1a290a-e0ef-419d-991d-1ea7b568b07c,NY,PreservedSpecimen,01137252,"M. J. Balick",931,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300492,"http://sweetgum.nybg.org/images3/293/037/v-036-01137252-01.jpg | http://sweetgum.nybg.org/images3/293/038/v-036-01137252-02.jpg"
4e4d876b-e228-4bca-857d-1776ea8f883e,NY,PreservedSpecimen,02808811,"G. R. Sousa",34,2016,7,13,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Transamazonica, apos a Base Urua, Km 67 - Parque Nacional da Amazonia",,,-4.7564,-56.7811,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111214,http://sweetgum.nybg.org/images3/2305/938/02808811.jpg
1f85f11e-30a3-4468-a157-8b28784c213f,NY,PreservedSpecimen,05014290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,"M. J. Balick",1979,11,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061086,http://sweetgum.nybg.org/images3/4246/434/05014290.jpg
955437ef-903c-4af9-993d-9217dcc7349b,NY,PreservedSpecimen,05014291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,"M. J. Balick",1979,11,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061084,http://sweetgum.nybg.org/images3/4246/106/05014291.jpg
f30c5720-6ea7-4027-8bc9-b046500cb36c,NY,PreservedSpecimen,05014289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,"M. J. Balick",1979,11,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061088,http://sweetgum.nybg.org/images3/4246/488/05014289.jpg
