﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfbce6ba-f1e2-4156-8e37-bc50a4fd515f,NY,PreservedSpecimen,1263964,"H. F. A. von Eggers","4360 & 4114",1888,3,3,"West Indies",Bahamas,,,"New Providence & Hog Island.",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,"S. A. Zona",1984,6,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509956,"http://sweetgum.nybg.org/images3/362/506/v-036-01263964.jpg | http://sweetgum.nybg.org/images3/932/196/01263964.jpg"
b46a991b-dffd-41d8-8f05-77e6f6863c35,NY,PreservedSpecimen,02320214,"P. Wilson",8111,1909,5,21,"West Indies",Bahamas,,,"Salt Key, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517931,http://sweetgum.nybg.org/images3/1334/565/02320214.jpg
6d720508-8d76-4bfa-b9bf-5cf8c838372d,NY,PreservedSpecimen,02320224,"S. R. Hill",22676,1991,9,28,"North America","United States of America","South Carolina","Colleton Co.","Bear Island Wildlife Management Area, ca. 1 mi W of Co. Rt. 26. South bank of the Ashepoo River.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517958,http://sweetgum.nybg.org/images3/1334/575/02320224.jpg
56495f95-a7cd-4b72-8060-3d3491b5a435,NY,PreservedSpecimen,02320225,"S. R. Hill",22676,1991,9,28,"North America","United States of America","South Carolina","Colleton Co.","Bear Island Wildlife Management Area, ca. 1 mi W of Co. Rt. 26. South bank of the Ashepoo River.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517959,"http://sweetgum.nybg.org/images3/1334/576/02320225-01.jpg | http://sweetgum.nybg.org/images3/1334/577/02320225-02.jpg"
267c52a2-cf87-4d76-bcd7-33bc1fe14617,NY,PreservedSpecimen,01129385,"L. J. K. Brace",6899,1907,3,13,"West Indies",Bahamas,"North Andros",,"Below [Sirius?] Hill. Nicholl's Town and vicinity.",,,25.141,-78.0101,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483457,"http://sweetgum.nybg.org/images3/347/264/v-036-01129385.jpg | http://sweetgum.nybg.org/images3/932/171/01129385.jpg"
07f4c9d9-29a9-48c7-8a78-882bbb25e92d,NY,PreservedSpecimen,01129364,"L. J. K. Brace",4804,1906,1,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Road to Belmont.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483046,"http://sweetgum.nybg.org/images3/347/254/v-036-01129364.jpg | http://sweetgum.nybg.org/images3/932/161/01129364.jpg"
8de0d947-988e-40f9-b55a-89786ce0bd50,NY,PreservedSpecimen,01129400,"L. J. K. Brace",4804,1906,1,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Road to Belmont.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483627,"http://sweetgum.nybg.org/images3/347/279/v-036-01129400.jpg | http://sweetgum.nybg.org/images3/932/186/01129400.jpg"
83040829-a1fc-40b8-bfbd-343941a24f67,NY,PreservedSpecimen,01129359,"G. V. Nash",1410,1904,11,2,"West Indies",Bahamas,Inagua,,"Smith's Thatch Pond.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,"S. A. Zona",1984,6,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483038,
7832cf57-974b-4e7a-9b62-9744d135e708,NY,PreservedSpecimen,01129377,"G. V. Nash",1410,1904,11,2,"West Indies",Bahamas,Inagua,,"Smith's Thatch Pond.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483218,
efbaf175-00fa-404e-a6c6-239dc5a4d19b,NY,PreservedSpecimen,01129390,"G. V. Nash",1410,1904,11,2,"West Indies",Bahamas,Inagua,,"Smith's Thatch Pond.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,"S. A. Zona",1984,6,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483471,
b2040e51-370e-4d4d-858f-2778b93f625b,NY,PreservedSpecimen,01129391,"G. V. Nash",1410,1904,11,2,"West Indies",Bahamas,Inagua,,"Smith's Thatch Pond.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,"S. A. Zona",1984,6,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483475,
f8f23798-6f6f-4f4e-b4c5-bd6434fef980,NY,PreservedSpecimen,01129402,"G. V. Nash",1410,1904,11,2,"West Indies",Bahamas,Inagua,,"Smith's Thatch Pond.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,"S. A. Zona",1984,6,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483629,
ee4dc190-fe7b-4451-b380-c4cb31845e35,NY,PreservedSpecimen,02320255,"G. V. Nash",1164,1894,7,1,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis.",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518022,
bae3f176-ff80-48ec-b2ca-6ae1314bd8c0,NY,PreservedSpecimen,01129384,"E. G. Britton",6441,1907,2,18,"West Indies",Bahamas,"North Eleuthera",,"Harbour Island to Lower Bogue.",,,25.4742,-76.668,"Georeferencing Quick Reference Guide, Version 2012",4342,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483456,"http://sweetgum.nybg.org/images3/347/263/v-036-01129384.jpg | http://sweetgum.nybg.org/images3/932/170/01129384.jpg"
51855f62-723b-48cb-852d-103c591564cb,NY,PreservedSpecimen,01129386,"E. G. Britton",6441,1907,2,18,"West Indies",Bahamas,"North Eleuthera",,"Harbour Island to Lower Bogue.",,,25.4742,-76.668,"Georeferencing Quick Reference Guide, Version 2012",4342,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483459,"http://sweetgum.nybg.org/images3/347/265/v-036-01129386.jpg | http://sweetgum.nybg.org/images3/932/172/01129386.jpg"
