﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59d1aee0-77fe-4ca6-ba77-d3c7d1b177a8,NY,PreservedSpecimen,03599379,"G. M. Plunkett",3318,2016,4,25,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, Mount Tukosmera area (upper slopes).",872,872,-19.5796,169.38,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Palhinhaea,cernua,,"Palhinhaea cernua (L.) Vasc. & Franco",,"T. A. Ranker",2018,2,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168613,http://sweetgum.nybg.org/images3/2992/603/03599379.jpg
70ee2a2e-573e-4cd0-9b5e-1f64812fb9c5,NY,PreservedSpecimen,811785,"D. B. Pickel",3318,1932,5,26,"South America",Brazil,Pernambuco,,Jabatao.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,latifolium,,"Adiantum latifolium Lam.",,"W. R. Maxon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804491,http://sweetgum.nybg.org/images3/1842/789/00811785.jpg
33d577d6-6103-49ee-b3a9-5f65a77a4132,NY,PreservedSpecimen,1969413,"F. J. Seaver",3318,1927,3,25,"South America","Trinidad and Tobago",,,"Ortoire River, Guayaguayare Road",,,,,,,Fungi,Basidiomycota,,,Meripilaceae,Rigidoporus,lineatus,,"Rigidoporus lineatus (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390175,http://sweetgum.nybg.org/images3/1249/225/01969413.jpg
9a1a5378-a7ea-4570-ae64-046d6cb424fd,NY,PreservedSpecimen,1676379,"E. G. Britton",3318,1905,2,10,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,odorata,,"Pluchea odorata (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429820,http://sweetgum.nybg.org/images3/897/696/1676379.jpg
26b87983-e417-4614-a325-f43275eafe11,NY,PreservedSpecimen,2586996,"A. R. Kruckeberg",3318,1954,5,30,"North America","United States of America",Washington,"Kittitas Co.","Rocky slopes just E of Swauk Creek Recreation Area, 5 mi S of Blewett Pass. Wenatchee National Forest.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,arbustus,arbustus,"Lupinus arbustus var. arbustus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847527,http://sweetgum.nybg.org/images3/1766/441/02586996.jpg
3692ce59-91a6-4a6c-b7f9-6f421bd50ac0,NY,PreservedSpecimen,00853046,"A. N. Stewart",3318,1905,8,6,"South America",Ecuador,Galápagos,,"James Island. James Bay.",305,305,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,galapagense,,"Solanum galapagense S.C.Darwin & Peralta",,"I. E. Peralta; S. C. Darwin; S. D. Knapp",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990521,"http://sweetgum.nybg.org/images3/2185/040/00853046.jpg | http://sweetgum.nybg.org/images3/231/354/v-287-00853046.jpg"
d175f20f-94f7-4120-9756-8547fdd8ab13,NY,PreservedSpecimen,2489370,"T. W. Edmondson",3318,1905,6,21,"North America",Canada,Quebec,"Brome-Missisquoi Reg. Co. Mun.","Brome Co. Mountain road",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,spicatum,,"Acer spicatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709410,http://sweetgum.nybg.org/images3/1763/338/02489370.jpg
25b6bd3c-7a07-43c3-b3e8-c51d86db9cba,NY,PreservedSpecimen,4798810,"J. M. Reitsma",3318,1987,4,17,Africa,Gabon,,,"ca. 25 km. S of Doussala.",,,-2.5,10.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,velutinum,,"Desmodium velutinum (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946890,http://sweetgum.nybg.org/images3/4124/432/04798810.jpg
51d40072-369a-4112-9410-2690901473f5,NY,PreservedSpecimen,2525259,"H. Vargas",3318,1999,1,3,"South America",Ecuador,Napo,"Tena (Canton)","Reserva Ecológica Antisana. Coordillera de los Guacamayos, cruce del oleoducto, compañia ARCO. Entre Río Vinillos y El Mirador.",2280,,-0.63,-77.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,floribunda,,"Diogenesia floribunda (A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761029,http://sweetgum.nybg.org/images3/1818/205/02525259.jpg
49b0aa2c-20d3-4e46-8bb8-1c473484ff6c,NY,PreservedSpecimen,86444,"M. J. Balick",3318,1992,3,15,"Central America",Belize,Corozal,,"Consego Road, 3mi S of Adventure Inn at Consego Shores",,,17.57,-88.63,,,Plantae,Magnoliophyta,,Picramniales,Picramniaceae,Alvaradoa,amorphoides,,"Alvaradoa amorphoides Liebm.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84750,
cf7254c3-5cf3-4fde-acdf-9babd80b7eea,NY,PreservedSpecimen,4830444,"R. E. S. Tanner",3318,1956,10,28,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mwembeni Parish, Madanga Chiefdom",30,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Allophylus,alnifolius,,"Allophylus alnifolius (Baker) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982384,http://sweetgum.nybg.org/images3/4161/933/04830444.jpg
c6ea3984-358a-404d-92a2-131b0955987d,NY,PreservedSpecimen,1891159,"L. O. Williams",3318,1936,7,23,"North America","United States of America",Wyoming,"Big Horn Co.","Summit of Medicine Mountains. Big Horn Mountains.",2896,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,media,,"Antennaria media Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106858,http://sweetgum.nybg.org/images3/1032/484/01891159.jpg
d97bbd86-ea48-40f6-96fa-c10a0f99edb9,NY,PreservedSpecimen,3272341,"S. Venturi",3318,1924,3,1,"South America",Argentina,Tucuman,"Chicligasta (Dept.)","Las Pavas",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ioneura,,"Miconia ioneura Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675287,http://sweetgum.nybg.org/images3/2857/501/03272341.jpg
5b13a218-a4d7-43c9-ab2d-54a5ce3da44d,NY,PreservedSpecimen,2481063,"N. Ritter",3318,1996,10,27,"South America",Bolivia,"El Beni","Cercado Prov.","Laguna Suarez, approximately 5 km S.E. of the city of Trinidad.",160,,-14.8894,-64.8894,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,mexicana,,"Azolla mexicana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729707,http://sweetgum.nybg.org/images3/1692/375/02481063.jpg
bf922da7-012b-471b-8020-184ae56f09c4,NY,PreservedSpecimen,3144691,"A. F. Skutch",3318,1937,7,1,"Central America","Costa Rica",,,"Vara Blanca de Sarapiqui, north slope of Central Cordillera",1500,1750,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,grandiflora,,"Blakea grandiflora Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3394817,http://sweetgum.nybg.org/images3/2500/850/03144691.jpg
3cb91613-158e-40c9-8225-00489e93ec3e,NY,PreservedSpecimen,3974707,"R. M. King",3318,1960,7,12,"Central America",Guatemala,"Alta Verapaz",,"Fields along National route 5, ca. 2 miles east of Coban",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,draco,,"Croton draco Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270334,http://sweetgum.nybg.org/images3/3734/492/03974707.jpg
c767b230-8bde-402c-afd1-ab169097f356,NY,PreservedSpecimen,3974793,"R. M. King",3318,1960,7,12,"Central America",Guatemala,"Alta Verapaz",,"Fields along National route 5, ca. 2 miles east of Coban",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,draco,,"Croton draco Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270469,http://sweetgum.nybg.org/images3/3734/578/03974793.jpg
85817b9a-f2ad-4a90-93c7-3eb9791d4907,NY,PreservedSpecimen,3900572,"B. Hoffman",3318,1992,11,9,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mtns; 1-4 km NW of Mt Ayanganna on outer toe slopes of mtn.",800,1100,5.42,-60,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantopsis,aurea,,"Adiantopsis aurea Link-Pérez, Seabolt & Ledford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184565,http://sweetgum.nybg.org/images3/3290/484/03900572.jpg
d66739ac-d214-4f9d-86ee-c5878223af35,NY,PreservedSpecimen,2008452,"L. M. Underwood",3318,1906,9,13,"West Indies",Jamaica,,,"Tyre. Cockpit Country.",,,18.268,-77.6136,"Georeferencing Quick Reference Guide, Version 2012",1146.53,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,auritum,,"Asplenium auritum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152954,http://sweetgum.nybg.org/images3/1105/202/02008452.jpg
81b8cd34-fa36-49aa-853e-3d9268c2f5fc,NY,PreservedSpecimen,4392827,"R. Si Toroes",3318,1933,3,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang. Langga Pajoeng (on the Soengei Kanan: Topographic Sheet 41. southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817316,http://sweetgum.nybg.org/images3/4059/710/04392827.jpg
822c6695-b065-4401-9fee-51323cf74b9f,NY,PreservedSpecimen,02081778,"W. Lechler",3318,1854,7,,"South America",Peru,,,"Cordilleren von Peru.",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,pallens,,"Bryum pallens Sw.",,"H. Ochi",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244483,http://sweetgum.nybg.org/images3/2096/792/02081778.jpg
83394783-fd86-49c9-8ddc-c8a3333e653c,NY,PreservedSpecimen,1678442,"C. L. Porter",3318,1943,8,4,"North America","United States of America",Wyoming,"Platte Co.","5 miles north of Wheatland",,,42.1269,-104.953,"GEOLocate Web Application",9079,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,trachycaulus,trachycaulus,"Elymus trachycaulus subsp. trachycaulus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233470,http://sweetgum.nybg.org/images3/829/719/1678442.jpg
44490307-dd84-451a-8747-6c4f147181dd,NY,PreservedSpecimen,1412818,"J. A. Moore",3318,1931,7,1,"North America","United States of America",Texas,"Brewster Co.","base of gravel bluff, upper Blue Creek Canyon",1520,,29.223,-103.339,"Georeferencing Quick Reference Guide, Version 2012",3061.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,obtusifolia,,"Nicotiana obtusifolia M.Martens & Galeotti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678514,http://sweetgum.nybg.org/images3/484/497/01412818.jpg
755fd0a0-a04f-434f-8aa1-cb6f9781aa28,NY,PreservedSpecimen,1589960,"R. J. Davis",3318,1941,6,17,"North America","United States of America",Idaho,"Idaho Co.","Red River R. S.; 9E; 27N. Moist roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Deschampsia,danthonioides,,"Deschampsia danthonioides (Trin.) Munro ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1881849,http://sweetgum.nybg.org/images3/805/905/1589960.jpg
6d9d2163-a70c-449a-9f7c-f5372e0cf9aa,NY,PreservedSpecimen,1691185,"A. A. Heller",3318,1896,6,25,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",610,1067,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,idahoensis,,"Festuca idahoensis Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922629,http://sweetgum.nybg.org/images3/858/528/1691185.jpg
0b4ad3b4-7192-4556-85f7-8c6eaed1c41c,NY,PreservedSpecimen,1691697,"A. A. Heller",3318,1896,6,25,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",610,1067,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,occidentalis,,"Festuca occidentalis Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923229,http://sweetgum.nybg.org/images3/859/038/1691697.jpg
3f6969a7-6664-4563-9bbe-2f10cde0e5ba,NY,PreservedSpecimen,1693468,"A. A. Heller",3318,1896,6,25,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",610,1067,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,ovina,,"Festuca ovina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923778,http://sweetgum.nybg.org/images3/859/242/1693468.jpg
f8fae121-da51-4eca-b616-a55a499f1186,NY,PreservedSpecimen,1693471,"A. A. Heller",3318,1896,6,25,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",762,914,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,ovina,,"Festuca ovina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923781,http://sweetgum.nybg.org/images3/859/245/1693471.jpg
0a558cb0-e4a8-4314-b40e-c212aa53e14c,NY,PreservedSpecimen,1735121,"M. C. Metz",3318,1949,10,23,"North America","United States of America",Texas,"Aransas Co.","near seashore",,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942084,http://sweetgum.nybg.org/images3/883/335/1735121.jpg
11405af4-a282-417d-8bdc-cbc437eedb01,NY,PreservedSpecimen,2030916,"L. C. Hinckley",3318,1940,9,23,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. Head little canyon leading into Musgrave from east on NW. Side Sam Bunton ranch",,,30.4449,-103.775,"GEOLocate Web Application",5095,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carminatia,tenuiflora,,"Carminatia tenuiflora DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166121,http://sweetgum.nybg.org/images3/1139/443/02030916.jpg
9d6cf673-98f3-4a53-bacf-62c8c9fe4add,NY,PreservedSpecimen,2545209,"W. C. Ferguson",3318,1924,9,4,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,,"Vaccinium corymbosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785663,http://sweetgum.nybg.org/images3/1934/659/02545209.jpg
3e1bd763-b46f-4a17-8559-333bab568c95,NY,PreservedSpecimen,2621555,"G. W. Stevens",3318,1914,7,18,"North America","United States of America",Oklahoma,"Harper Co.","Near Rosston",,,36.7887,-99.6674,"GEOLocate Web Application",46701,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psoralidium,lanceolatum,,"Psoralidium lanceolatum (Pursh) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2877205,http://sweetgum.nybg.org/images3/2128/121/02621555.jpg
1f8e7fdf-21c6-4344-81bb-7084dcf00c1b,NY,PreservedSpecimen,2860209,"I. W. Clokey",3318,1919,9,3,"North America","United States of America",Colorado,,"Pike's Peak",3658,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,myosuroides,,"Carex myosuroides Vill.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171347,http://sweetgum.nybg.org/images3/2321/487/02860209.jpg
e156981c-7921-486c-9310-0253bb4d7462,NY,PreservedSpecimen,03011002,"A. J. Stone",3318,1934,7,23,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.5751,-71.9981,"GEOLocate Web Application",6517,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,germinale,,"Gymnosporangium germinale F.Kern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182934,http://sweetgum.nybg.org/images3/2301/403/03011002.jpg
b3b7243e-3956-46c0-9ede-c93e8cd01107,NY,PreservedSpecimen,02922018,"C. A. Morse",3318,1999,5,30,"North America","United States of America",Utah,"Millard Co.","9.5 mi N, 23.5 mi E Garrison. (23.75 road mi E jct with Hwy 159 on Hwy 50/6, then 0.75 mi S on two-track to site.) Confusion Range, S side of Kings Canyon. BLM lands.",1915,1960,39.0667,-113.604,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tetraneuris,acaulis,caespitosa,"Tetraneuris acaulis var. caespitosa A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264454,http://sweetgum.nybg.org/images3/2599/092/02922018.jpg
bcd34297-c956-406c-b31d-f5a03b4cd702,NY,PreservedSpecimen,3086958,"A. M. Alexander",3318,1942,8,17,"North America","United States of America",California,"Inyo Co.","Sierra Nevada. Cottonwood Lakes, southwest of Lone Pine.",3353,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oreostemma,alpigenum,andersonii,"Oreostemma alpigenum var. andersonii (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349578,http://sweetgum.nybg.org/images3/2542/006/03086958.jpg
