﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6003d711-6802-4b6c-be8a-a0aba749c389,NY,PreservedSpecimen,3476276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790992,
3f9486ae-a5bc-44b6-a67a-91a813ca9e02,NY,PreservedSpecimen,3476277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790994,
831c9fdd-a8b8-4720-825f-331e7e9ac6b8,NY,PreservedSpecimen,3476279,"J. R. Crutchfield",2593,1967,5,3,"North America","United States of America",Texas,"Jasper Co.","Trout Creek Lodge, Angelina River bottom",,,31.0548,-94.1657,"GEOLocate Web Application",4263,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790998,
20e41fc5-d2ff-42af-bda2-3f7bab1293a0,NY,PreservedSpecimen,3476280,"D. S. Correll",34419,1967,7,27,"North America","United States of America",Texas,"Red River Co.","edge of pond about 8 miles north of Clarksville, Rte. #37",,,33.7267,-95.0527,"GEOLocate Web Application",12852,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790999,
c86c8220-e996-480a-94ec-5beef24f22c5,NY,PreservedSpecimen,3476284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791007,
6b9f2b3d-2d80-4379-a174-163cbe18457d,NY,PreservedSpecimen,3476285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791009,
e9cc6148-8896-48ed-954f-58597ea7d9c7,NY,PreservedSpecimen,3476288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791015,
b58ee28d-85ec-42a3-83b9-3396e2764243,NY,PreservedSpecimen,3476289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791017,
96c1e827-4a59-4229-862e-edd0ae2f8751,NY,PreservedSpecimen,3476290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791019,
1b483388-e929-4700-bff3-314db6185d35,NY,PreservedSpecimen,3476291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791021,
1eb3c365-dd75-467b-8fb6-f35cff9772d3,NY,PreservedSpecimen,3476292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791023,
9bb6f218-9759-48a8-bc75-86da9f608e19,NY,PreservedSpecimen,3476293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791025,
a65c6f3a-a6eb-4d91-9cd5-b6749a3ce105,NY,PreservedSpecimen,3476294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791027,
96190597-66d5-40dd-a69e-ce52a9cbcfc6,NY,PreservedSpecimen,3476295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791029,
74b0fec0-5ab6-4349-a611-25b971006c41,NY,PreservedSpecimen,3476297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791067,
260b2b56-27f3-4238-a8b1-e7b74c235489,NY,PreservedSpecimen,3476298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791094,
1c5ba414-a0fe-48a0-93c7-b8317d13265b,NY,PreservedSpecimen,3476299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791123,
599cee45-6bf6-4cba-bd91-cadd1c388e52,NY,PreservedSpecimen,3476300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791127,
d8b23632-88fc-45b8-80bf-9cb17b844c8c,NY,PreservedSpecimen,3476301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791129,
4554b302-c438-4010-92ac-ea49ce4e5f24,NY,PreservedSpecimen,3476304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791135,
7798244a-2927-4d98-914e-7fbd2489bbcd,NY,PreservedSpecimen,3476305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791137,
85fa7cad-c352-49b8-a1c9-3abe5fdc1e4b,NY,PreservedSpecimen,3476306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791139,
815828b0-1a9d-4e78-bf5e-5a1b093cf101,NY,PreservedSpecimen,3476307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791141,
f1f84bcb-7798-4945-b32a-a64e8e5187e1,NY,PreservedSpecimen,3476308,"R. Kral",40955,1970,9,1,"North America","United States of America",Alabama,"Conecuh Co.","ca. 4 mi. n.e. Lenox.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791143,
d3c61524-5f00-458e-926e-06b56a03d40d,NY,PreservedSpecimen,3476309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791145,
827ca28d-46df-4460-a62f-e20dd9166ab1,NY,PreservedSpecimen,3476311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791149,
2a6bb8b0-4705-4900-9401-4f05766059e6,NY,PreservedSpecimen,3476313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791152,
123c9912-9471-4e1f-9118-69a7691555cd,NY,PreservedSpecimen,3476317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791160,
d906deb1-d5a8-45aa-b454-be4c2c9cc585,NY,PreservedSpecimen,3476321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791168,
fce3fbbb-6c37-453a-8e90-ef6d339120ac,NY,PreservedSpecimen,3476326,"L. C. Higgins",5486,1972,5,29,"North America","United States of America",Texas,"San Jacinto Co.","Big Thicket, Sam Houston Natl. Forest",,,30.505,-95.0885,"Georeferencing Quick Reference Guide, Version 2012",3391,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791178,
6d3582c3-ab26-4218-9e36-88aab6608cc3,NY,PreservedSpecimen,3476329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791184,
e2ff66d7-f0db-40ae-bab6-aa79822de1f8,NY,PreservedSpecimen,3476333,"E. Hall",198,1872,6,8,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791192,
2cac14e8-d9cb-4811-8a89-a539d8984119,NY,PreservedSpecimen,3476334,"A. A. Heller",4143,1898,8,25,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791194,
7f7af48f-cd4d-4f8a-9afc-9cb97ab156ed,NY,PreservedSpecimen,3476336,"R. S. Ferris",3267,1921,8,9,"North America","United States of America",Texas,"Harris Co.",,,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791198,
68c37421-2d1a-470a-a82f-1598afc2e5b8,NY,PreservedSpecimen,3476342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791210,
ad03daf7-a2ac-4363-bd3e-8e74d79d5d48,NY,PreservedSpecimen,3476343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791212,
3cfb83d6-e554-4231-a064-61cd1879232f,NY,PreservedSpecimen,3476344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791214,
6c174654-9f2c-49e2-92e0-d9fd9887116c,NY,PreservedSpecimen,3476345,"H. N. Moldenke",2154,1924,8,5,"North America","United States of America",Delaware,"Kent Co.",,,,39.2998,-75.6046,"GEOLocate Web Application",3016,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791215,
f5f6b827-84dc-435a-b4db-aaf7c0176758,NY,PreservedSpecimen,3476347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791219,
8052499f-aef0-488a-8cb7-3fcf74513266,NY,PreservedSpecimen,3476349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791223,
ca2c67ff-9d99-49e8-ba5a-0ff673518105,NY,PreservedSpecimen,3476357,"D. S. Correll",35834,1968,6,4,"North America","United States of America",Texas,"Tyler Co.","Hyatt Lake Estates, about 2 mi. s. of Warren",,,30.571,-94.4,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791239,
de1550d4-085d-4193-ab87-908cd536ceb9,NY,PreservedSpecimen,03476359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791282,
86b79349-93f7-428c-81d9-eebe088a24ce,NY,PreservedSpecimen,3476360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791329,
899e209e-134d-4393-a83b-89f6df9a8c36,NY,PreservedSpecimen,3476361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791330,
144f6c23-dcda-44e9-9ef7-dae09c0ffe79,NY,PreservedSpecimen,3476365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791334,
108c21a8-c3c1-4558-bb17-752ade9bd653,NY,PreservedSpecimen,3476367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791336,
ef10246a-b70a-43ce-ab65-995ba4b70d16,NY,PreservedSpecimen,3476369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791338,
d26693db-c965-47cb-8dc8-ad1ed1f17e69,NY,PreservedSpecimen,3476370,"D. S. Correll",27385,1963,5,12,"North America","United States of America",Texas,"Jasper Co.","along Mills Creek about 11 miles west of Kirbyville",,,30.6604,-94.0783,"GEOLocate Web Application",15955,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791339,
89f0ea58-96da-4d8e-bb08-f97cbbf79ddf,NY,PreservedSpecimen,3476371,"D. S. Correll",27542,1963,6,7,"North America","United States of America",Texas,"Angelina Co.","2 miles southwest of Erin",,,31.2548,-94.6118,"GEOLocate Web Application",54631,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791340,
29cde3a0-0d51-4a0d-896a-fcd05c9e4c49,NY,PreservedSpecimen,3476372,"D. S. Correll",31140,1965,6,5,"North America","United States of America",Texas,"Harrison Co.","Just back from the Bayou at Blair's Camp beyond Taylor's Island, Caddo Lake",,,32.7211,-94.1231,"Georeferencing Quick Reference Guide, Version 2012",1458,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791341,
f745c26c-ee04-4ff1-b7fc-9fe2b5834472,NY,PreservedSpecimen,3476374,"D. S. Correll",31988,1965,10,10,"North America","United States of America",Texas,"Hardin Co.","Savannah, 4 miles west of Silsbee",,,30.3491,-94.2453,"GEOLocate Web Application",8573,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791343,
462aaf47-d0ed-45ad-9bb2-9c9751b009bb,NY,PreservedSpecimen,3476378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791347,
05d2a07a-5098-4946-8690-8ace665617cc,NY,PreservedSpecimen,3476380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791349,
2663464b-56de-4a01-baba-f18794c28bab,NY,PreservedSpecimen,3476383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791352,
a0d91373-8b76-4ffa-b9ad-9a954cf2e988,NY,PreservedSpecimen,3476384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791353,
36de6d36-9bb5-4c62-875c-7f99bba3a702,NY,PreservedSpecimen,3476385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791354,
bc142003-1ab2-410e-8d64-858db929a5c0,NY,PreservedSpecimen,3476388,"F. A. Barkley",13575,1943,8,1,"North America","United States of America",Texas,"Anderson Co.",,,,31.8133,-95.6525,"GEOLocate Web Application",52490,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791357,
353ae0f9-6af5-46f1-bd4c-21736e676532,NY,PreservedSpecimen,3476389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791358,
aceadba7-1740-47ff-8457-022f8056b558,NY,PreservedSpecimen,3476391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817335,
a9b58b3a-169f-432a-b189-1e17fb343fc3,NY,PreservedSpecimen,3476392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817336,
eee87f2e-88d3-435d-9cb2-48d37e9569b2,NY,PreservedSpecimen,3476393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817337,
1ace0189-a858-4b24-8632-2bacb1550f82,NY,PreservedSpecimen,3476394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817338,
531f9d81-4980-42cf-bb63-f182f9c539be,NY,PreservedSpecimen,3476396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817340,
3ad0fc1d-5954-449c-9718-80f944447db4,NY,PreservedSpecimen,3476397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817341,
c5d58a16-d8c9-48cb-bc7a-87e69197a4b4,NY,PreservedSpecimen,3476398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817342,
13f8123c-1944-4c5e-8e31-050c4ab89a7d,NY,PreservedSpecimen,3476399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817343,
1e1856da-2c49-47ad-8955-31887638ec90,NY,PreservedSpecimen,3476400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817344,
2faac82d-311f-4de2-b525-12c1e5e2a146,NY,PreservedSpecimen,3476402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817346,
9dab8eaa-e52d-44b8-97e1-8f52d123377f,NY,PreservedSpecimen,3476403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817347,
002aaf56-9577-4d46-85d3-61a57a907607,NY,PreservedSpecimen,3476404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817348,
d732bd1d-6842-4de4-a2df-a8c6dd70a2e2,NY,PreservedSpecimen,3476405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817349,
461bb67b-55b4-4a95-93d1-fa232dc20ce9,NY,PreservedSpecimen,3476408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817352,
4410e5af-f84f-422c-bc2c-b648bb58e2a0,NY,PreservedSpecimen,3476410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817354,
ba8754ce-e9d6-4ee8-9be8-3f429c2ddd36,NY,PreservedSpecimen,3476411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817355,
1543e437-2b6d-41b2-8e43-dc22a1406509,NY,PreservedSpecimen,3476412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817356,
a1e68aa8-b3bd-4f69-a5eb-79c2c2565983,NY,PreservedSpecimen,3476413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817357,
99846168-609e-4ec7-a6cb-3db6798015fd,NY,PreservedSpecimen,3476419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817363,
92ccb45e-0b9b-426d-95a5-4cc8c882a575,NY,PreservedSpecimen,3476421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817365,
d7d79c17-dc00-4078-aeac-01f77687a646,NY,PreservedSpecimen,3476422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817366,
