﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6711357-2a45-44da-82ba-0a9c644d2fff,NY,PreservedSpecimen,3215548,"J. F. A. Tonduz",8602,,,,"Central America","Costa Rica",Limón,"Talamanca (Canton)","Forêts de la Boca de Zhorquin (Talamanca)",50,50,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,gracilis,,"Miconia gracilis Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503631,http://sweetgum.nybg.org/images3/2633/652/03215548.jpg
90b5c964-47f1-4603-a9c8-02bc80e71311,NY,PreservedSpecimen,3216348,"J. F. A. Tonduz",8552,1894,3,,"Central America","Costa Rica",Limon,"Talamanca (Canton)","Forêts de la Boca de Zhorquin",50,50,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nervosa,,"Miconia nervosa (Sm.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514033,http://sweetgum.nybg.org/images3/2647/913/03216348.jpg
54aa6a5f-a38c-4be5-9daa-e7204f925588,NY,PreservedSpecimen,3990806,"J. F. A. Tonduz",9202,1895,2,,"Central America","Costa Rica",Limon,"Talamanca (Canton)","Foret de Shirores",100,100,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,myosuroides,,"Cyathea myosuroides (Liebm.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4291273,http://sweetgum.nybg.org/images3/3480/992/03990806.jpg
4cd34a1a-d9dd-460f-b011-662136259b1d,NY,PreservedSpecimen,3144619,"J. F. A. Tonduz",9921,1896,3,1,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Santo Domingo de Golfo Dulce",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,durandiana,,"Blakea durandiana Cogn. ex T.Durand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393237,http://sweetgum.nybg.org/images3/2500/778/03144619.jpg
28a0def0-f586-474d-9537-2a52cf4858f9,NY,PreservedSpecimen,355901,"J. F. A. Tonduz",11735,1898,2,,"Central America","Costa Rica","San José","Dota (Canton)",,1800,1800,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Phoebe,tonduzii,,"Phoebe tonduzii Mez",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738914,http://sweetgum.nybg.org/images3/594/269/00355901.jpg
ddf26c8a-a898-4747-8edb-d829d35c4848,NY,PreservedSpecimen,355902,"J. F. A. Tonduz",11735,1898,2,,"Central America","Costa Rica","San José","Dota (Canton)",,1800,1800,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Phoebe,tonduzii,,"Phoebe tonduzii Mez",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738915,http://sweetgum.nybg.org/images3/594/270/00355902.jpg
484ad49a-0798-4d26-a358-a3fe94bb9b88,NY,PreservedSpecimen,355895,"J. F. A. Tonduz",7353,1898,2,,"Central America","Costa Rica","San José","Dota (Canton)",,1800,1800,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Phoebe,mollicella,,"Phoebe mollicella Blake",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256662,http://sweetgum.nybg.org/images3/594/263/00355895.jpg
11ca70d3-e742-4a13-a203-97b94ce2c0b9,NY,PreservedSpecimen,355896,"J. F. A. Tonduz",7353,1898,2,,"Central America","Costa Rica","San José","Dota (Canton)",,1800,1800,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Phoebe,mollicella,,"Phoebe mollicella Blake",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256663,http://sweetgum.nybg.org/images3/594/264/00355896.jpg
0004a1f9-eef6-462b-b280-5cd63752a208,NY,PreservedSpecimen,3144706,"J. F. A. Tonduz",11659,1898,1,,"Central America","Costa Rica","San José","Dota (Canton)","Bords du Parrita Grande à Belmira, près Santa Maria de Dota",1450,1450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,gracilis,,"Blakea gracilis Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3394843,http://sweetgum.nybg.org/images3/2500/866/03144706.jpg
8f2d46b9-f6f5-4713-b0a6-8e01368cc621,NY,PreservedSpecimen,3144615,"J. F. A. Tonduz",9921,1895,12,1,"Central America","Costa Rica","San José","Goicoechea (Canton)","S. Francisco de Guadalupe",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,durandiana,,"Blakea durandiana Cogn. ex T.Durand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393233,http://sweetgum.nybg.org/images3/2500/774/03144615.jpg
256b5e5c-303c-4fbd-a634-e3e78f5be140,NY,PreservedSpecimen,3991144,"J. F. A. Tonduz",12527,,,,"Central America","Costa Rica","San José","Dota (Canton)","Santa Maria de Dota",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,stipularis,,"Cyathea stipularis (Christ) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4291826,http://sweetgum.nybg.org/images3/3506/774/03991144.jpg
aa26e5a0-5b88-4407-9075-ba623028697e,NY,PreservedSpecimen,3990436,"J. F. A. Tonduz",12183,1903,,,"Central America","Costa Rica","San José","Dota (Canton)","Santa Maria de Dota",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,divergens,divergens,"Cyathea divergens Kunze var. divergens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290412,http://sweetgum.nybg.org/images3/3480/614/03990436.jpg
920d617d-e3c4-4c51-8e08-94834056390b,NY,PreservedSpecimen,3991195,"J. F. A. Tonduz",9469,,,,"Central America","Costa Rica","San José","Dota (Canton)","Santa Maria de Dota",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,trichiata,,"Cyathea trichiata (Maxon) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4291996,"http://sweetgum.nybg.org/images3/3506/825/03991195-01.jpg | http://sweetgum.nybg.org/images3/3506/826/03991195-02.jpg"
8e41e3a0-227c-4113-8712-294b77bb8efd,NY,PreservedSpecimen,3991196,"J. F. A. Tonduz",9464,,,,"Central America","Costa Rica","San José","Dota (Canton)","Santa Maria de Dota",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,trichiata,,"Cyathea trichiata (Maxon) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4291997,"http://sweetgum.nybg.org/images3/3506/827/03991196-01.jpg | http://sweetgum.nybg.org/images3/3506/828/03991196-02.jpg"
d9d988fb-5fb1-4018-a225-d1facdb43d6d,NY,PreservedSpecimen,3990808,"J. F. A. Tonduz",9840,,,,"Central America","Costa Rica","San José","Dota (Canton)","Santa Maria de Dota",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,myosuroides,,"Cyathea myosuroides (Liebm.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4291275,http://sweetgum.nybg.org/images3/3480/994/03990808.jpg
b965cc3a-6824-4273-8947-d57d09661f90,NY,PreservedSpecimen,3859240,"J. F. A. Tonduz",,1921,3,,"Central America",Guatemala,Zacapa,,"Guatemala City",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,guatemalense,,"Epiphyllum guatemalense Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152259,http://sweetgum.nybg.org/images3/3272/827/03859240.jpg
f37ee96a-2242-43fb-bdda-11213f865849,NY,PreservedSpecimen,4132,"J. F. A. Tonduz",649,1921,7,,"Central America",Guatemala,Guatemala,,"Guatemala City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tonduzii,,"Chamaecrista tonduzii Britton & Rose",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751751,http://sweetgum.nybg.org/images3/577/567/00004132.jpg
4d786182-b261-49a1-bd56-9b0529a40fa0,NY,PreservedSpecimen,966098,"J. F. A. Tonduz",s.n.,1893,,,"Central America","Costa Rica",,,"foréts du Rio Naranjo",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,contiguum,,"Lepidopilum contiguum Renauld & Cardot",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087257,"http://sweetgum.nybg.org/images3/3117/301/00966098-01.jpg | http://sweetgum.nybg.org/images3/3117/302/00966098-02.jpg"
eb991100-a6a6-487e-a08f-dcd325d1e2de,NY,PreservedSpecimen,966099,"J. F. A. Tonduz",s.n.,1893,,,"Central America","Costa Rica",,,"foréts du Rio Naranjo",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,contiguum,,"Lepidopilum contiguum Renauld & Cardot",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087290,"http://sweetgum.nybg.org/images3/3117/303/00966099-01.jpg | http://sweetgum.nybg.org/images3/3117/304/00966099-02.jpg"
6204592c-84e9-42f9-a450-8a59342e7bda,NY,PreservedSpecimen,965812,"J. F. A. Tonduz",s.n.,1893,,,"Central America","Costa Rica",,,"foréts du Rio Naranjo",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Hookeriopsis,laevinervis,,"Hookeriopsis laevinervis Renauld & Cardot",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090133,http://sweetgum.nybg.org/images3/3121/097/00965812.jpg
4380491d-3ea1-4fb9-928f-05212169708f,NY,PreservedSpecimen,965813,"J. F. A. Tonduz",s.n.,1893,,,"Central America","Costa Rica",,,"foréts du Rio Naranjo",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Hookeriopsis,laevinervis,,"Hookeriopsis laevinervis Renauld & Cardot",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090171,http://sweetgum.nybg.org/images3/3121/098/00965813.jpg
62546ca3-a53d-4d0c-82cf-8a4fcfc4fde4,NY,PreservedSpecimen,1086832,"J. F. A. Tonduz",5509,1890,,,"Central America","Costa Rica",,,"foréts du Barba",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,nematophyllus,,"Campylopus nematophyllus Renauld & Cardot",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231217,http://sweetgum.nybg.org/images3/3035/994/01086832.jpg
ff01a5ed-1ce1-40ca-9105-1564072db165,NY,PreservedSpecimen,1094292,"J. F. A. Tonduz",5510,1890,,,"Central America","Costa Rica",,,"foréts du Barba",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,strigulosum,,"Dicranum strigulosum Müll.Hal.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247707,"http://sweetgum.nybg.org/images3/2233/062/01094292-01.jpg | http://sweetgum.nybg.org/images3/2233/063/01094292-02.jpg | http://sweetgum.nybg.org/images3/2233/064/01094292-03.jpg | http://sweetgum.nybg.org/images3/2233/065/01094292-04.jpg"
e6c836a8-15d4-4603-8deb-d1677c41480e,NY,PreservedSpecimen,1128075,"J. F. A. Tonduz",5533,1889,,,"Central America","Costa Rica",,,"San José",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,costa-ricensis,,"Barbula costa-ricensis Renauld & Cardot",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275305,http://sweetgum.nybg.org/images3/2233/093/01128075.jpg
8f6e3150-f816-4458-93b0-24e10cdb703b,NY,PreservedSpecimen,01257074,"J. F. A. Tonduz",s.n.,1893,,,"Central America","Costa Rica",,,"fonte de Rio Naranjo.",,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Pilotrichella,tenuinervis,,"Pilotrichella tenuinervis Renauld & Cardot",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497589,http://sweetgum.nybg.org/images3/1238/810/01257074.jpg
53715666-476b-424e-a8dc-e293a8599e06,NY,PreservedSpecimen,01523839,"J. F. A. Tonduz",s.n.,1893,,,"Central America","Costa Rica",,,"Rio Marango",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,assimile,,"Thuidium assimile (Mitt.) A.Jaeger",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1826053,
14728c2d-6a6b-4b8e-909b-65e9369ff49a,NY,PreservedSpecimen,01523842,"J. F. A. Tonduz",s.n.,1893,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,assimile,,"Thuidium assimile (Mitt.) A.Jaeger",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1826055,
29997a38-7013-4e2a-bf24-7ced4f7d3414,NY,PreservedSpecimen,01861940,"J. F. A. Tonduz",1891,,,,"Central America","Costa Rica",,,Boruca,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,galipense,,"Sematophyllum galipense (Müll.Hal.) Mitt.",,"B. H. Allen",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157356,
7f1b7f7f-d7e4-4aa1-a597-a6ecc4b02de8,NY,PreservedSpecimen,01861952,"J. F. A. Tonduz",1895,,,,"Central America","Costa Rica",,,"Col de la Palma.",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,galipense,,"Sematophyllum galipense (Müll.Hal.) Mitt.",,"B. H. Allen",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2159858,
028a08b3-9657-4ebd-b07e-94a001b2f2eb,NY,PreservedSpecimen,3216428,"J. F. A. Tonduz",10838,1896,11,,"Central America","Costa Rica",,,"Forets de l'Achiote (Poas)",2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pedicellata,,"Miconia pedicellata Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514474,http://sweetgum.nybg.org/images3/2647/990/03216428.jpg
b1cac8b0-cffb-419d-a0e7-133bb3082b6b,NY,PreservedSpecimen,3216430,"J. F. A. Tonduz",1899,1890,2,6,"Central America","Costa Rica",,,"Environs du Rancho Flores, Massif du Barba",2045,2045,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pedicellata,,"Miconia pedicellata Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514476,http://sweetgum.nybg.org/images3/2647/992/03216430.jpg
e148d16f-76c0-4a86-bd8c-66cae4c15890,NY,PreservedSpecimen,3216559,"J. F. A. Tonduz",4267,1891,7,10,"Central America","Costa Rica",,,"Forêts del Roble, Massif de l'Irazú",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rubens,,"Miconia rubens (Sw.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515333,http://sweetgum.nybg.org/images3/2648/118/03216559.jpg
aaaa06b0-28f4-4a08-83df-43f8682e7b95,NY,PreservedSpecimen,273220,"J. F. A. Tonduz",,1898,8,15,"Central America","Costa Rica",,,"Bord de la route de la Palma",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,sulciferum,,"Sapium sulciferum Pittier",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112771,http://sweetgum.nybg.org/images3/625/489/00273220.jpg
448080b5-22d2-42fd-8a91-4ce49352f97f,NY,PreservedSpecimen,52474,"J. F. A. Tonduz",11648,1898,1,,"Central America","Costa Rica",,,"Santa Maria de Dota",1450,1450,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Icica,lucida,,"Icica lucida Rose",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742688,http://sweetgum.nybg.org/images3/671/843/00052474.jpg
b8d749cf-146b-48b1-880e-734bf5920d42,NY,PreservedSpecimen,3943605,"J. F. A. Tonduz",9877,1896,2,,"Central America","Costa Rica",,,"Santo Domingo de Golfo Dulce",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,aureum,,"Acrostichum aureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4239275,http://sweetgum.nybg.org/images3/3388/319/03943605.jpg
52bae878-6b70-49ee-9643-f7fc52a1a64e,NY,PreservedSpecimen,1583321,"J. F. A. Tonduz",1563,1896,7,,"Central America","Costa Rica",,,"Haies, bruissons, bois San José",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,hayesiana,,"Senna hayesiana (Britton & Rose) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109672,
50fdafa8-a027-4ec7-a800-99a8972a4885,NY,PreservedSpecimen,1584442,"J. F. A. Tonduz",12714,1899,10,,"Central America","Costa Rica",,,"Bords du Virilla prés  S. Juan",1200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,cordillerae,"Senna pallida var. cordillerae H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158510,http://sweetgum.nybg.org/images3/836/891/1584442.jpg
dbe682a3-0acd-4465-a7d8-6f1a92afd227,NY,PreservedSpecimen,1584443,"J. F. A. Tonduz",12714,1899,10,,"Central America","Costa Rica",,,"Bords du Virilla prés  S. Juan",1200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,cordillerae,"Senna pallida var. cordillerae H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158513,
9ef35445-e8af-4b18-b0c5-920d7b56fb72,NY,PreservedSpecimen,1584445,"J. F. A. Tonduz",12714,1899,10,,"Central America","Costa Rica",,,"Bords du Virilla prés  S. Juan",1200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,cordillerae,"Senna pallida var. cordillerae H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158518,http://sweetgum.nybg.org/images3/836/893/1584445.jpg
03c20969-9f5c-4d5b-9f86-480a5403a972,NY,PreservedSpecimen,01454696,"J. F. A. Tonduz",13571,1899,12,,"Central America","Costa Rica",,,"Sommels des collines de Nicoya",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,absus,absus,"Chamaecrista absus (L.) H.S.Irwin & Barneby var. absus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750639,http://sweetgum.nybg.org/images3/588/965/01454696.jpg
59245145-e37a-4fee-b220-8dfdc41da020,NY,PreservedSpecimen,01454776,"J. F. A. Tonduz",13543,1899,12,,"Central America","Costa Rica",,,"Sommet des collines de Nicoya",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,hispidula,,"Chamaecrista hispidula (Vahl) H.S.Irwin & Barneby",,"G. Flores F.",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753930,
37f3f926-5ad4-4299-8131-9d99f94e8ca6,NY,PreservedSpecimen,01455017,"J. F. A. Tonduz",1566,1893,12,,"Central America","Costa Rica",,,"Paturages a San Francisco de Guadalupe",1170,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762525,
3662e861-0ca2-49e9-8f3e-410ebf759cff,NY,PreservedSpecimen,01455060,"J. F. A. Tonduz",10920,1896,10,,"Central America","Costa Rica",,,"Bords des chemins á San Pedro de la Calabaza",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,"G. Flores F.",1994,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1764026,http://sweetgum.nybg.org/images3/621/818/01455060.jpg
9a7fb5d7-de33-4cff-b4ac-509750a8a09d,NY,PreservedSpecimen,2493024,"J. F. A. Tonduz",7462,1898,9,,"Central America","Costa Rica","San José",,"La Palma",1460,1460,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721067,http://sweetgum.nybg.org/images3/1694/350/02493024.jpg
fb6ab061-88c1-417a-afea-bfb132f0b9d7,NY,PreservedSpecimen,214187,"J. F. A. Tonduz",,1895,9,25,"Central America","Costa Rica",,,"Fôrets de La Palma",1459,1459,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,palmana,,"Ardisia palmana Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489278,http://sweetgum.nybg.org/images3/605/826/00214187.jpg
80db97d2-14a5-443d-91e6-0ab60dd2dc8b,NY,PreservedSpecimen,4167980,"J. F. A. Tonduz",7994,1893,5,,"Central America","Costa Rica",,,"Bords du Rio Torres a San Francisco de Guadalupe.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,occidentale,,"Blechnum occidentale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491717,http://sweetgum.nybg.org/images3/3640/524/04167980.jpg
d385d608-4b39-4a37-83e1-fc2d8f86b801,NY,PreservedSpecimen,1914062,"J. F. A. Tonduz",9927,1890,,,"Central America","Costa Rica",,,"forêt du Barba.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,stenocarpus,,"Ceratodon stenocarpus Bruch & Schimp.",,"B. H. Allen",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142559,http://sweetgum.nybg.org/images3/1099/567/01914062.jpg
ae9e9e12-24bf-4f1c-9908-b4b52fc45152,NY,PreservedSpecimen,2085447,"J. F. A. Tonduz",9934,1890,,,"Central America","Costa Rica",,,"forests du Barba.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,chimborazense,,"Groutiella chimborazense (Spruce ex Mitt.) Florsch.",,"B. H. Allen",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2264939,http://sweetgum.nybg.org/images3/2021/813/02085447.jpg
5194bd2c-2313-462f-ba02-7dceb98db0be,NY,PreservedSpecimen,3216349,"J. F. A. Tonduz",9600,1895,2,,"Central America","Costa Rica",Limon,"Talamanca (Canton)","Forêts de Trâki",200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nervosa,,"Miconia nervosa (Sm.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514034,http://sweetgum.nybg.org/images3/2647/914/03216349.jpg
10476152-cde3-4e62-bf7a-bbf6ee5e3d90,NY,PreservedSpecimen,2122097,"J. F. A. Tonduz",5826,1894,,,"Central America","Costa Rica",Alajuela,,"La Verbena.",,,,,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,tomentosum,,"Racopilum tomentosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2289179,http://sweetgum.nybg.org/images3/2015/429/02122097.jpg
0c5dafb8-b494-49c2-9e1b-f389cf7e4126,NY,PreservedSpecimen,2122098,"J. F. A. Tonduz",5827,1894,,,"Central America","Costa Rica",Alajuela,,"La Verbena.",,,,,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,tomentosum,,"Racopilum tomentosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2289180,http://sweetgum.nybg.org/images3/2015/430/02122098.jpg
0fd30dd7-6f8f-4d82-8680-9bb073a2696c,NY,PreservedSpecimen,3883122,"J. F. A. Tonduz",9975,1896,4,,"Central America","Costa Rica",,,"Bords du Rio Corrazab forets Santo Domingo de Golfo Dulce.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,heterodoxum,,"Lygodium heterodoxum Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173706,http://sweetgum.nybg.org/images3/3268/044/03883122.jpg
7b1c935a-5591-47e5-860b-6cdabdedf7d0,NY,PreservedSpecimen,3883128,"J. F. A. Tonduz",9975,1896,4,,"Central America","Costa Rica",,,"Bords du rio Corozal, pres Santo Domingo de Golfo Dulce.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,heterodoxum,,"Lygodium heterodoxum Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173712,http://sweetgum.nybg.org/images3/3268/050/03883128.jpg
57913c78-473c-4f7c-b738-516653447467,NY,PreservedSpecimen,03774827,"J. F. A. Tonduz",8721,1894,3,,"Central America","Costa Rica",,,"Talamanca: Forets de Tscorikub (illegible). Versant Atlantique",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,standleyi,,"Anthurium standleyi Croat & R.Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051664,http://sweetgum.nybg.org/images3/3398/758/03774827.jpg
6405ca59-a12b-497d-8571-580e0dad53f7,NY,PreservedSpecimen,4037687,"J. F. A. Tonduz",7205,1896,1,,"Central America","Costa Rica","San José",,"San Francisco de Guadalupe.",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,auritum,,"Asplenium auritum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344812,http://sweetgum.nybg.org/images3/3496/863/04037687.jpg
6c7dd898-50ad-4bbb-8964-ecbc8bd7c40a,NY,PreservedSpecimen,00753896,"J. F. A. Tonduz",806,1921,8,,"Central America",Guatemala,,,,1400,1400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lanceolatum,,"Solanum lanceolatum Cav.",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894007,http://sweetgum.nybg.org/images3/1246/326/00753896.jpg
1bee896e-cccd-4c59-b37e-56f5b5aeb812,NY,PreservedSpecimen,00828707,"J. F. A. Tonduz",7092,1895,12,,"Central America","Costa Rica","San José",,"San Francisco de Guadalupe.",1100,1100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rudepannum,,"Solanum rudepannum Dunal",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927028,http://sweetgum.nybg.org/images3/1248/964/00828707.jpg
