﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e30ecc20-1ebd-4bfc-b131-b135d01e6766,NY,PreservedSpecimen,2863883,"J. F. Macbride",1109,1911,7,15,"North America","United States of America",Idaho,,"King Hill. Moist sandy river lands.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183264,http://sweetgum.nybg.org/images3/2408/577/02863883.jpg
49fa53df-5c49-43d6-ba9a-3649a639e52e,NY,PreservedSpecimen,2863872,"J. F. Macbride",1112,1911,7,15,"North America","United States of America",Idaho,,"King Hill. River bank.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183253,http://sweetgum.nybg.org/images3/2408/567/02863872.jpg
2534e21c-780f-4a90-9da1-a26e99dce8db,NY,PreservedSpecimen,2863885,"J. F. Macbride",1307,1911,7,22,"North America","United States of America",Idaho,,"Tikura. In wet willow thickets.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183266,http://sweetgum.nybg.org/images3/2408/722/02863885.jpg
cfbe4a61-f122-421b-8023-ee64f1515a34,NY,PreservedSpecimen,2863843,"J. F. Macbride",1322,1911,7,25,"North America","United States of America",Idaho,,"Thickets on banks of Rock Creek; Twin Falls & Shoshone Falls.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183224,http://sweetgum.nybg.org/images3/2408/539/02863843.jpg
b3189028-1b17-44ac-a694-2fb263e49172,NY,PreservedSpecimen,2863869,"J. F. Macbride",1375,1911,7,27,"North America","United States of America",Idaho,,"Along Rock Creek Twin Falls and Shoshone Falls.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183250,http://sweetgum.nybg.org/images3/2408/564/02863869.jpg
7384d85a-874f-4dc4-82b0-128cc5fc3565,NY,PreservedSpecimen,2863906,"J. F. Macbride",1459,1911,7,31,"North America","United States of America",Idaho,,"Mackay (Bear Canon) [Bear Canyon]; Low sunny places in timbered mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183287,http://sweetgum.nybg.org/images3/2408/599/02863906.jpg
3dc507ea-d484-4d13-bc0f-e929d6c72e4b,NY,PreservedSpecimen,2863905,"J. F. Macbride",1596,1911,8,1,"North America","United States of America",Idaho,,"Mackay. Around springs.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183286,http://sweetgum.nybg.org/images3/2408/598/02863905.jpg
be669424-ee88-4495-9c0b-8423c4fc5c2d,NY,PreservedSpecimen,2863852,"J. F. Macbride",1620,1911,8,12,"North America","United States of America",Idaho,"Boise Co.","Loamy creek bottoms. Sweet.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183233,http://sweetgum.nybg.org/images3/2408/548/02863852.jpg
6691611c-d7ad-4fc0-8f9d-3828a75bb274,NY,PreservedSpecimen,2863889,"J. F. Macbride",1620,1911,8,12,"North America","United States of America",Idaho,"Boise Co.",Sweet.,1067,,43.9729,-116.325,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183270,http://sweetgum.nybg.org/images3/2408/582/02863889.jpg
55fef9ea-b5d3-4063-95df-470c7794c9a3,NY,PreservedSpecimen,2863871,"J. F. Macbride",12211,1911,7,20,"North America","United States of America",Idaho,,"Ketchum. Wooded river bottoms.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183252,http://sweetgum.nybg.org/images3/2408/566/02863871.jpg
6f325e53-783c-4756-9f2c-7c43e2ec2fdb,NY,PreservedSpecimen,2863870,"J. F. Macbride",976,1911,6,23,"North America","United States of America",Idaho,"Owyhee Co.","Twilight Gulch.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183251,http://sweetgum.nybg.org/images3/2408/565/02863870.jpg
473155b0-cdbf-40d8-8bf0-70e723cd47cc,NY,PreservedSpecimen,2863828,"J. F. Macbride",s.n.,1911,7,15,"North America","United States of America",Idaho,,"Dry river banks, King Hill.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183209,http://sweetgum.nybg.org/images3/2408/524/02863828.jpg
c258fe7a-9a72-4cfa-a059-030fb7cef9e3,NY,PreservedSpecimen,2863851,"J. F. Macbride",1322,1911,7,25,"North America","United States of America",Idaho,,"Twin Falls. Creek bank thickets.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183232,http://sweetgum.nybg.org/images3/2408/547/02863851.jpg
34e5650b-557a-4364-bda0-8357b344daec,NY,PreservedSpecimen,2863908,"J. F. Macbride",1649,1911,8,14,"North America","United States of America",Idaho,,"Near streams, Sweet.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183289,http://sweetgum.nybg.org/images3/2408/601/02863908.jpg
3744dd61-2909-49a3-b6c8-95ec24e097ce,NY,PreservedSpecimen,2863867,"J. F. Macbride",1749,1912,6,27,"North America","United States of America",Idaho,,"Among the rocks. Castleford Ford.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183248,http://sweetgum.nybg.org/images3/2408/562/02863867.jpg
0dd8a6b8-2a67-4828-8cb4-afdb27f85c60,NY,PreservedSpecimen,2864018,"J. F. Macbride",2123,1912,7,27,"North America","United States of America",Nevada,"Elko Co.","Gold Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183399,http://sweetgum.nybg.org/images3/2408/631/02864018.jpg
affd28e9-46b1-44f8-8581-3717fcc8dfa2,NY,PreservedSpecimen,2863886,"J. F. Macbride",1649,1911,8,14,"North America","United States of America",Idaho,,"Along streams. Sweet.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183267,http://sweetgum.nybg.org/images3/2408/579/02863886.jpg
6ff649c5-ccc7-47bc-b4cd-36483e8bb353,NY,PreservedSpecimen,2864028,"J. F. Macbride",2156,1931,8,2,"North America","United States of America",Nevada,,"On MacDonald Creek, Beiroth Ranch, N. Nevada.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183409,http://sweetgum.nybg.org/images3/2408/640/02864028.jpg
8c62ddcf-e494-4dde-904a-ecd8ec36fdfd,NY,PreservedSpecimen,2864011,"J. F. Macbride",2196,1912,8,11,"North America","United States of America",Nevada,,"Mountain City, No. Nevada.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183392,http://sweetgum.nybg.org/images3/2408/624/02864011.jpg
7028ff53-ecbb-4c0c-b794-19b731b20cca,NY,PreservedSpecimen,2864014,"J. F. Macbride",2198,1912,8,11,"North America","United States of America",Nevada,,"Mountain City, No. Nevada.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183395,http://sweetgum.nybg.org/images3/2408/627/02864014.jpg
6fe652e9-0927-46fd-b93a-97efba2d60a1,NY,PreservedSpecimen,2864019,"J. F. Macbride",1998,1912,7,9,"North America","United States of America",Nevada,"Elko Co.","[County inferred from precise locality]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183400,http://sweetgum.nybg.org/images3/2408/632/02864019.jpg
4b18606c-85fc-4487-bb4f-645e88d11455,NY,PreservedSpecimen,2863864,"J. F. Macbride",1785,1912,6,29,"North America","United States of America",Idaho,,"House Creek.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183245,http://sweetgum.nybg.org/images3/2408/559/02863864.jpg
2e512ae3-5f2f-4096-bd56-cb143b2fd807,NY,PreservedSpecimen,2863888,"J. F. Macbride",1820,1912,6,30,"North America","United States of America",Idaho,,"Among the Willows; House Creek.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183269,http://sweetgum.nybg.org/images3/2408/581/02863888.jpg
66bd23bb-060f-4bfb-8dfa-d4fe1a801b51,NY,PreservedSpecimen,02632892,"L. R. Landrum",5547,1987,7,16,"North America","United States of America",Arizona,"Coconino Co.","Sitgreaves National Forest, Bear Canyon Lake.",2438,,34.37,-111,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961263,http://sweetgum.nybg.org/images3/2037/023/02632892.jpg
91824d48-6601-4e25-bb9b-f352cff3bd03,NY,PreservedSpecimen,03676301,"M. T. Sharples",128,2013,6,7,"North America","United States of America",Colorado,"Archuleta Co."," San Juan National Forest; ~7 miles SW of Pagosa Springs; just N of radio tower N of Oak Brush Hill",2621,,37.1938,-107.1,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907380,http://sweetgum.nybg.org/images3/3007/511/03676301.jpg
2df600d7-32cf-4096-aa22-fc048bf98e2f,NY,PreservedSpecimen,2863598,"A. Nelson",2498,1896,7,25,"North America","United States of America",Wyoming,,Buffalo.,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182367,http://sweetgum.nybg.org/images3/2432/797/02863598.jpg
37f1b6ed-60cf-4fdd-beb5-2a97283ef9e1,NY,PreservedSpecimen,2863639,"P. A. Rydberg",s.n.,1895,6,25,"North America","United States of America",Wyoming,,"Green River.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182622,http://sweetgum.nybg.org/images3/2409/839/02863639.jpg
7e8fda6a-87a3-482f-a8bc-29efd839c2d7,NY,PreservedSpecimen,2863642,"C. L. Shear",4438,1895,6,25,"North America","United States of America",Wyoming,,"Green River.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182625,http://sweetgum.nybg.org/images3/2409/842/02863642.jpg
fdc98916-ef7f-4a03-a1a5-1098b1501995,NY,PreservedSpecimen,2863644,"H. C. Cutler",3401,1940,6,20,"North America","United States of America",Wyoming,,"Green River. 12 miles below Green River.",1829,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182627,http://sweetgum.nybg.org/images3/2409/844/02863644.jpg
4c683a02-750a-4285-90fa-d41b8ca0b7eb,NY,PreservedSpecimen,2863659,"C. L. Shear",3260,1895,8,30,"North America","United States of America",Colorado,"Jefferson Co.",,,,39.7555,-105.221,"GEOLocate Web Application",6338,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182642,http://sweetgum.nybg.org/images3/2409/859/02863659.jpg
a9be4514-ab08-4e78-ad0c-8e86e0a53423,NY,PreservedSpecimen,2863975,"T. D. A. Cockerell",s.n.,,,,"North America","United States of America","New Mexico",,"Las Vegas.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183356,http://sweetgum.nybg.org/images3/2409/935/02863975.jpg
943be0b3-e3a7-47ec-b74c-6bbe8252e8d0,NY,PreservedSpecimen,2863985,"T. D. A. Cockerell",s.n.,1903,,,"North America","United States of America","New Mexico",,Pecos,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183366,http://sweetgum.nybg.org/images3/2409/945/02863985.jpg
05e5fcfb-0708-4b8d-a1e1-fe143bc4f140,NY,PreservedSpecimen,2863710,"A. Rehder",365,1916,8,18,"North America","United States of America","New Mexico",,"Cloudcroft. Sacramento Mts.",2438,2743,32.9616,-105.725,"GEOLocate Web Application",2871,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182693,http://sweetgum.nybg.org/images3/2408/454/02863710.jpg
99034729-9f81-4517-a167-e487770570f5,NY,PreservedSpecimen,02633003,"D. B. Dunn",22440,1977,6,7,"North America","United States of America",Utah,"Weber Co.","Ogden city park natural area",1524,1524,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963654,http://sweetgum.nybg.org/images3/2037/099/02633003.jpg
76b9c158-6816-4ce7-add4-4b8017b3afa7,NY,PreservedSpecimen,2863969,"T. G. Yuncker",4211,1931,6,14,"North America","United States of America",Utah,,"A few miles N. of Glendale.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183350,http://sweetgum.nybg.org/images3/2409/929/02863969.jpg
50fc8f8b-9be5-4e95-85b6-494f74facf9b,NY,PreservedSpecimen,2863970,"F. S. Earle",561,1902,5,8,"North America","United States of America","New Mexico",,"Scaramento Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183351,http://sweetgum.nybg.org/images3/2409/930/02863970.jpg
aa4b1bba-a003-4a11-abc1-d094c7263440,NY,PreservedSpecimen,2863722,"F. S. Earle",227,1900,7,31,"North America","United States of America","New Mexico",,"Lincoln river bank",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182705,http://sweetgum.nybg.org/images3/2409/885/02863722.jpg
4ccc1499-1c78-4a81-9014-1e06693783c4,NY,PreservedSpecimen,2863715,"S. R. Hill",11500,1982,5,26,"North America","United States of America","New Mexico","San Miguel Co.","Cuevas Canyon at juncture with Conchas Canyon, 5.8 mi S of Rte 104; 8.5 mi due W of Trujillo.",1737,1768,35.5212,-104.845,"Georeferencing Quick Reference Guide, Version 2012",1129,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182698,http://sweetgum.nybg.org/images3/2409/878/02863715.jpg
8fdd7e71-01f7-4ae6-8b3b-7be23b032c02,NY,PreservedSpecimen,2863713,"G. V. Nash",17781,1904,8,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fructicetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182696,
8a54a58e-58c5-4885-92ba-c04545a99c23,NY,PreservedSpecimen,2863714,"G. V. Nash",17781,1910,6,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Frut.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182697,
d2142e04-9696-4ddc-82a5-74ad3f7e0adb,NY,PreservedSpecimen,02632993,"T. F. Daniel",4408,1986,8,10,"North America","United States of America",Arizona,"Mohave Co.","Hualapai Mountains. Antelope Wash, from Wild Cow Springs Recreation Area east (downstream). (Dean Peak 7.5' Quad.)",1767.8,1920.2,35.0584,-113.871,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963603,http://sweetgum.nybg.org/images3/2037/089/02632993.jpg
92115258-43ec-4c52-8a98-24d64925dbb7,NY,PreservedSpecimen,2863992,"T. F. Daniel",1562,1981,6,20,"North America","United States of America",Arizona,"Gila Co.","Pinal Mountains SW of Globe, ca. 0.5 mi NW of Signal Peak. Along wash toward spring. Kellner Canyon Trail",2103,,33.8395,-110.227,"GEOLocate Web Application",2052,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183373,http://sweetgum.nybg.org/images3/2409/952/02863992.jpg
7ed9204e-ec3a-45eb-bfb3-70572c9ee69b,NY,PreservedSpecimen,2863977,"T. F. Daniel",3536,1984,7,19,"North America","United States of America","New Mexico","Catron Co.","Gila Natl. Forest. NW of Turkey Cienego toward Corner Mt. from Bearwallow Lookout Rd",2688,2865,33.4542,-108.643,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183358,http://sweetgum.nybg.org/images3/2409/937/02863977.jpg
9a97896f-d32d-48b6-95a1-ade5e98a46d1,NY,PreservedSpecimen,2863518,"W. H. Welch",9874,1950,6,13,"North America","United States of America",Iowa,"Dickinson Co.","Iowa Lakeside Laboratory, 5 miles northwest of Milford",,,43.3759,-95.2204,"GEOLocate Web Application",5897,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182201,http://sweetgum.nybg.org/images3/2408/347/02863518.jpg
dbf25c8f-c572-42c4-824e-930c399b6448,NY,PreservedSpecimen,2863929,"L. O. Williams",3523,1937,7,12,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains. Crazy Woman Creek, Shoshone National Forest.",2134,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183310,http://sweetgum.nybg.org/images3/2432/822/02863929.jpg
ec96b248-636c-48c2-a1dc-42e8b18a26aa,NY,PreservedSpecimen,02632995,"A. O. Garrett",R2959a,1920,8,,"North America","United States of America",Utah,"Cache Co.",Mendon,,,41.7099,-111.978,"GEOLocate Web Application",2257,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963634,http://sweetgum.nybg.org/images3/2037/091/02632995.jpg
3db522b4-03ae-441a-a97d-c841475adb85,NY,PreservedSpecimen,02632999,"A. O. Garrett",2774,1920,9,18,"North America","United States of America",Utah,"Iron Co.","Parley's Canyon, Summit.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963648,http://sweetgum.nybg.org/images3/2037/095/02632999.jpg
6370e96f-e05c-4e9e-8678-94a883c0a553,NY,PreservedSpecimen,02633008,"A. O. Garrett",2474,1909,7,17,"North America","United States of America",Utah,"Salt Lake Co.","Emigration Canyon",,,40.7505,-111.811,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963709,http://sweetgum.nybg.org/images3/2037/103/02633008.jpg
b326eef5-5617-4f3c-90ad-49935fa0c8d6,NY,PreservedSpecimen,02633009,"A. O. Garrett",s.n.,1905,5,,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.2338,-111.659,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963710,http://sweetgum.nybg.org/images3/2037/104/02633009.jpg
def4a8fb-a48e-4d72-a7a0-142c5935fa74,NY,PreservedSpecimen,02633011,"A. O. Garrett",2423R,1918,8,10,"North America","United States of America",Wyoming,"Carbon Co.",Baggs.,,,41.0358,-107.658,"GEOLocate Web Application",1013,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963712,http://sweetgum.nybg.org/images3/2037/106/02633011.jpg
7195472b-b07c-4897-9e52-ab18171619ff,NY,PreservedSpecimen,02633012,"A. O. Garrett",3058,1922,9,15,"North America","United States of America",Utah,"Salt Lake Co.","Emigration Canyon",,,40.7505,-111.811,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963713,http://sweetgum.nybg.org/images3/2037/107/02633012.jpg
1a002227-e409-4a5a-a5f6-bf94a3e15eb8,NY,PreservedSpecimen,02633017,"A. O. Garrett",1007,1905,7,15,"North America","United States of America",Utah,"Salt Lake Co.",,1402,1402,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963718,http://sweetgum.nybg.org/images3/2037/111/02633017.jpg
e2753670-9cfa-4125-8bcc-8e4e9d06d903,NY,PreservedSpecimen,02633028,"A. O. Garrett",R2617,1920,6,28,"North America","United States of America",Utah,"Piute Co.","Marysvale, in Bullion Canyon.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964148,http://sweetgum.nybg.org/images3/2037/122/02633028.jpg
cfe7ea7a-7ae0-451f-b843-1e84283e200c,NY,PreservedSpecimen,02633029,"A. O. Garrett",3630,1926,8,17,"North America","United States of America",Utah,"Utah Co.","Mount Timpanogos",,,40.3908,-111.646,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964149,http://sweetgum.nybg.org/images3/2037/123/02633029.jpg
