﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9195be9-274a-41f0-8835-a94224e3ec13,NY,PreservedSpecimen,04247103,"R. Helsel",37,2019,6,16,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, S-slopes of Nobreeches Ridge at confluence of East Fork of Pigeon River and Greasy Cove Prong, at jct of Bridges Camp Gap Trail and Greasy Cove Trail",1372,1372,35.3369,-82.8269,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573995,http://sweetgum.nybg.org/images3/3911/172/04247103.jpg
3176d1dd-e8a1-47fc-a50a-fbad7728ca52,NY,PreservedSpecimen,04247108,"R. Helsel",52,2019,6,18,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Balsam Mountain, Beech Gap, N of Ledge Bald, E of jct of Balsam Mountain Trail and Beech Gap Trail",1559,1559,35.6464,-83.2019,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574000,http://sweetgum.nybg.org/images3/3911/174/04247108.jpg
69fc00fd-3517-4403-83d8-f850674394a2,NY,PreservedSpecimen,04247110,"R. Helsel",46,2019,6,18,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Balsam Mountain, Beech Gap, N of Ledge Bald, E of jct of Balsam Mountain Trail and Beech Gap Trail",1559,1559,35.6464,-83.2019,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574002,http://sweetgum.nybg.org/images3/3911/176/04247110.jpg
2fff2983-e09c-4d93-bfeb-5fe2bc89562f,NY,PreservedSpecimen,04247207,"J. C. Lendemer",59485,2019,4,22,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, Rabun Bald, jct of Bartram Trail ~1.7 mi S of Beegum Gap",1428,1428,34.9653,-83.2999,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573702,http://sweetgum.nybg.org/images3/3911/221/04247207.jpg
e0a958c5-ce17-4c3d-881d-49c31a3661b2,NY,PreservedSpecimen,04247464,"J. C. Lendemer",59528A,2019,4,22,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, Rabun Bald, jct of Bartram Trail ~1.7 mi S of Beegum Gap",1428,1428,34.9653,-83.2999,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573656,http://sweetgum.nybg.org/images3/3911/300/04247464.jpg
ea42eefc-5f6f-4569-83f1-1762f7ac41f1,NY,PreservedSpecimen,04250817,"J. C. Lendemer",69820,2020,10,5,"North America","United States of America",Virginia,"Page Co.","Shenandoah National Park, Central District, N-slopes below summit of Stony Man",1184,1184,38.5986,-78.3736,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4583159,http://sweetgum.nybg.org/images3/3911/526/04250817.jpg
778b6d3c-7ed0-476e-929e-200e530be7cd,NY,PreservedSpecimen,04256770,"J. C. Lendemer",61109,2019,6,28,"North America","United States of America","North Carolina","Clay Co.","Nantahala National Forest, Tusquitee Mountains, N-facing slopes of summit of Matlock Bald, N of Fires Creek Rim Trail/Trail 72 0.2 mi N of jct N Bald Springs Trail/Trail 78",1535,1535,35.1289,-83.7475,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584116,http://sweetgum.nybg.org/images3/3911/589/04256770.jpg
49812e13-5ab9-42c9-a340-648af8a0ebda,NY,PreservedSpecimen,04272862,"A. C. Risk",23189,2018,7,13,"North America","United States of America",Kentucky,"Harlan Co.","Benham Quad, Black Mountain, Rock House.",1189,,36.9015,-82.9347,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4622429,http://sweetgum.nybg.org/images3/3911/628/04272862.jpg
0efc86a8-8cc6-46c5-956c-5cfa4f318f31,NY,PreservedSpecimen,04272863,"A. C. Risk",22031,2017,6,17,"North America","United States of America",Kentucky,"Harlan Co.","Nolansburg Quad, Pine Mountain, Pine Mountain Settlement School, Bickford State Nature Preserve; stream directly above small reservoir.",597,,36.9454,-83.1802,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4622428,http://sweetgum.nybg.org/images3/3911/629/04272863.jpg
eebe28ac-1a3e-410f-b4a6-5097c44ceb34,NY,PreservedSpecimen,04263190,"R. Walston",38,2019,10,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, N-facing slopes of High Rocks, High Rock Ridge, spur trail 0.3 mi W of jct. Welch Ridge Trail",1582,1582,35.4997,-83.621,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4610531,http://sweetgum.nybg.org/images3/3916/132/04263190.jpg
f3fba137-eeaf-41b5-8bb5-afbef00a17bf,NY,PreservedSpecimen,04263198,"P. Evich",41,2019,6,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Middle Prong Wilderness, E-slopes of Fork Ridge, ~0.5 mi N of jct of Green Mountain Trail & Mountains to Sea Trail, ~0.3 mi S of Green Knob",1780,1780,35.3183,-82.9228,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4610539,http://sweetgum.nybg.org/images3/3916/140/04263198.jpg
da30a5e9-d68b-4885-80b0-7b43f3ab694d,NY,PreservedSpecimen,04284939,"J. C. Lendemer",71645,2021,10,18,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Foothills Parkway, Cove Mountain, N slopes E of Caney High Top, 0.4 mi SW of Bearwallow Gap, ~0.1 mi E of Caney Creek",582,582,35.7653,-83.5592,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660775,http://sweetgum.nybg.org/images3/3916/783/04284939.jpg
9aa1810c-1e93-408b-ab2d-f7e59eebc1ca,NY,PreservedSpecimen,04285044,"J. C. Lendemer",71541,2021,10,18,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Foothills Parkway, Cove Mountain, N slopes below Caney High Top, ~0.5 mi S of Starkeytown, ~0.6 mi NE of main branch Mill Creek",607,607,35.7261,-83.5758,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660882,http://sweetgum.nybg.org/images3/3916/801/04285044.jpg
1308db52-8221-4434-a1eb-ef35ebb743b7,NY,PreservedSpecimen,04244828,"J. C. Lendemer",65242,2020,4,17,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, W-facing slopes of Little Mountain, Little Greenbrier Trail 0.8 mi E of Wear Cove Gap Rd.",653,653,35.6941,-83.6372,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577333,http://sweetgum.nybg.org/images3/3918/582/04244828.jpg
a8d06f5f-bff5-4114-92f5-57d8900f2bcb,NY,PreservedSpecimen,04250471,"J. G. Guccion",2222(1A)-16,1988,9,29,"North America","United States of America",Virginia,"Smyth Co.","Jefferson National Forest, Mount Rogers National Recreation Area, Iron Mountain, along Iron Mountain Trail within 0.25 mile west of state route 16",914,914,36.7147,-81.4719,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582446,http://sweetgum.nybg.org/images3/3918/778/04250471.jpg
fd0b7561-2c78-4d44-98b8-71cd54929e7c,NY,PreservedSpecimen,04250985,"J. L. Allen",5757,2020,7,15,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain State Park, Grandfather Mountain, Storyteller Rock, Nuwati Trail 1.2 mi E of Tanawha Trail, above Boone Fork of Laurel Creek",1380,1380,36.1196,-81.7946,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. L. Allen",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4583533,http://sweetgum.nybg.org/images3/3918/846/04250985.jpg
3190b871-1b77-4b73-9791-6b28a995bdc1,NY,PreservedSpecimen,04256746,"J. C. Lendemer",61133,2019,6,28,"North America","United States of America","North Carolina","Clay Co.","Nantahala National Forest, Tusquitee Mountains, N-facing slopes of summit of Matlock Bald, N of Fires Creek Rim Trail/Trail 72 0.2 mi N of jct N Bald Springs Trail/Trail 78",1535,1535,35.1289,-83.7475,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584084,http://sweetgum.nybg.org/images3/3918/920/04256746.jpg
0e69d834-d502-4b86-90ea-be0fe082522e,NY,PreservedSpecimen,04256811,"J. C. Lendemer",61067,2019,6,28,"North America","United States of America","North Carolina","Clay Co.","Nantahala National Forest, Tusquitee Mountains, N-facing slopes of summit of Matlock Bald, N of Fires Creek Rim Trail/Trail 72 0.2 mi N of jct N Bald Springs Trail/Trail 78",1535,1535,35.1289,-83.7475,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584187,http://sweetgum.nybg.org/images3/3918/938/04256811.jpg
046d951c-e920-4fd0-8083-cce5a2f31595,NY,PreservedSpecimen,04688103,"J. C. Lendemer",71311,2021,10,13,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Foothills Parkway, Cove Mountain, N-facing slopes of Crooked Arm Ridge, between Sugar Camp Branch and tributary to Rymel Branch of Cove Creek, just E of Rimmel Rd.",605,605,35.7181,-83.6003,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4659154,http://sweetgum.nybg.org/images3/3919/631/04688103.jpg
5277c2f7-c9f5-4e99-a8d5-5d63c3f7fdf3,NY,PreservedSpecimen,04247024,"J. C. Lendemer",59671,2019,4,22,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, W slopes of Drip Nose Mountain ~0.2 mi E of CR121/Glade Mountain Rd.",936,936,34.9892,-83.1493,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573507,http://sweetgum.nybg.org/images3/3873/625/04247024.jpg
24a7b22d-4399-4121-b14e-d3ad5e49346d,NY,PreservedSpecimen,04245077,"J. C. Lendemer",65595,2020,4,21,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, low E-facing slopes of Little Mountain, above tributary of the Sweetwater Branch of the Little River, 0.25 mi W of Greenbrier, 0.2 mi E of Wear Cove Gap Rd.",558,558,35.684,-83.6425,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577760,http://sweetgum.nybg.org/images3/3870/984/04245077.jpg
8effa292-a720-4b1c-8198-531af51dec09,NY,PreservedSpecimen,04246202,"J. C. Lendemer",60737,2019,6,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Middle Prong Wilderness, E-slopes of Fork Ridge, ~0.5 mi N of jct of Green Mountain Trail & Mountains to Sea Trail, ~0.3 mi S of Green Knob",1780,1780,35.3183,-82.9228,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579495,http://sweetgum.nybg.org/images3/3873/517/04246202.jpg
259bd1c8-17eb-4cfe-b93a-b006393d5475,NY,PreservedSpecimen,04257020,"J. C. Lendemer",62082,2019,10,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, W-facing slope of Spruce Mountain 0.5 mi S of summit, N of jct of Spruce Mountain Trail and campsite 42 access",1686,1686,35.6085,-83.1788,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585196,http://sweetgum.nybg.org/images3/3873/915/04257020.jpg
eb4de1f4-2236-4443-9329-e140c8c94ffe,NY,PreservedSpecimen,04257053,"J. C. Lendemer",62045,2019,10,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, W-facing slope of Spruce Mountain 0.5 mi S of summit, N of jct of Spruce Mountain Trail and campsite 42 access",1686,1686,35.6085,-83.1788,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585242,http://sweetgum.nybg.org/images3/3873/931/04257053.jpg
e225a12e-2b1a-407d-8501-c29876e97193,NY,PreservedSpecimen,04686705,"J. C. Lendemer",68892,2020,8,16,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Seng Ridge, 0.3 mi S of Camp Creek Bald",1407,1407,36.0186,-82.7144,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4611809,http://sweetgum.nybg.org/images3/3874/486/04686705.jpg
4d1bd1f4-1247-4fae-9e9b-17331b7805ac,NY,PreservedSpecimen,04686809,"J. C. Lendemer",69121,2020,8,17,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, E-slopes of Spring Mountain, E of Appalachian Trial ~0.25 mi N of shelter, above Rock Branch of Little Laurel Creek",1095,1095,35.9558,-82.7869,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4612078,http://sweetgum.nybg.org/images3/3874/501/04686809.jpg
a4d320ea-c976-4b3b-ba1e-33808344d672,NY,PreservedSpecimen,04687831,"J. C. Lendemer",70521,2021,4,24,"North America","United States of America",Virginia,"Madison Co.","Shenandoah National Park, Central District, Hemlock Springs talus 0.25 mi NE of Hemlock Springs Overlook",838,838,38.6,-78.36,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4643412,http://sweetgum.nybg.org/images3/3874/749/04687831.jpg
7702e9be-5741-42b5-894d-93f0a8790e43,NY,PreservedSpecimen,1562841,"R. C. Harris",41153,1997,10,2,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, vicinity of Park Creek Trailhead",1280,1280,35.07,-83.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814167,http://sweetgum.nybg.org/images3/703/359/01562841.jpg
6a8f1ce2-433b-450f-a0d8-2c50aa701eb8,NY,PreservedSpecimen,1562843,"S. Pravda",,1967,5,6,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain Park, E slope, Linville Bluffs Overlook",1372,1372,36.0906,-81.8383,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814169,http://sweetgum.nybg.org/images3/703/361/01562843.jpg
6b206130-7cd8-4dc5-bf67-d69bb849b06c,NY,PreservedSpecimen,1562844,"S. Pravda",,1967,5,6,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell, north slope",1951,1951,35.765,-82.265,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814170,http://sweetgum.nybg.org/images3/703/362/01562844.jpg
224e384b-d643-4257-b439-11b3855ddd22,NY,PreservedSpecimen,1562845,"J. C. Lendemer",7933,2006,9,19,"North America","United States of America","North Carolina","Clay Co.","Standing Indian Wildlife Management Area, Forest Service Road #71 and Park Ridge Trail, Park Ridge between Chunky Gal Mountain and Yellow Mountain.",914,1341,35.0628,-83.5583,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814171,http://sweetgum.nybg.org/images3/703/363/01562845.jpg
e67154cc-1fa5-4d95-8afc-7316050bad7c,NY,PreservedSpecimen,1562846,"R. C. Harris",38621,1996,9,14,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National Forest, trail from Whitewater Falls overlook down to Whitewater River",635,750,35.03,-83.02,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814172,http://sweetgum.nybg.org/images3/703/364/01562846.jpg
47b6c867-1a75-4d33-85e0-24a477e5212a,NY,PreservedSpecimen,1562847,"R. C. Harris",40975,1997,9,30,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Wayah Bald, along Appalachian Trail",1616,1616,35.17,-83.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814173,http://sweetgum.nybg.org/images3/703/365/01562847.jpg
fb016a71-d697-4e9d-b36f-d1cc293fb9f9,NY,PreservedSpecimen,1562848,"R. C. Harris",41038,1997,10,1,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, Cherohala Skyway [NC 143], Mudd Gap",1388,1388,35.33,-84.03,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814174,http://sweetgum.nybg.org/images3/703/366/01562848.jpg
14380468-53aa-4058-acc2-93454794cb83,NY,PreservedSpecimen,1562849,"R. C. Harris",41061,1997,10,1,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, Cherohala Skyway [NC 143], Hooper Bald",1615,1645,35.32,-84,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814175,http://sweetgum.nybg.org/images3/703/367/01562849.jpg
a6fa82d8-5ef7-4c14-89ac-0903e41d47a8,NY,PreservedSpecimen,1562850,"R. C. Harris",30847,1993,9,24,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Roan Mountain Gardens",1930,1930,36.1,-82.13,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814176,http://sweetgum.nybg.org/images3/703/368/01562850.jpg
f51eb006-1d5a-4397-bca0-e746017d9aff,NY,PreservedSpecimen,1562851,"R. C. Harris",30820,1993,9,24,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Roan Mountain Gardens",1930,1930,36.1,-82.13,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814177,http://sweetgum.nybg.org/images3/703/369/01562851.jpg
071bdd2f-db68-4e11-9e19-c62d140771e0,NY,PreservedSpecimen,1562852,"R. C. Harris",33098,1994,8,11,"North America","United States of America","North Carolina","Jackson Co.","Cedar Cliff Mountain, 3.5 mi E of Tuckasegee (NC 107) on NC 281",720,1025,35.25,-83.07,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814178,http://sweetgum.nybg.org/images3/703/370/01562852.jpg
11fd4948-b19a-49e7-b9e4-fe6011e161ea,NY,PreservedSpecimen,1562853,"R. S. Egan",12564,1981,6,10,"North America","United States of America","North Carolina","Jackson Co.","Whiteside Mountain, 5.5 miles (8.8 km) east of Highlands on U.S. Hwy 64 then 1 mile (1.6 km) south of Whiteside Mountain Road",1295,1622,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814179,http://sweetgum.nybg.org/images3/703/371/01562853.jpg
e23243ad-fa3a-49b1-92fe-780d39608b5d,NY,PreservedSpecimen,1562854,"G. P. Anderson",,1936,6,,"North America","United States of America","North Carolina","Alamance Co.","Route 54 near Orange Co. line",,,35.9608,-79.2653,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814180,http://sweetgum.nybg.org/images3/703/372/01562854.jpg
78b597b3-e094-4c68-b3ee-bcb08540505a,NY,PreservedSpecimen,1562855,"R. C. Harris",24683,1989,9,26,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Wayah Bald, ca. 8 mi due W of Franklin",1615,1615,35.17,-83.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814181,http://sweetgum.nybg.org/images3/703/373/01562855.jpg
7126d7d2-6524-4289-97a4-09ef81072903,NY,PreservedSpecimen,1562856,"A. T. Beals",,1924,9,,"North America","United States of America","North Carolina","Transylvania Co.","Pisgah Forest",,,35.36,-82.793,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814182,http://sweetgum.nybg.org/images3/703/374/01562856.jpg
