﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad30984f-4c93-4008-8b8f-b1907b72aee9,NY,PreservedSpecimen,1281590,"P. Acevedo-Rodríguez",12966,2003,6,14,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, Along road to El Aceitillar.",1113,,18.1222,-71.5995,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"J. A. Pérez-Zabala",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1724162,http://sweetgum.nybg.org/images3/834/208/01281590.jpg
ce56746d-17f7-4a4a-a563-a7f385154c62,NY,PreservedSpecimen,1515600,"A. Luna",541,1920,5,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792979,http://sweetgum.nybg.org/images3/712/025/01515600.jpg
26ca330a-5c33-4bbd-9813-c00a49080c26,NY,PreservedSpecimen,1515597,"A. Luna",917,1920,12,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. South of Sancti Spiritus.",,,21.8396,-79.4543,"Georeferencing Quick Reference Guide, Version 2012",11076.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792976,http://sweetgum.nybg.org/images3/712/022/01515597.jpg
5d1f94ee-4c32-4ae1-9bea-0ca5806864f0,NY,PreservedSpecimen,1515581,"A. H. Liogier",11145,1968,5,7,"West Indies","Dominican Republic",Santiago,,"El Peñon, above Las Lavas, about 25 Km N-W of Santiago.",600,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792960,
978a4b9f-6e7b-4dc0-ac46-d306fe8eecef,NY,PreservedSpecimen,1515579,"A. H. Liogier",13940,1969,2,17,"West Indies","Dominican Republic",Pedernales,,"Agua Negra, Baoruco Mts.",800,900,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792958,
e4a1ff45-e2cb-4175-b142-2eda6f80c5f1,NY,PreservedSpecimen,1515580,"A. H. Liogier",13967,1969,2,18,"West Indies","Dominican Republic",Pedernales,,"Near El Mulito, on the International Highway, from Pedernales to Duvergé.",350,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792959,
a03f4184-ac83-472f-b1fb-88f6dabbbe6f,NY,PreservedSpecimen,1515578,"A. H. Liogier",16725,1969,11,6,"West Indies","Dominican Republic",Pedernales,,"Hoyo de Pelempito, large depression in Baoruco Mts, E of Aceitillar.",700,1000,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792957,
5338b806-774e-4150-8dd0-ed65dd803e6d,NY,PreservedSpecimen,1515585,"A. H. Liogier",16740,1969,11,6,"West Indies","Dominican Republic",Pedernales,,"On rocky slope. Hoyo de Pelempito, large depression in the Baoruco Mts, E of Aceitillar.",700,1000,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792964,
e78f0b00-e733-4b46-b788-227c2785e9f9,NY,PreservedSpecimen,1515577,"A. H. Liogier",17847,1971,2,6,"West Indies","Dominican Republic","Puerto Plata",,"El Choco, Sosua.",100,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792956,
34fbceb7-9242-4980-9c5c-f14053be7e29,NY,PreservedSpecimen,01515649,"A. H. Liogier",19975,1973,8,9,"West Indies","Dominican Republic","San José de Ocoa",,"En potrero, Rancho Arriba.",700,,18.7181,-70.4507,"Georeferencing Quick Reference Guide, Version 2012",13120,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793181,
bee6dec2-29e6-4007-80ec-372b3c4040e7,NY,PreservedSpecimen,1515586,"A. H. Liogier",20853,1973,12,16,"West Indies","Dominican Republic","San José de Ocoa",,"A lo largo del rio Nizao, Rancho Arriba.",800,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792965,
ef212aeb-fef0-48a8-bb39-86300c59f964,NY,PreservedSpecimen,01515651,"A. H. Liogier",22033,1974,12,30,"West Indies","Dominican Republic","San José de Ocoa",,"Rancho Arriba.",700,,18.7181,-70.4507,"Georeferencing Quick Reference Guide, Version 2012",13120,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793182,
14695e36-c1f6-4042-8d02-129dde9781ee,NY,PreservedSpecimen,1515590,"A. H. Liogier",27426,1978,3,7,"West Indies","Dominican Republic",Barahona,,"Manantial, Barahona.",600,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792969,
57911f01-9f34-437a-a262-6f23cecf208d,NY,PreservedSpecimen,1515582,"A. H. Liogier",21085,1974,1,19,"West Indies","Dominican Republic",,,"A orilla del Rio Grande, Constanza.",900,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792961,
9e9808bd-b53f-4efe-b148-6cc1ac2d8db3,NY,PreservedSpecimen,1515602,"M. M. Mejía Pimentel",8878,1980,10,28,"West Indies","Dominican Republic","La Vega",,"6 km NW of Constanza on road to Los Corralitos, in area overlooking Arroyo Hondo",1200,,18.92,-70.78,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792981,
aa52d50a-2586-405e-9e1d-8b73e72d1e36,NY,PreservedSpecimen,1515559,"W. H. Harris",8658,1904,4,20,"West Indies",Jamaica,,,"Oxford, near Troy.",396.24,,18.3031,-77.593,"Georeferencing Quick Reference Guide, Version 2012",8632,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792938,
33b68b1e-1df7-44b4-bc22-ba20532893da,NY,PreservedSpecimen,1515562,"W. H. Harris",8990,1905,8,17,"West Indies",Jamaica,"Saint Ann",,"Road to Holly Mount.",609.6,,18.2073,-77.1177,"Georeferencing Quick Reference Guide, Version 2012",872,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792941,
032547a2-6638-484f-ace5-185de8dfa8cc,NY,PreservedSpecimen,1515563,"W. H. Harris",9121,1905,12,20,"West Indies",Jamaica,,,"Near Content Gap, North side.",853.44,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792942,
91d51548-2583-412f-9cbf-1160ca47999e,NY,PreservedSpecimen,1515565,"W. H. Harris",9357,1906,4,24,"West Indies",Jamaica,,,"Near Troy.",609.6,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792944,
6cebfeb4-16d8-4ccf-a747-e9112940ad6e,NY,PreservedSpecimen,1515560,"W. H. Harris",10538,1908,9,10,"West Indies",Jamaica,,,Lancaster,834,834,18.1124,-76.7369,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792939,
613fe8f9-f0d9-45f1-a06f-ba2a2f6450a2,NY,PreservedSpecimen,1515568,"W. H. Harris",10602,1908,9,22,"West Indies",Jamaica,,,"Rocky woodlands, Marshall's Pen, near Mandeville.",,,18.0542,-77.5218,"georeferencing Quick Reference Guide, Version 2012",1779.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792947,
07b62b40-66bf-458f-8ba7-b275840254bf,NY,PreservedSpecimen,1515607,"W. H. Harris",5969,1895,9,10,"West Indies",Jamaica,,,"Chester Vale road.",3000,,18.0797,-76.6809,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792986,
08ba3aed-69d5-4c9d-8194-ed29e47df635,NY,PreservedSpecimen,1515571,"W. H. Harris",10209,1908,3,7,"West Indies",Jamaica,,,"Kentucky Hill, Bluefields Mt.",609.6,762,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792950,
0111e0e0-59eb-4092-b76a-516b50ed164e,NY,PreservedSpecimen,1515613,"W. H. Harris",10739,1909,3,10,"West Indies",Jamaica,,,"Woodlands, eastern slopes of south end of John Crow Mountains",,,18.0834,-76.4017,"Georeferencing Quick Reference Guide, Version 2012",2008,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792992,
48b70e42-376f-42d6-a23f-0ca80f8de2d7,NY,PreservedSpecimen,1515561,"W. H. Harris",12814,1917,12,29,"West Indies",Jamaica,Clarendon,,"Peckham, Upper Clarendon",609.6,609.6,18.1696,-77.402,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792940,
8e501535-98c6-4551-bfe4-7869803ffaee,NY,PreservedSpecimen,1515570,"W. H. Harris",12022,1915,5,13,"West Indies",Jamaica,"Saint Ann",,Soho.,426.72,,17.9446,-76.4493,"Georeferencing Quick Reference Guide, Version 2012",512,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792949,
eb94d5ef-ff32-462c-842b-1c01aa8dc452,NY,PreservedSpecimen,1515541,"C. Wright",1193,1860,12,14,"West Indies",Cuba,,,Retiro.,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792920,
ca28f2e2-311a-448e-9973-85ddc8dfba7e,NY,PreservedSpecimen,1515595,"C. Wright",1193,1859,1,,"West Indies",Cuba,,,"Oriente: prope villam Monte Verde dictam, Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792974,
7ed89a79-b7c2-4df5-b44e-391881c5c040,NY,PreservedSpecimen,1515593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792972,http://sweetgum.nybg.org/images3/712/018/01515593.jpg
4d4662f8-d4ae-4f21-88fe-74f3bc892fde,NY,PreservedSpecimen,1515596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792975,http://sweetgum.nybg.org/images3/712/021/01515596.jpg
a2462e22-7771-49d1-96a5-e78c5fdc3a4c,NY,PreservedSpecimen,02594884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849696,http://sweetgum.nybg.org/images3/1805/879/02594884.jpg
771144dd-5831-43ca-9d7f-bbdb13ccfb2c,NY,PreservedSpecimen,04082984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,"Glaziovii Koehne","Prunus myrtifolia var. Glaziovii Koehne (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4388822,http://sweetgum.nybg.org/images3/3424/154/04082984.jpg
809e08a4-27ce-44ae-afa2-78f805fe5058,NY,PreservedSpecimen,04054239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360799,http://sweetgum.nybg.org/images3/3503/262/04054239.jpg
037b3419-3579-44b1-83a3-5650d4586e78,NY,PreservedSpecimen,03365315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684921,http://sweetgum.nybg.org/images3/2830/136/03365315.jpg
3dbdf468-c79d-4635-8419-784bc52d29f0,NY,PreservedSpecimen,1515534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792913,http://sweetgum.nybg.org/images3/711/959/01515534.jpg
27f51511-1032-4249-acdb-fb1b75ce66c1,NY,PreservedSpecimen,1515535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792914,http://sweetgum.nybg.org/images3/711/960/01515535.jpg
42895a8d-7d87-4e42-a2f9-a2a60901a10e,NY,PreservedSpecimen,1515564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792943,http://sweetgum.nybg.org/images3/711/989/01515564.jpg
53e2aa98-9554-4d05-b2c9-ce94c02c85fb,NY,PreservedSpecimen,1515611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792990,http://sweetgum.nybg.org/images3/712/036/01515611.jpg
