﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80012795-4ca2-4c58-9feb-91ab03a580c9,NY,PreservedSpecimen,02398257,"R. D. Thomas",167750,2000,10,8,"North America","United States of America",Arkansas,"Ouachita Co.","Along N bank of Smackover Creek at ARK 7 bridge at the Union County Line S of Camden.",,,33.3943,-92.7953,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595621,http://sweetgum.nybg.org/images3/1561/460/02398257.jpg
f9596dbf-b8ef-4657-9c61-be63b529bf0e,NY,PreservedSpecimen,2398258,"R. D. Thomas",168700,2000,10,28,"North America","United States of America",Louisiana,"Bienville Parish","Disturbed rights-of-way of LA 9 and electrical power line near Six Mile Creek N of LA 4 and Lucky.",,,32.2721,-92.9889,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595633,http://sweetgum.nybg.org/images3/1561/461/02398258.jpg
a5e26b30-bc2a-418f-9987-d23bec724ee1,NY,PreservedSpecimen,2398260,"R. D. Thomas",157601,1998,8,25,"North America","United States of America",Louisiana,"Winn Parish","Kisatchie Nat. For., Winn District., Compt. 35, Stand 5. Woods E of Saline Bayou and S of the LA 126 Bridge SE of Goldonna.",,,31.9945,-92.9004,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595635,http://sweetgum.nybg.org/images3/1561/463/02398260.jpg
5baef7c1-b844-437f-8736-1ae559dada44,NY,PreservedSpecimen,2398261,"R. D. Thomas",158415,1998,10,23,"North America","United States of America",Arkansas,"Calhoun Co.","Rights-of-way of road and power line 0.3 mi E of U.S. 167 N of ARK 172 and 4.5 mi S of Hampton.",,,33.4726,-92.4699,"GEOLocate Web Application",6923,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595636,http://sweetgum.nybg.org/images3/1561/464/02398261.jpg
55173659-2a1c-4628-ba94-154249698a1b,NY,PreservedSpecimen,2398262,"R. D. Thomas",142389,1994,9,24,"North America","United States of America",Louisiana,"Natchitoches Parish","Kisatchie National Forest, woods beside Steep Hill Creek at bridge on Red Dirt Road E of Lotus.",,,31.488,-93.0923,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595637,http://sweetgum.nybg.org/images3/1561/465/02398262.jpg
fc479eac-1b80-4bbc-abb3-8a145f176e34,NY,PreservedSpecimen,2398263,"R. D. Thomas",154796,1997,7,31,"North America","United States of America",Louisiana,"Claiborne Parish","Kisatchie National Forest, Caney Dist., Compt. 2. Unmown rights-of-way of road from Corney Lake Picnic Area to USFS 900 E of Summerfield and SE of LA 9.",,,32.9127,-92.7511,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595638,http://sweetgum.nybg.org/images3/1561/466/02398263.jpg
34d1c49f-8f7f-4336-abd5-35d921b1a795,NY,PreservedSpecimen,2398264,"R. D. Thomas",141870,1994,9,2,"North America","United States of America",Arkansas,"Bradley Co.","Woods along E bank of Moro Creek at the ARK 160 W of Jersey and Hermitage at the Calhoun County Line.",,,33.4319,-92.3389,"Georeferencing Quick Reference Guide (Zermoglio et",166,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595639,http://sweetgum.nybg.org/images3/1561/467/02398264.jpg
fcdf80af-b3b6-4874-a148-2aacc7ebb028,NY,PreservedSpecimen,2398265,"R. D. Thomas",152633,1996,9,29,"North America","United States of America",Louisiana,"Saint Tammany Parish","Almost completely clearcut woods in Fontenbleu State Park along US 190 W of Lacomb.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595640,http://sweetgum.nybg.org/images3/1561/468/02398265.jpg
3266d053-5fcb-49d0-8635-c5b28452974c,NY,PreservedSpecimen,2398266,"R. D. Thomas",136859,1993,9,3,"North America","United States of America",Louisiana,"Caddo Parish","Woods S of Louisiana and Arkansas Railroad tracks W of Blanchard between Blanchard-Latex Road and Blanchard-Furrh Road.",,,32.5811,-93.9236,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595641,http://sweetgum.nybg.org/images3/1561/469/02398266.jpg
05c9eeb3-fb88-45d8-b753-32d262511672,NY,PreservedSpecimen,2398267,"R. D. Thomas",121062,1990,9,9,"North America","United States of America",Louisiana,"Ouachita Parish","Moist sandy soil along edge of a silted beaver pond beside Leonard Road off Red Cut Loop Road E of Luna.",,,32.3133,-92.1837,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595642,http://sweetgum.nybg.org/images3/1561/470/02398267.jpg
8a582976-d2d8-4136-a938-f85abcefe250,NY,PreservedSpecimen,2398268,"R. D. Thomas",113920,1989,10,17,"North America","United States of America",Louisiana,"Caldwell Parish","Woods W of LA 557 just S of the Ouachita Parrish Line N of Vixen.",,,32.2767,-92.2463,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595643,http://sweetgum.nybg.org/images3/1561/471/02398268.jpg
acd3678b-94a4-493c-8ed3-af9a4487f7e7,NY,PreservedSpecimen,2398270,"R. D. Thomas",105968,1988,7,17,"North America","United States of America",Louisiana,"Allen Parish","Clearcut area on both sides of US 190 at second bridge E of LeBlanc W of Kinder.",,,30.5032,-92.937,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595645,http://sweetgum.nybg.org/images3/1561/473/02398270.jpg
0512161d-8eb2-46c2-bfcf-cc7deed3dff3,NY,PreservedSpecimen,2398283,"R. D. Thomas",92926,1985,7,16,"North America","United States of America",Louisiana,"Jackson Parish","In muddy lake bed of an arm of Chatham Lake between LA 34 and LA 146 at Chatham.",,,32.3137,-92.4583,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595658,http://sweetgum.nybg.org/images3/1561/486/02398283.jpg
17310e30-94a7-4f78-b7e5-13bf19e463ed,NY,PreservedSpecimen,2398284,"R. D. Thomas",33494,1972,10,24,"North America","United States of America",Louisiana,"Jackson Parish","In mud and edge of pond beside LA 810 about 5 mi E of Weston.",,,32.2122,-92.5266,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595659,http://sweetgum.nybg.org/images3/1561/487/02398284.jpg
fc49de7f-870e-4a7d-a66e-d4a9d5bf97ad,NY,PreservedSpecimen,2398289,"R. D. Thomas",40961,1974,8,3,"North America","United States of America",Louisiana,"Vernon Parish","Depression in woods beside LA 464, 2 mi S of Evans Fire Tower.",,,30.9631,-93.4298,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595664,http://sweetgum.nybg.org/images3/1561/492/02398289.jpg
30e82c30-06aa-4244-944c-c197b5ae2661,NY,PreservedSpecimen,2398259,"R. D. Thomas",161292,1999,6,19,"North America","United States of America",Arkansas,"Union Co.","Along W edge of Lake Benjamin and E of Gum Slough E of ARK 15 and NW of New London.",,,33.2399,-92.2568,"Georeferencing Quick Reference Guide (Zermoglio et",1013,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595634,http://sweetgum.nybg.org/images3/1561/462/02398259.jpg
