﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a31cf136-6f9f-48a8-a171-329555f3b33a,NY,PreservedSpecimen,1834689,"C. Muñoz Pizzaro",6039,1959,1,,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo","Aisén Prov.","Laguna de San Rafael",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103397,http://sweetgum.nybg.org/images3/1034/052/01834689.jpg
61bdcd6c-6274-4415-a013-2b5a9dc3c201,NY,PreservedSpecimen,1834657,"J. Hamilton",s.n.,1920,,,"South America",Chile,"Los Lagos",,"Chiloe Island.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103365,http://sweetgum.nybg.org/images3/1034/020/01834657.jpg
e8ed9878-1bbc-4bae-b65d-6e11d56e57f8,NY,PreservedSpecimen,1834670,Cunningham,244,1868,5,,"South America",Chile,"Los Lagos",,"Chiloé [Illegible precise loc.]",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103378,http://sweetgum.nybg.org/images3/1034/033/01834670.jpg
654967ee-a968-40cb-97b6-c5db236f406e,NY,PreservedSpecimen,1834698,"J. Larraín",23228,2003,1,21,"South America",Chile,"Los Lagos",,"Chiloé, Senda Darwin Biological Station. Near Ancud.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103406,http://sweetgum.nybg.org/images3/1034/061/01834698.jpg
8c4504dc-c018-4b3c-97da-ea4f1a81f50b,NY,PreservedSpecimen,1834658,"P. P. King",s.n.,,,,"South America",Chile,"Los Lagos",,Chiloé,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103366,http://sweetgum.nybg.org/images3/1034/021/01834658.jpg
c371d833-8830-4ed7-992d-bce67674e3f5,NY,PreservedSpecimen,1834660,"R. E. Hatcher",118,1965,12,4,"South America",Chile,Valparaíso,,"Islas Juan Fernández. Masafuera; near Camp Correspondencia.",1158,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103368,http://sweetgum.nybg.org/images3/1034/023/01834660.jpg
897ca161-35b6-41b2-b78b-5db59f290cb2,NY,PreservedSpecimen,1834661,"R. E. Hatcher",s.n.,1965,12,4,"South America",Chile,Valparaíso,,"Islas Juan Fernández. Masafuera: near Camp Correspondencia.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103369,http://sweetgum.nybg.org/images3/1034/024/01834661.jpg
506b2f23-6e35-40b5-a2c7-4311a7a86631,NY,PreservedSpecimen,1834662,"R. E. Hatcher",442,1965,11,30,"South America",Chile,Valparaíso,,"Islas Juan Fernández. Masafuera: below summit of Los Innocentes.",1219,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103370,http://sweetgum.nybg.org/images3/1034/025/01834662.jpg
ead9715a-4032-486c-84a1-42899d554682,NY,PreservedSpecimen,1834674,Claude-Joseph,32,1918,1,,"South America",Chile,,,Temuco,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103382,http://sweetgum.nybg.org/images3/1034/037/01834674.jpg
04cacc4f-1c9d-4616-8f57-eb7ca80942a0,NY,PreservedSpecimen,1834688,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103396,http://sweetgum.nybg.org/images3/1034/051/01834688.jpg
21a756f8-3851-4f51-b0b9-3ad28e886031,NY,PreservedSpecimen,1834665,"C. J. F. Skottsberg",474,1917,2,28,"South America",Chile,Valparaíso,,"Juan Fernandez: Masafuera, in alpinis pr. [Concupiscencia].",1100,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103373,http://sweetgum.nybg.org/images3/1034/028/01834665.jpg
b21ac20e-2ebc-4b94-b67f-6ea6469c0138,NY,PreservedSpecimen,1834686,"B. Sparre",1870,1947,1,9,"South America",Chile,,,"Llanquihue: Puerto Montt. Rio Maullin.",20,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103394,http://sweetgum.nybg.org/images3/1034/049/01834686.jpg
c02eccc3-6e9f-4ed0-9372-bed4b2afdd1b,NY,PreservedSpecimen,1834687,"B. Sparre",2169,1947,1,15,"South America",Chile,"Los Lagos","Osorno Prov.","Puyehue. In the dark, moist rainforest round Rio Chanleufu, W the hotel.",360,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103395,http://sweetgum.nybg.org/images3/1034/050/01834687.jpg
a5f8f3c3-8a4f-4c03-a48b-53b3207677f1,NY,PreservedSpecimen,01251186,"C. J. Cox",543/00,2000,3,23,"South America",Chile,"Los Lagos","Osorno Prov.","Parque Nacional Puyehue, 1.2 km S of CH 215 towards Termas de Puyehue",380,380,-40.72,-72.3,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468189,
820aba16-7595-4039-bf67-11886d772ec1,NY,PreservedSpecimen,01251190,"C. J. Cox",549/00,2000,3,23,"South America",Chile,"Los Lagos",,"above Lago Encanto, 14 km from CH 215 towards Antillanca",500,500,-40.78,-72.33,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468200,
