﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5e46b13-b750-44bf-aec7-a3f34d58df28,NY,PreservedSpecimen,4215326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539171,http://sweetgum.nybg.org/images3/3768/869/04215326.jpg
cace2363-24af-4870-82e1-38ae19bfcf24,NY,PreservedSpecimen,4215327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539172,http://sweetgum.nybg.org/images3/3768/870/04215327.jpg
389b13d6-0a1a-4a16-8394-d5dc9bbeeb1b,NY,PreservedSpecimen,4215328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539173,http://sweetgum.nybg.org/images3/3768/871/04215328.jpg
690c4553-744b-4629-b9f3-50dea3b1675b,NY,PreservedSpecimen,4215329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539174,http://sweetgum.nybg.org/images3/3768/872/04215329.jpg
8374ed7c-031c-4f84-b78c-4a612e3baf59,NY,PreservedSpecimen,4215341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539186,http://sweetgum.nybg.org/images3/3768/884/04215341.jpg
311fdbb5-bb3c-4d83-a795-cb3f0195380e,NY,PreservedSpecimen,4215342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539187,http://sweetgum.nybg.org/images3/3768/885/04215342.jpg
19e652ca-fddc-4043-82ac-b184676c1861,NY,PreservedSpecimen,4215343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539188,http://sweetgum.nybg.org/images3/3768/886/04215343.jpg
623a4b26-be2c-413a-83d4-f206a5aa5f37,NY,PreservedSpecimen,4215344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539189,http://sweetgum.nybg.org/images3/3768/887/04215344.jpg
0944e204-a45d-4831-b8f3-9b3072ad3e04,NY,PreservedSpecimen,4215345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539190,http://sweetgum.nybg.org/images3/3768/888/04215345.jpg
778b7c89-8a69-482d-9fa8-598b12d78aea,NY,PreservedSpecimen,4215346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539191,http://sweetgum.nybg.org/images3/3768/889/04215346.jpg
302ffbf0-eb10-4c6e-bbd0-0696fd5aa530,NY,PreservedSpecimen,4215347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539192,http://sweetgum.nybg.org/images3/3768/890/04215347.jpg
b60518ba-9d12-4e77-b900-38df092739ba,NY,PreservedSpecimen,4215348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539193,http://sweetgum.nybg.org/images3/3768/891/04215348.jpg
5df00881-a6b0-43bb-bb9e-8de848407f46,NY,PreservedSpecimen,4215349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539194,http://sweetgum.nybg.org/images3/3768/892/04215349.jpg
b40cd794-b3e6-4abf-9a45-b54407d28b79,NY,PreservedSpecimen,4215351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539196,http://sweetgum.nybg.org/images3/3768/894/04215351.jpg
657a5fef-abb5-4c7c-aa50-98bdd385143e,NY,PreservedSpecimen,4215361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539206,http://sweetgum.nybg.org/images3/3768/904/04215361.jpg
667d3149-e4c9-494b-9b34-b7863dc81dfc,NY,PreservedSpecimen,4215362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539207,http://sweetgum.nybg.org/images3/3768/905/04215362.jpg
11abaa2f-0452-4faa-816f-cbf0c1bda76e,NY,PreservedSpecimen,4215365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539210,http://sweetgum.nybg.org/images3/3768/908/04215365.jpg
3515855f-999e-4ad5-ba8f-522581627442,NY,PreservedSpecimen,4215366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539211,http://sweetgum.nybg.org/images3/3768/909/04215366.jpg
1e68b19b-9619-4b9d-9eeb-785df0e60177,NY,PreservedSpecimen,4215367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539212,http://sweetgum.nybg.org/images3/3768/910/04215367.jpg
0957ee72-b5e9-4ef9-b8e8-7fdafdc4492e,NY,PreservedSpecimen,4215368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539213,http://sweetgum.nybg.org/images3/3768/911/04215368.jpg
d86d0fde-4ba0-40ce-aec1-da86a7663f47,NY,PreservedSpecimen,4739515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932306,
a248c024-de41-42e6-a7a9-d426f81d55a7,NY,PreservedSpecimen,4739516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932307,
1916a1f7-1fca-4a1c-8fb9-cb2d360a5917,NY,PreservedSpecimen,4739517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932308,
78a50649-7a73-4ed4-a651-746f651e6c65,NY,PreservedSpecimen,4739551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932343,
ba6c40cc-fbbd-4c4e-a0e4-0a1698383027,NY,PreservedSpecimen,4739552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932344,
5ecc1557-9796-4cf4-90af-37c9e69aefda,NY,PreservedSpecimen,4739553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932345,
4978c8fe-dd26-4ed1-b47f-063adebca9ef,NY,PreservedSpecimen,4739554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932346,
0a16c66e-7731-40a7-aa92-b7d6d2bd7a44,NY,PreservedSpecimen,4739555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932347,
99287575-5e95-4d59-82d7-ae024c6552da,NY,PreservedSpecimen,4739556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932348,
7d6e83c6-1d40-4332-bc3e-5693dc3c0055,NY,PreservedSpecimen,4739557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932349,
3bc26266-b402-42f5-a7a6-681427e6788e,NY,PreservedSpecimen,4739558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932350,
6120b632-0a68-4671-a04c-997ca4dfe3fe,NY,PreservedSpecimen,4739559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932351,
03d69b41-ab28-4ff7-a4b1-4044c53a561c,NY,PreservedSpecimen,4739560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932352,
2f242053-1f1a-4af6-a11f-83c4a66f54a7,NY,PreservedSpecimen,4215163,"T. S. Elias",11158,1988,7,22,Europe,Russia,Magadan,,"Snezhnaya Dolina, 29 km NW of Magadan near Senzhry. Valley of Dukcha River",80,,59.75,150.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539008,http://sweetgum.nybg.org/images3/3768/706/04215163.jpg
0db906d1-f19c-4a1e-9961-e63ced0efbda,NY,PreservedSpecimen,4215058,"S. R. Hill",30432,1998,6,16,"North America","United States of America",Maine,"Washington Co.","Roque Bluffs road, northeast side, 4.75 mi SE of US Rt. 1A, Jonesboro.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538877,http://sweetgum.nybg.org/images3/3768/603/04215058.jpg
6e223e44-82af-4cb9-b76b-cefd40730261,NY,PreservedSpecimen,4215267,"S. R. Hill",36035,2004,6,24,"North America","United States of America",Maine,"Washington Co.","North side of Roque Bluffs Road, Roque Bluffs Township, 5.2 miles southeast of intersection of US Route 1 in Jonesboro.",,,44.6379,-67.4942,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539112,http://sweetgum.nybg.org/images3/3768/810/04215267.jpg
cacc2428-a698-460b-a628-2fe3b0b53af6,NY,PreservedSpecimen,4215332,"S. R. Hill",17316,1986,8,22,"North America","United States of America",Maine,"Hancock Co.","Schoodic Point, S of Winter Harbor. Acadia National Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539177,http://sweetgum.nybg.org/images3/3768/875/04215332.jpg
148ed3d1-fdc4-4b40-9ece-61acfac469da,NY,PreservedSpecimen,4376613,"U. Swenson",2197,2019,8,30,Europe,Sweden,Norrbotten,"Kiruna (Mun.)","Torne Lappmark, Karesuando parish, Heaikkuhacohkka.",600,600,68.4661,21.0911,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,hermaphroditum,"Empetrum nigrum subsp. hermaphroditum (Hagerup) Böcher",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529763,
356fd82b-35a7-4b52-a14f-cc25658d04f2,NY,PreservedSpecimen,03790810,"T. S. Elias",5083,1980,8,20,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington, Head of Huntington Ravine, alpine garden",1524,1524,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079154,http://sweetgum.nybg.org/images3/3135/969/03790810.jpg
7a7faa65-9ed4-4fbf-b805-d33f2f8f61b0,NY,PreservedSpecimen,4215227,"E. T. Moldenke",3506,1927,8,27,"North America","United States of America","New Hampshire","Coös Co.","on trail on summit of mountain. Mt. Clinton",1303,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539072,http://sweetgum.nybg.org/images3/3768/770/04215227.jpg
d4b6e3c5-2924-414e-8a9d-44d00a1985fd,NY,PreservedSpecimen,4215282,"S. R. Hill",17147,1986,8,18,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington, Mt. Washingto Auto Road; ca. 8 mi SSW of Gorham",1554,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539127,http://sweetgum.nybg.org/images3/3768/825/04215282.jpg
e3fd2a02-982f-4775-9e90-bcb51b148a0f,NY,PreservedSpecimen,04417418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990262,http://sweetgum.nybg.org/images3/4105/505/04417418.jpg
bd23c0fd-b851-46bb-99d7-7a58309ca42c,NY,PreservedSpecimen,4215369,"F. W. Hunnewell",3707,1915,7,10,"North America",Canada,Alberta,,"Vicinity of Lake Louise",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539214,http://sweetgum.nybg.org/images3/3768/912/04215369.jpg
cd880615-8ad0-4c52-8f59-2088c88623d6,NY,PreservedSpecimen,4215096,"J. W. Thompson",563,1938,7,21,"North America",Canada,"British Columbia",,"Arid slopes of Chipuin Mt. Marble Mts.",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538940,http://sweetgum.nybg.org/images3/3768/641/04215096.jpg
ee06145a-ea88-4f65-84b2-dcfedd74451c,NY,PreservedSpecimen,4215231,"H. A. Gleason Jr.",37,1936,7,30,"North America",Canada,"New Brunswick","Charlotte Co.","on Grand Manan and adjacent islands in the Bay of Fundy. Kent's Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539076,http://sweetgum.nybg.org/images3/3768/774/04215231.jpg
f2e10db3-e238-443f-8d0c-415a3b4bf7b8,NY,PreservedSpecimen,4215086,"J. M. Gillett",8916,1954,8,9,"North America",Canada,"Newfoundland and Labrador",,"Labrador, Junction of the ""North and South Hebron Rivers""",91,,58.1,-63.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538930,http://sweetgum.nybg.org/images3/3768/631/04215086.jpg
8b2464a2-bdb4-4b76-966b-ebf383ec520e,NY,PreservedSpecimen,4215101,"J. M. Gillett",5313,1950,7,11,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Mealy Mountains",518,914,53.82,-58.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538945,http://sweetgum.nybg.org/images3/3768/646/04215101.jpg
527961e6-e2ce-440f-8a70-2c404e63758c,NY,PreservedSpecimen,4215144,"J. M. Gillett",4819,1950,5,30,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Goose Bay",,,53.3,-60.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538989,http://sweetgum.nybg.org/images3/3768/688/04215144.jpg
1916ef92-df65-4dde-b7e2-c290c202c520,NY,PreservedSpecimen,4215210,"J. F. McAlpine",44,1954,8,7,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Hebron",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539055,http://sweetgum.nybg.org/images3/3768/753/04215210.jpg
d69bb269-cc32-400a-b269-0c6eab3cd247,NY,PreservedSpecimen,4215261,"J. W. Goodsell",70,1909,8,15,"North America",Canada,"Newfoundland and Labrador",,"Ravine on Caribou Island, Battle Harbor, Labrador",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539106,http://sweetgum.nybg.org/images3/3768/804/04215261.jpg
a3c5692d-a1a8-4316-9fb0-a09139673dc7,NY,PreservedSpecimen,4215262,"J. D. Sornburger",232a,1892,7,4,"North America",Canada,"Newfoundland and Labrador",,"Labrador Coast, Red Bay",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539107,http://sweetgum.nybg.org/images3/3768/805/04215262.jpg
3e39bc25-8cae-4338-975b-0cda5cf2bf42,NY,PreservedSpecimen,4215279,"W. H. Duncan",29881,1976,5,25,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. On treeless rocky slopes overlooking Port-aux-Basques harbor",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539124,http://sweetgum.nybg.org/images3/3768/822/04215279.jpg
594deea4-b28e-48b9-8ce6-10480861ab03,NY,PreservedSpecimen,4215295,"R. Platt",48A,1947,7,9,"North America",Canada,"Newfoundland and Labrador",,"Nain, north of village",,,56.58,-61.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539140,http://sweetgum.nybg.org/images3/3768/838/04215295.jpg
d5a2821a-47cd-4a3c-92da-2f45a17731c3,NY,PreservedSpecimen,4215296,"R. Platt",46A,1947,7,9,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Nain",,,56.58,-61.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539141,http://sweetgum.nybg.org/images3/3768/839/04215296.jpg
e65c318e-19b4-4932-b380-57b859d2d5a8,NY,PreservedSpecimen,4215324,"R. Platt",40,1947,7,5,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Curlew Terrace",,,53,-56,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539169,http://sweetgum.nybg.org/images3/3768/867/04215324.jpg
563eeaac-8dd4-4456-8f0f-2290759bcd2e,NY,PreservedSpecimen,4215325,"R. Platt",39C,1947,7,6,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Emily Harbor",,,54.83,-57.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539170,http://sweetgum.nybg.org/images3/3768/868/04215325.jpg
74cc9eb1-2efe-4030-9590-d3d30421b6a1,NY,PreservedSpecimen,4215063,"J. A. Calder",2175,1948,7,26,"North America",Canada,"Northwest Territories",,"On rocky ridge behind camp. Frobisher Bay, Baffin Island",,,63.75,-68.38,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538907,http://sweetgum.nybg.org/images3/3768/608/04215063.jpg
1fb5bbdb-9388-46cd-981e-1e8d35858897,NY,PreservedSpecimen,4215065,"W. J. Cody",7490,1953,7,23,"North America",Canada,"Northwest Territories",,"Norman Wells",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538909,http://sweetgum.nybg.org/images3/3768/610/04215065.jpg
327531ea-f452-4244-a6ac-12a2bc2048a3,NY,PreservedSpecimen,4215087,"J. A. Calder",11779,1961,7,29,"North America",Canada,"Northwest Territories",,"On upper slopes of Mount Coty, opposite Fort Liard",610,,60.3,-123.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538931,http://sweetgum.nybg.org/images3/3768/632/04215087.jpg
596a8530-04c5-458e-9354-ebe883ea45a9,NY,PreservedSpecimen,4215276,"J. A. Calder",9598,1957,6,14,"North America",Canada,"Northwest Territories",,"on slope leading down to McKenzie River East Branch",,,69,-134.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539121,http://sweetgum.nybg.org/images3/3768/819/04215276.jpg
e3c9c875-e30a-48f4-ad0d-d8ef69eb8566,NY,PreservedSpecimen,4215353,"J. A. Calder",18813,1970,7,11,"North America",Canada,"Northwest Territories",,"Small unnamed lake on top of Ebbutt Hills",,,62.33,-122.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539198,http://sweetgum.nybg.org/images3/3768/896/04215353.jpg
a51f0208-0b01-4d06-9afe-fda9df01d7cb,NY,PreservedSpecimen,4215297,"R. Platt",498B,1948,8,21,"North America",Canada,Nunavut,,"Baffin Land: Reed Bay",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539142,http://sweetgum.nybg.org/images3/3768/840/04215297.jpg
f4aedb91-b860-4310-9366-aa67ceee81f0,NY,PreservedSpecimen,4215298,"R. Platt",387,1947,8,26,"North America",Canada,Nunavut,,"Baffin Land: Brewster Pt, No. side of Frobisher Bay",,,62.5,-65.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539143,http://sweetgum.nybg.org/images3/3768/841/04215298.jpg
71fa1880-a60e-4782-a812-47eacd969581,NY,PreservedSpecimen,4215319,"R. Platt",410,1947,8,29,"North America",Canada,Nunavut,,"Baffin Land: Savage Islands",,,61.83,-65.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539164,http://sweetgum.nybg.org/images3/3768/862/04215319.jpg
03569aff-d615-492d-b9f0-b64d24e5b76a,NY,PreservedSpecimen,4215320,"R. Platt",397,1947,8,27,"North America",Canada,Nunavut,,"Baffin Land: Robertson Bay - So. side of Frobisher Bay",,,62,-66,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539165,http://sweetgum.nybg.org/images3/3768/863/04215320.jpg
e666d7cf-e9f6-47a8-8700-f873480eb253,NY,PreservedSpecimen,4215384,"R. Platt",394H,1947,8,26,"North America",Canada,Nunavut,,"Baffin Land: Brewster Pt, No. side of Frobisher Bay",,,62.5,-65.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539229,http://sweetgum.nybg.org/images3/3768/927/04215384.jpg
7b7d063b-2ad6-4ead-bec1-3ab2ae542a36,NY,PreservedSpecimen,4215072,"F. Harper",2426,1947,8,14,"North America",Canada,Nunavut,,"NW extremity of nueltin Lake, Windy River. ¼ mi. above mouth",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538916,http://sweetgum.nybg.org/images3/3768/617/04215072.jpg
