﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9dcc9be4-e6eb-437e-9093-355a6a4bb3a6,NY,PreservedSpecimen,507777,"J. Blake",50,1885,7,,"North America","United States of America",Maine,"Cumberland Co.",,,,44.1103,-70.6792,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispula,,"Ulota crispula Bruch",,"R. Caparrós",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625245,
450a2a63-7efa-497a-886f-cec8bd7a444f,NY,PreservedSpecimen,2487388,"J. Blake",s.n.,1861,6,13,"North America","United States of America","New Hampshire","Belknap Co.",,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704682,http://sweetgum.nybg.org/images3/1808/085/02487388.jpg
9b949967-927a-4734-b384-4bf59ce831fd,NY,PreservedSpecimen,1489384,"J. Blake",,,,,"North America","United States of America",Maine,"Cumberland Co.",Cumberland.,,,43.7969,-70.2578,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Ricasolia,quercizans,,"Ricasolia quercizans (Michx.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735327,http://sweetgum.nybg.org/images3/562/271/01489384.jpg
0bd4bf35-fcf5-4dac-8955-a8fc3143a40a,NY,PreservedSpecimen,2351113,"J. Blake",s.n.,1865,8,23,"North America","United States of America","New Hampshire","Coös Co.","Mt. Lafayette. [Inferred county from precise loc.]",,,44.157,-71.6404,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,cutleri,,"Solidago cutleri Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548257,http://sweetgum.nybg.org/images3/1515/648/02351113.jpg
495125ef-97f9-4541-8ba9-5b9e0fed1f4f,NY,PreservedSpecimen,2351110,"J. Blake",s.n.,,,,"North America","United States of America","New Hampshire","Coös Co.","White Mts. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,cutleri,,"Solidago cutleri Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548254,http://sweetgum.nybg.org/images3/1515/645/02351110.jpg
abf344d7-c7ea-4527-abbf-79e78d91fbf3,NY,PreservedSpecimen,2351138,"J. Blake",s.n.,,,,"North America","United States of America","New Hampshire","Coös Co.","White Mts. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,cutleri,,"Solidago cutleri Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548282,http://sweetgum.nybg.org/images3/1515/673/02351138.jpg
43270631-f80b-4994-921b-e02f4a45ff2a,NY,PreservedSpecimen,2597693,"J. Blake",s.n.,,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,densiflorus,densiflorus,"Lupinus densiflorus var. densiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852136,http://sweetgum.nybg.org/images3/1780/147/02597693.jpg
b2941591-8c6a-4a95-a193-85530653e23a,NY,PreservedSpecimen,2003135,"J. Blake",s.n.,,,,"North America","United States of America","New Hampshire",,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"E. A. Burt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552165,"http://sweetgum.nybg.org/images3/1346/472/02003135-01.jpg | http://sweetgum.nybg.org/images3/1346/473/02003135-02.jpg"
04e69ecd-9a6b-4841-a4a4-7cd8e9839b7e,NY,PreservedSpecimen,2624106,"J. Blake",s.n.,1880,7,,"North America","United States of America",Maine,"York Co.",,,,43.322,-70.5809,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937225,http://sweetgum.nybg.org/images3/2213/545/02624106.jpg
72f94fe0-2f7a-475f-a61f-5c46104718d4,NY,PreservedSpecimen,164976,"J. Blake",s.n.,1851,8,18,"North America","United States of America",Maine,,"Wells [spelling?]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Bartonia,virginica,,"Bartonia virginica (L.) Britton, Sterns & Poggenb.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345039,http://sweetgum.nybg.org/images3/3060/978/00164976.jpg
