﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05cfc8a4-9849-4aee-9ce9-aef0d9c73548,NY,PreservedSpecimen,2383116,"R. K. Godfrey",127,1939,6,26,"North America","United States of America","South Carolina","Georgetown Co.","4 miles west of Georgetown",,,33.3768,-79.364,"GEOLocate Web Application",9865,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585825,
5f0157a6-84d9-48da-aca9-d511062c7675,NY,PreservedSpecimen,2383118,"H. W. Ravenel",8,1866,7,,"North America","United States of America","South Carolina",,"Near Aiken",,,33.5324,-81.7288,"GEOLocate Web Application",6742,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585827,
5bf8fe6e-219e-4a12-9924-9b9fe3157a10,NY,PreservedSpecimen,2383119,"H. E. Ahles",43750,1958,6,18,"North America","United States of America","North Carolina","Watauga Co.","Blowing Rock on US. 221 at jct. of US. 321",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585828,
be91ec04-7996-4ced-b3b4-dd8c56b8eab1,NY,PreservedSpecimen,2383121,"G. F. Beaven",319,1935,6,20,"North America","United States of America","North Carolina","Haywood Co.","Upper end L. Junaluska",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585830,
36254042-aeae-4a05-bcbc-8a2d51956f18,NY,PreservedSpecimen,2383123,"D. S. Correll",9004,1938,5,8,"North America","United States of America","North Carolina","Harnett Co.","8 miles south of Lillington",,,35.2833,-78.8159,"GEOLocate Web Application",13321,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585832,
c79fe866-79cd-41c4-a3c8-87629e34678c,NY,PreservedSpecimen,2383124,"W. W. Ashe",s.n.,1898,6,,"North America","United States of America","North Carolina",,"Vicinity of Chapel Hill",,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585833,
60756fda-a618-4b00-8bd4-8c223added18,NY,PreservedSpecimen,2383125,"W. D. Longbottom",11341,2008,5,4,"North America","United States of America","South Carolina","Hampton Co.","Town of Yemassee, SC Rt. 68 at Lane Street just west of I-95, north side of railroad tracks",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585834,
ebacf60c-dbb4-4a35-8abc-03a4b4726c92,NY,PreservedSpecimen,2383126,"H. W. Ravenel",8,1866,7,,"North America","United States of America","South Carolina",,"Near Aiken",,,33.5324,-81.7288,"GEOLocate Web Application",6742,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585835,
91e72207-fd65-493a-af0a-81cf23c48a8f,NY,PreservedSpecimen,2383127,"R. D. Whetstone",8315,1976,6,9,"North America","United States of America",Alabama,"DeKalb Co.","S. of Ft. Payne on Ala. 35, ca. 2.4 mi. s. of Pleasant View Church & 3.7 mi. s. of Jct. Co. Rd. 89",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585836,
79efd8f3-f619-4dff-803d-e41caf647e67,NY,PreservedSpecimen,2383132,"R. R. Haynes",7205,1979,6,12,"North America","United States of America",Alabama,"Chambers Co.","Lafayette City lake along Co. rd. 44, ca. 4 mi. W of lafayette",,,32.898,-85.4639,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585841,
b224860e-133b-41ca-913f-6d9d0ad9e5ea,NY,PreservedSpecimen,2383135,"R. R. Haynes",7320,1979,6,30,"North America","United States of America",Alabama,"Calhoun Co.","Ottery Creek, ca. 2 mi. N of Ohatchee",,,33.8153,-86.0304,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585844,
2584e7ca-e8a7-4e3a-a088-91ed9ba6dc6a,NY,PreservedSpecimen,2383138,"H. R. Bennett",s.n.,1954,6,27,"North America","United States of America",Indiana,"Porter Co.","East of Beach House Blowout, Indiana Dunes State Park",,,41.6631,-87.037,"GEOLocate Web Application",3613,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585847,
798ec834-dd1b-4974-bea7-cce765e637fa,NY,PreservedSpecimen,2383139,"H. R. Bennett",s.n.,1953,6,21,"North America","United States of America",Indiana,"Porter Co.","Along South Shore Line, west of Station, Dune Acres",,,41.6495,-87.0859,"GEOLocate Web Application",2478,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585848,
ee417958-a233-4960-a5c5-9d19d19d43b3,NY,PreservedSpecimen,2383140,"C. C. Deam",20482,1916,6,25,"North America","United States of America",Indiana,"Harrison Co.","Border of a ""sink-hole"" 5 mi. south of Palmyra",,,38.3353,-86.11,"GEOLocate Web Application",8080,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585849,
c78924c2-45a4-4913-986b-c0465d541e9b,NY,PreservedSpecimen,2383142,"R. C. Friesner",7568,1934,6,25,"North America","United States of America",Indiana,"Brown Co.","4 miles northeast of Nashville",,,39.2483,-86.1982,"GEOLocate Web Application",5695,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585851,
4081bac9-0a1f-4467-a972-adac3438a503,NY,PreservedSpecimen,2383143,"H. R. Bennett",6875,1959,7,11,"North America","United States of America",Indiana,"Porter Co.","Dune Acres",,,41.6495,-87.0859,"GEOLocate Web Application",2478,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585852,
1eed7e7d-e86e-46d0-ba90-2f0ee1a5f75b,NY,PreservedSpecimen,2383144,"H. R. Bennett",s.n.,1954,7,4,"North America","United States of America",Indiana,"Porter Co.","West of South Shore Line station, Port Chester",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585853,
d19daaf6-df3e-4365-b096-95c478311936,NY,PreservedSpecimen,2383145,"C. C. Deam",59715,1940,6,26,"North America","United States of America",Indiana,"Elkhart Co.","About 1 1/2 miles se. of Vistula",,,41.7338,-85.7074,"GEOLocate Web Application",3504,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585854,
317ffeec-d363-4009-b7d0-463d45577638,NY,PreservedSpecimen,2383146,"C. H. Jones",s.n.,1935,6,30,"North America","United States of America",Ohio,"Meigs Co.","Salem Twp.",,,39.013,-82.3239,"Georeferencing Quick Reference Guide, Version 2012",7551.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585855,
7037e235-3021-4908-8329-2c0f08b4867d,NY,PreservedSpecimen,2383149,"J. M. Bigelow",7,1866,6,20,"North America","United States of America",Michigan,,"Near Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585858,
36d2a204-06fd-48b7-bd05-9f97dc89c59e,NY,PreservedSpecimen,2383150,"J. M. Bigelow",7,1866,6,20,"North America","United States of America",Michigan,,"Near Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585859,
ad1d9f10-fc22-4b9d-a7e3-4ebe1c69bcb1,NY,PreservedSpecimen,2383152,"C. K. Dodge",471,1916,8,28,"North America","United States of America",Michigan,"Marquette Co.",,,,46.8158,-87.7285,"GEOLocate Web Application",3863,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585861,
ebe7f82e-10c0-4288-bef8-b8f8932fe400,NY,PreservedSpecimen,2383153,"F. W. Rapp",4701,1940,7,13,"North America","United States of America",Michigan,"Kalamazoo Co.","Within six miles of Vicksburg; Simmons' Marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585862,
809a0aa4-7c0f-4e74-bfe9-dd4e7715713c,NY,PreservedSpecimen,2383156,"C. C. Deam",16699,1915,7,2,"North America","United States of America",Indiana,"Warrick Co.","In a river slough 3 mi. wewst of Yankeetown",,,37.9175,-87.3529,"Georeferencing Quick Reference Guide, Version 2012",6954,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585865,
455035d4-ba7b-44b8-b2bd-f349638b3936,NY,PreservedSpecimen,2383157,"E. J. Grimes",858,1911,10,5,"North America","United States of America",Indiana,"Putnam Co.","Near Limedale",,,39.6192,-86.8792,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585866,
f9322bc4-1afe-4ad9-a409-38b33b10cd7e,NY,PreservedSpecimen,2383159,"P. F. Zika",25613,2011,7,13,"North America","United States of America",Oregon,"Lane Co.","One of the Delta Ponds near E bank of Willamette River",130,,44.0717,-123.113,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585868,
26b121b3-e16d-465b-896f-e9ed368efb8a,NY,PreservedSpecimen,2383160,"C. M. Ek",s.n.,1942,6,17,"North America","United States of America",Indiana,"Howard Co.","In Miller's Bog, 3 miles east of Kokomo",,,40.4864,-86.0764,"GEOLocate Web Application",10001,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585869,
fb9e1799-22b8-4a2b-9935-61073da10964,NY,PreservedSpecimen,2383161,"H. H. York",s.n.,1902,7,26,"North America","United States of America",Ohio,"Sandusky Co.",,,,41.3574,-83.1439,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585870,
61e6e1a2-1e68-4186-a5c0-ab740e831381,NY,PreservedSpecimen,2383163,"A. Tiehm",14052,2002,7,19,"North America","United States of America",Nevada,"Washoe Co.","Dorostkar Park at the junction of Mayberry Road and the Truckee River ont he west side of Reno",1408,,39.5118,-119.889,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585872,
5fe35825-ca49-4899-a389-ad4f51c61aec,NY,PreservedSpecimen,2383164,"W. D. Longbottom",11735,2008,7,10,"North America","United States of America",Maryland,"Dorchester Co.","South west of Federalsburg, along MD Rt. 307, Williamsburg Road, near Clark Canning House Road",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585873,
cb5fb564-7bac-4249-b1f7-5ee35f518576,NY,PreservedSpecimen,2383165,"W. D. Longbottom",11608,2008,6,17,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, Stevensville, along MD Rt. 18, Main Street, just west of Castle Marina Road",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585874,
19e50d68-5461-49eb-b43b-373d05bce28c,NY,PreservedSpecimen,2383166,"W. D. Longbottom",11820,2008,7,29,"North America","United States of America",Maryland,"Anne Arundel Co.","Along MD Rt. 216, Central Avenue, at River Road",,,38.9278,-76.6108,"GEOLocate Web Application",59.489,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585875,
fc7844b1-2097-499f-ac71-d72ab20545c6,NY,PreservedSpecimen,2383167,"W. D. Longbottom",11695,2008,7,2,"North America","United States of America",Maryland,"Worcester Co.","Along MD Rt. 376, Asssateague Road, between Ayers Creek and MD Rt. 611, Stephen Decatur Highway",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585876,
d4998fa1-1434-4c66-8c1f-e3c55b998476,NY,PreservedSpecimen,2383168,"W. D. Longbottom",11871,2008,8,8,"North America","United States of America",Maryland,"Dorchester Co.","Town of Cambridge, along MD Rt. 16 at Chesapeake Drive, growing along the east side of the road",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585877,
c762cc76-5bd9-450a-94e1-2f1d00415e43,NY,PreservedSpecimen,2383169,"S. McCoy",4081,1935,7,24,"North America","United States of America",Indiana,"Jefferson Co.","Near Madison",,,38.7359,-85.38,"GEOLocate Web Application",5617,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585878,
510a409d-553f-4a41-b70e-19ba0d8320b6,NY,PreservedSpecimen,2383170,"S. McCoy",4055,1935,7,24,"North America","United States of America",Indiana,"Jennings Co.","Near Dupont.",,,38.8901,-85.5141,"GEOLocate Web Application",1459,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585879,
1304c5c2-6c28-450c-b50c-4ba4c22bed26,NY,PreservedSpecimen,2383171,"W. D. Longbottom",11586,2008,6,10,"North America","United States of America",Maryland,"Harford Co.","South of Havre De Grace, at Swam Harbor Farm Park off of Oakington Road growing around an artificial pond made by Ducks Unlimited",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585880,
8c2af2cb-807b-48c1-9510-686505fbb382,NY,PreservedSpecimen,2383172,"W. D. Longbottom",11687,2008,6,30,"North America","United States of America",Maryland,"Somerset Co.","North of Princess Anne, along US Rt. 13 at Allen Road, MD Rt. 529",,,38.2478,-75.6756,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585881,
78d20f15-039a-4b40-85ab-96f611a2699d,NY,PreservedSpecimen,2383173,"W. D. Longbottom",11767,2008,7,23,"North America","United States of America",Maryland,"Dorchester Co.","Town of Vienna, along US Rt. 50, Ocean Gateway, 0.8 miles west of MD Rt. 331, Rhodesdale Vienna Road, on the north side of the highway",,,38.4954,-75.8495,"GEOLocate Web Application",339.909,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585882,
1d81a643-df43-444e-a1a1-3186dcbb7787,NY,PreservedSpecimen,2383175,"S. McCoy",1886,1933,8,29,"North America","United States of America",Indiana,"Jennings Co.","Pond bank near Bailiff Farm",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585884,
174a0651-3851-4dda-9038-3517114469a2,NY,PreservedSpecimen,2383176,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585885,
91c46b58-a573-4ab1-a747-7f40739e3efd,NY,PreservedSpecimen,2383177,"D. S. Correll",51718,1981,4,27,"North America","United States of America",Florida,"Polk Co.","1 mile north of Providence",,,28.1684,-81.9734,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585886,
f16d54a2-9083-4031-9c0c-957bc0d8c32a,NY,PreservedSpecimen,2383178,"H. N. Moldenke",1047,1930,4,23,"North America","United States of America",Florida,"Manatee Co.","About 5 miles north of Parrish",,,27.6602,-82.4251,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585887,
3435287f-4c08-4c28-abba-623b08d412d5,NY,PreservedSpecimen,2383179,"P. L. Redfearn, Jr.",2454,1950,6,20,"North America","United States of America",Florida,"Wakulla Co.","Near road 59 about 8 miles north of the St. Marks Lighthouse",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585888,
9462b3dd-90dc-4972-b28e-a232bfdbd2b9,NY,PreservedSpecimen,2383180,"R. K. Godfrey",53252,1955,5,8,"North America","United States of America",Florida,"Gadsden Co.","Shepard's Mill, near Greensboro",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585889,
7f97f4d8-2e53-4d0c-9841-2fd522fd2c13,NY,PreservedSpecimen,2383181,"P. L. Redfearn, Jr.",2239,1956,6,6,"North America","United States of America",Florida,"Wakulla Co.","Along the banks of the Sopchoppy River; near US 319",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585890,
676b696e-f559-4cf7-9b43-6b40d61bdfad,NY,PreservedSpecimen,2383182,"R. K. Godfrey",54829,1956,5,15,"North America","United States of America",Florida,"Leon Co.","Shores of Lake Jackson",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585891,
aceab429-1780-4c95-975e-969bdc7f9dce,NY,PreservedSpecimen,2383183,"P. L. Redfearn, Jr.",2245,1956,6,8,"North America","United States of America",Florida,"Leon Co.","Along the muddy shore line of a small lake just north of Lake Munson",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585892,
30071441-68e7-41ea-80f4-2f338bda4142,NY,PreservedSpecimen,2383184,"J. Beem",s.n.,1966,4,22,"North America","United States of America",Florida,"Hillsborough Co.","Central western part of county",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585893,
c7421d28-ecf6-4339-b9cb-0461c76b0087,NY,PreservedSpecimen,2383185,"J. H. Simpson",584,1892,5,13,"North America","United States of America",Florida,"Manatee Co.","Terra Ceia Island",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585894,
d46359dc-5c34-483d-8283-cc82409c93d4,NY,PreservedSpecimen,2383189,"H. E. Wheeler",s.n.,1920,6,4,"North America","United States of America",Arkansas,,"1 1/2 miles southeast of Fayetteville",,,36.0472,-94.1384,"GEOLocate Web Application",13140,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585898,
2a6627ca-228e-4484-968e-2336891d2b75,NY,PreservedSpecimen,2383191,Hale,s.n.,,,,"North America","United States of America",Louisiana,"Rapides Parish",,,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585900,
746ffccc-f775-48d4-ab28-1993986af0e7,NY,PreservedSpecimen,2383192,"G. Arsène",12131,1920,4,30,"North America","United States of America",Louisiana,,"Vicinity of Covington",,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585901,
4b26b4d4-5dfc-4f55-8db0-12600dc98f42,NY,PreservedSpecimen,2383193,"C. R. Ball",373,1899,5,12,"North America","United States of America",Louisiana,,"Gretna, opposite New Orleans",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585902,
f8036efd-d611-4ef6-a924-935e68d5ae0d,NY,PreservedSpecimen,2383194,"Illegible collector name",23,1952,6,2,"North America","United States of America",Louisiana,"East Baton Rouge Parish","On the edge of Lake Kernan on Southern University Campus, Scotland",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585903,
6fe828a1-9f42-463b-9598-674184a79af4,NY,PreservedSpecimen,2383195,"Frère Arsène",12131,1920,5,30,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585904,
