﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3175eebd-dbfd-4646-9db5-beea5911989a,NY,PreservedSpecimen,3339641,"S. S. Visher",2150,1911,8,23,"North America","United States of America","South Dakota",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647351,
eb5ff7d4-a98a-4943-a14f-008172d877a3,NY,PreservedSpecimen,3339642,"K. L. Johnson",2946,1970,9,13,"North America","United States of America","South Dakota","Haakon Co.","17 miles NE of Kirley",,,44.6974,-101.068,"GEOLocate Web Application",12442,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647352,
7edc37fc-1e8a-4559-9a41-c8737d8155f0,NY,PreservedSpecimen,3339644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647354,
8a09ace3-9de4-4bd0-8944-89653ba10895,NY,PreservedSpecimen,3339645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647355,
65dba2e4-6494-4c49-aad2-02be4ccaad50,NY,PreservedSpecimen,3339646,"Collector unknown",8107,1894,8,,"North America","United States of America","South Dakota",,Iroquois,,,44.3669,-97.8509,"GEOLocate Web Application",1066,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647356,
7b66d89d-bc87-460b-8489-8e9565177efa,NY,PreservedSpecimen,3339649,"A. S. Hitchcock",439,1895,7,26,"North America","United States of America",Kansas,"Logan Co.",,,,38.9173,-101.148,"GEOLocate Web Application",37854,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647359,
12e9ce0f-df39-4080-92ba-0b58ece6d31c,NY,PreservedSpecimen,3339650,"W. H. Horr",4409,1952,9,13,"North America","United States of America",Kansas,"Republic Co.","2 miles south and 2 miles west of Wayne",,,39.6857,-97.5797,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647360,
5630f484-652a-4564-98cd-2dc21ac31390,NY,PreservedSpecimen,3339652,"C. H. Thompson",145,1893,7,25,"North America","United States of America",Kansas,"Hamilton Co.",,1067,,37.9806,-101.753,"GEOLocate Web Application",1589,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647362,
874de323-94a6-42c2-8fd4-5dc70801c8f7,NY,PreservedSpecimen,3339656,"M. White",s.n.,1898,7,28,"North America","United States of America",Oklahoma,"Kay Co.",,,,36.818,-97.1439,"GEOLocate Web Application",46886,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647368,
840b58fa-64df-4e9f-92b5-e77d329abfcd,NY,PreservedSpecimen,3339657,"L. C. Higgins",7682,1973,7,12,"North America","United States of America",Oklahoma,"Harmon Co.","Breaks along Elm Creek 12-15 miles south of Erick",,,34.999,-99.8638,"Georeferencing Quick Reference Guide, Version 2012",2426,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647370,
3d8dafd5-6766-47a7-967a-3c53de114ad8,NY,PreservedSpecimen,3339658,"G. W. Stevens",863,1913,6,11,"North America","United States of America",Oklahoma,"Major Co.","Near Fairview",,,36.2678,-98.4731,"Georeferencing Quick Reference Guide, Version 2012",5031,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647372,
7fd54ba8-0c5e-4ca2-9c7c-f9987a45736a,NY,PreservedSpecimen,3339660,"J. Reverchon",46,1879,9,,"North America","United States of America",Texas,"Archer Co.","near copper mine",,,33.6468,-98.7063,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647375,
2540935b-b19e-40a8-9b7f-ce309a6eba08,NY,PreservedSpecimen,3339663,"H. C. Hanson",s.n.,1919,7,17,"North America","United States of America",Texas,"Ward Co.",,,,31.4612,-103.394,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647381,
4376180d-c344-4fdb-b4c9-b0ff8a6b4fe1,NY,PreservedSpecimen,3339665,"U. T. Waterfall",4360,1943,6,7,"North America","United States of America",Texas,"Reeves Co.","1 mi. east of Pecos",,,31.4229,-103.476,"GEOLocate Web Application",6938,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647385,
9348e844-827b-43a0-8fd9-f60b661d07c2,NY,PreservedSpecimen,3339668,"B. E. Nelson",10239,1983,7,20,"North America","United States of America",Wyoming,"Hot Springs Co.","Bighorn Basin: ca 2.5 air mi W of Kirby; ca 1 mi N of Gebo; ca 11 air mi N of Thermopolis, above and along Sand Draw.",1341,,43.8069,-108.226,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647389,
447de145-7b04-42a6-9cfe-b591d3fc1d70,NY,PreservedSpecimen,3339669,"F. Tweedy",2451,1899,9,,"North America","United States of America",Wyoming,"Sheridan Co.",,1219,,44.8752,-107.262,"GEOLocate Web Application",1102,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647390,
d0f15911-583e-49e7-a391-0382bbf5753f,NY,PreservedSpecimen,3339670,"K. H. Dueholm",7822,1979,7,5,"North America","United States of America",Wyoming,"Natrona Co.","ca 3.5 (air) miles SE Powder River. Flats along Middle Casper Creek",1768,,42.9899,-106.96,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647391,
67882396-08b3-456a-9689-a7e77b380be7,NY,PreservedSpecimen,3339673,"K. H. Dueholm",11004,1980,8,25,"North America","United States of America",Wyoming,"Sweetwater Co.","E side of Minnie's Gap",2134,,41.0064,-109.417,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647394,
8f444fc1-29cc-4fcb-9d32-f2a9b8fad3fd,NY,PreservedSpecimen,3339675,"J. L. Reveal",7430,1995,6,23,"North America","United States of America",Idaho,"Lemhi Co.","Along old highway 28 east of Lemhi River, about 3.5 miles southeast of Baker, 0.9 mile southeast of Pratt Creek Road, on lower slopes and on grayish clayey bluffs east of the road and north of Sandy Creek.",1417,,44.0675,-113.68,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647396,
f6c53d16-3eba-4991-9890-767684da1525,NY,PreservedSpecimen,3339676,"A. Nelson",8160,1900,8,31,"North America","United States of America",Wyoming,"Carbon Co.","On the saline flats",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647397,
e70ae8ab-6ae0-41c8-9236-5559f9b77880,NY,PreservedSpecimen,3339677,"B. E. Nelson",1400,1975,8,4,"North America","United States of America",Wyoming,"Sweetwater Co.","ca. 4.25 miles S of Wamsutter on County Road 23.",2012,,41.6128,-107.957,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647398,
482adc72-4105-452d-b9fd-e61f5684cbbb,NY,PreservedSpecimen,3339678,"B. E. Nelson",1428,1975,8,6,"North America","United States of America",Wyoming,"Sweetwater Co.","ca.34.5 miles S of I-80 on Bitter Creek or Co. Road 19, ca. 27.5 miles S of Bitter Creek.",2103,,41.2144,-108.42,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647399,
3c5a0572-7be6-4b32-9c78-c40b4e52848b,NY,PreservedSpecimen,3339679,"C. L. Porter",3422,1944,7,15,"North America","United States of America",Wyoming,"Weston Co.","10 miles south of Newcastle",,,43.7099,-104.205,"GEOLocate Web Application",15812,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647400,
0756ab30-2aa2-4ed8-bd2c-690e7f4dad51,NY,PreservedSpecimen,3339682,"A. Nelson",6915,1899,9,15,"North America","United States of America",Wyoming,"Albany Co.","Laramie River, on saline flats",,,41.5248,-105.699,"Georeferencing Quick Reference Guide, Version 2012",64311.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647403,
05ca5f7a-0655-44da-b35d-67a7603681da,NY,PreservedSpecimen,3339683,"A. Nelson",8166,1900,9,5,"North America","United States of America",Wyoming,"Albany Co.","Laramie River, Hutton's Grove. On saline flats",,,41.233,-105.707,"Georeferencing Quick Reference Guide, Version 2012",1359,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647404,
f2a28613-ac46-4a9b-b2b5-5d5e01748f0a,NY,PreservedSpecimen,3339684,"L. N. Goodding",270,1901,7,16,"North America","United States of America",Wyoming,"Johnson Co.","Middle Fork of Powder River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647405,
b5797608-1e93-4743-acff-3b1a688ebfc0,NY,PreservedSpecimen,3339685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647406,
c7682f51-0204-4d18-b3e7-627b92a228dc,NY,PreservedSpecimen,3339686,"A. Nelson",5319,1900,9,13,"North America","United States of America",Wyoming,"Albany Co.","Fisher's Ranch. On the shores of alkali lakes",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647407,
6e106ae3-9376-4986-89fe-074784bcec9c,NY,PreservedSpecimen,3339687,"A. Nelson",640,1894,7,23,"North America","United States of America",Wyoming,,"C.Y. Ranch, Big Muddy Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647408,
0bcd5c34-01cd-45f6-9253-df76b36c3539,NY,PreservedSpecimen,3339688,"E. E. Nelson",725,1901,8,27,"North America","United States of America",Wyoming,"Albany Co.","Laramie River",,,41.5248,-105.699,"Georeferencing Quick Reference Guide, Version 2012",64311.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647409,
516418a5-c09a-4eb2-95ce-8bb3fca9ad26,NY,PreservedSpecimen,3339689,"K. H. Dueholm",4007,1978,7,12,"North America","United States of America",Wyoming,"Campbell Co.","ca. 8 (air) miles SW of Spotted Horse. Plains and flats along Middle Prong Wild Horse Creek.",1158,,44.6292,-106.028,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647410,
c44fed5b-47fc-49c0-9e95-1f865eca3a2b,NY,PreservedSpecimen,3339690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647411,
be38ea85-6275-4009-af92-0612910f02ec,NY,PreservedSpecimen,3339691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647412,
34874237-58c6-43ed-bea4-23cf9637733a,NY,PreservedSpecimen,3339692,"J. Haines",4814,1985,7,13,"North America","United States of America",Wyoming,"Natrona Co.","Pathfinder Reservoir, ca. 23.75 air mi ENE of Muddy Gap Junction (Three Forks). Meadow at edge of lake.",1783,,42.511,-107.021,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647413,
c9172315-abe5-40d8-86f1-bccf5d523b0a,NY,PreservedSpecimen,3339693,"R. L. Hartman",6849,1978,6,21,"North America","United States of America",Wyoming,"Campbell Co.","ca. 19 (air) miles NNE of Gillette",1189,,44.541,-105.339,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647414,
1170cd89-213f-458d-9690-dcec29e241fe,NY,PreservedSpecimen,3339694,"R. C. Rollins",1940,1937,8,17,"North America","United States of America",Colorado,"Garfield Co.","8 miles north of Rifle",1829,,39.6507,-107.783,"GEOLocate Web Application",13829,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647415,
a43c9931-abda-415a-b869-d5217e9724af,NY,PreservedSpecimen,3339695,"C. C. Freeman",15074,2000,6,24,"North America","United States of America",Colorado,"Kit Carson Co.","4 mi E Flagler State Wildlife Area, E side. Above Flagler Lake and shoreline of lake",1436,1451,39.2847,-102.984,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647416,
62a7666f-5993-408a-9bcb-5a543388b70d,NY,PreservedSpecimen,3339696,"H. M. Hall",11075,1920,8,3,"North America","United States of America",Colorado,,"3 miles east of Longmont",,,40.1672,-105.045,"GEOLocate Web Application",11143,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647417,
c21cb446-6ea5-47a3-90e7-e3fd80668d8a,NY,PreservedSpecimen,3339697,"C. F. Baker",411,1898,7,8,"North America","United States of America",Colorado,"Montezuma Co.",,,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647418,
c5d42403-2857-47e6-960d-0d548dfadfbb,NY,PreservedSpecimen,3339698,"E. B. Payson",2327,1920,8,25,"North America","United States of America",Colorado,"Montrose Co.",,1707,,38.2183,-108.569,"GEOLocate Web Application",1717,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647419,
4fad81aa-79ab-4456-b0b5-0c8d63581fb6,NY,PreservedSpecimen,3339699,"T. S. Brandegee",835,1873,,,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647420,
514d1b6d-8698-405a-85ed-05b41da31844,NY,PreservedSpecimen,3339701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647422,
14f1a15a-7eeb-40c6-b17c-501a10decae1,NY,PreservedSpecimen,3339702,"C. F. Baker",927,1901,8,25,"North America","United States of America",Colorado,"Mesa Co.",,1399,,39.0639,-108.551,"GEOLocate Web Application",11080,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647423,
4613ad41-fc2e-4ab8-9c43-8d062860ec2c,NY,PreservedSpecimen,3339704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647425,
6de765f8-cfcc-40d7-a3d6-f0406bea7d33,NY,PreservedSpecimen,3339705,"M. E. Jones",796,1878,10,2,"North America","United States of America",Colorado,,"Near Pueblo",1372,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647426,
74527e5e-a746-4890-a92a-7823c08b1077,NY,PreservedSpecimen,3339708,"C. F. Baker",411,1898,7,8,"North America","United States of America",Colorado,"Montezuma Co.",,,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647429,
d3932b30-74d8-42bd-9297-7ecd1830df49,NY,PreservedSpecimen,3339710,"T. S. Brandegee",B441,1872,8,8,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647431,
a538acfd-eca1-488c-a9ce-dd43accf4253,NY,PreservedSpecimen,3339711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647432,
a4b8a1c6-86c1-432c-9b82-7e99ce158c8c,NY,PreservedSpecimen,3339718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647439,
3fce2b52-0691-4aa7-b37a-c8d24c259b68,NY,PreservedSpecimen,3339720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647441,
2bc02f19-c5ea-43ce-9cf4-d44c0773bc44,NY,PreservedSpecimen,3339721,"C. A. Purpus",s.n.,1898,5,,"North America","United States of America",California,,"San Diego. Desert region.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647442,
99aa69fa-9aa2-4fcd-af0e-3eb0048e151a,NY,PreservedSpecimen,3339722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647443,
bebc87dc-694f-4964-b2b9-33a8f7b7d1f0,NY,PreservedSpecimen,3339723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647444,
7fab25eb-23b5-49b3-97cd-ec0a9b8a98ad,NY,PreservedSpecimen,3339724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647445,
14bd221d-3ea1-4410-9660-25d9147819b2,NY,PreservedSpecimen,3339725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647446,
1ab6bb8c-693d-4c78-a3d5-edfc4c405694,NY,PreservedSpecimen,3339726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647447,
4021ca13-a780-435a-b2bd-c290b779b19c,NY,PreservedSpecimen,3339727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647448,
6d0b654a-2cec-4736-a9b7-b0bc4b2def0a,NY,PreservedSpecimen,3339728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647449,
de106dd5-a8a3-4c60-b597-1467ec7cc3a2,NY,PreservedSpecimen,3339729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647450,
6ffe84f9-2538-4315-8eb2-2659860a87e7,NY,PreservedSpecimen,3339730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647451,
923ea231-58df-4b72-b47a-64aa9e026a3c,NY,PreservedSpecimen,3339731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647452,
109215cc-5d61-4066-98ac-00c05094e2c3,NY,PreservedSpecimen,3339732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647453,
1601a57d-1f36-4ec8-b78b-167abc25e15f,NY,PreservedSpecimen,3339733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647454,
3ce638fc-b5a7-4d5e-a68a-f18f4e740a10,NY,PreservedSpecimen,3339734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647455,
40857135-6cf9-4f62-8dbd-256e7488f1f9,NY,PreservedSpecimen,3339735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647456,
