﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dbab1541-b7eb-4008-aa2f-8eb93dc9ae74,NY,PreservedSpecimen,705722,"C. J. M. Le Gallo",957,,,,"West Indies",Guadeloupe,,,"Pres de Trou de Chien, Trois Rivières.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843433,
2d58f3b1-ebbe-497b-ba45-bef542573350,NY,PreservedSpecimen,705723,"C. J. M. Le Gallo",959,1958,3,2,"West Indies",Guadeloupe,,,"Trois Rivière",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843462,
c393e1ea-06cf-4a35-9812-3551a667569e,NY,PreservedSpecimen,705724,"C. J. M. Le Gallo",957,,,,"West Indies",Guadeloupe,,,"Pres de Trou de Chien, Trois Rivières.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843464,
5f0f07fa-b05b-4a05-9a6f-c48ef35a5f4c,NY,PreservedSpecimen,705725,"C. J. M. Le Gallo",1023,,,,"West Indies",Guadeloupe,,,"Caféière en Petit Bourg.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843466,
8d05b99b-5ff0-4193-818f-bbf0c91368e0,NY,PreservedSpecimen,705726,"C. J. M. Le Gallo",1021,1902,5,20,"West Indies",Guadeloupe,,,"Bois des Bains Jaunes, au dessus du canal Dupuy",,,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843467,
9db5327d-49fb-4b0c-bd86-ace83d5a7680,NY,PreservedSpecimen,705727,"A. Duss",1090,1902,2,,"West Indies",Guadeloupe,,,"La Soufriere.",,,16.0423,-61.6633,"Georeferencing Quick Reference Guide, Version 2012",325.359,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843468,
42ff083a-b9e9-4cc9-8a84-df32e0da48bd,NY,PreservedSpecimen,705728,"A. Duss",1075,1902,3,,"West Indies",Guadeloupe,,,"Bois de l'As de Pique.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843471,
52c13aeb-b267-472a-8804-b8c3c4dbee22,NY,PreservedSpecimen,705729,,,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843472,
0b058d75-9e9a-41e2-a6ec-9a519d96a1e8,NY,PreservedSpecimen,705730,"E. King",,1898,2,,"West Indies","Saint Lucia",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843473,
d3180989-c155-40dc-bd07-c18ac7096ff1,NY,PreservedSpecimen,705731,"E. King",,1898,2,,"West Indies","Saint Lucia",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843474,
2dba18d7-e2c2-45d8-9300-11113b0ff5a3,NY,PreservedSpecimen,705732,"A. Duss",1090,1902,2,,"West Indies",Martinique,,,Ajoupa-Bouillon,,,14.8312,-61.1158,"Georeferencing Quick Reference Guide, Version 2012",1581.57,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843475,
652927a5-a05c-4d75-99ad-b35d556ec78a,NY,PreservedSpecimen,705733,"A. Duss",170,1899,,,"West Indies",Martinique,,,"Camp Colson.",600,700,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843477,
41ce6940-3814-4ec4-b82d-051429f08753,NY,PreservedSpecimen,705735,"A. Duss",121,1899,,,"West Indies",Martinique,,,"Parnasse, Deux-Choux, Morne-Rouge, Calebasse, etc. See location note.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843481,
1dd5cea6-299d-4a91-b797-f5aa61f631c9,NY,PreservedSpecimen,705741,"N. G. Slack",D114,1982,3,21,"West Indies",Dominica,,,"Trafalgar Falls Trail, above Trafalgar, 11.25 km N of Roseau",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843560,
666f942d-538a-44eb-8a75-5548ea6963d8,NY,PreservedSpecimen,705742,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mt on trail from Sporing Estate to Chance's Peak, 4.5 km E of Plymouth.",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843561,
87d9191e-3126-4ed9-af0b-c7acff051977,NY,PreservedSpecimen,705743,"W. R. Buck",29597,1996,2,7,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis: Trail from above Golden Rock Estate to The Source.",350,510,17.15,-62.57,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843562,
11546e2c-2c33-4df3-80c4-428178c2b75f,NY,PreservedSpecimen,705744,"W. R. Buck",29630,1996,2,7,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis: Trail from above Golden Rock Estate to The Source.",350,510,17.15,-62.57,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843563,
7379de73-895b-4727-9fe3-39b9ee7c3797,NY,PreservedSpecimen,705745,"W. R. Buck",29863,1996,2,12,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, St. Thomas Middle Island Parish: Wingfield Manor Estate",400,450,17.33,-62.78,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843564,
3fff8c1b-041b-4594-a802-5e16cb6bfafc,NY,PreservedSpecimen,705746,"W. R. Buck",29827,1996,2,12,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, St. Thomas Middle Island Parish: Wingfield Manor Estate",400,450,17.33,-62.78,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843565,
8e34f494-4e9c-470f-ab33-4ff986c2a0d0,NY,PreservedSpecimen,705747,"W. R. Buck",29510,1996,2,5,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, Mount Liamuiga Crater Trail from Belmont Estate (St. Paul Capesterre Parish) to rim crater (St. Thomas Middle Island Parish)",350,900,17.37,-62.8,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843567,
fc455167-5f3b-422b-9c2c-1986dc5daeec,NY,PreservedSpecimen,705749,"N. L. Britton",556,1913,2,10,"West Indies","Virgin Islands (U.S.)","Saint John",,Bordeaux.,300,300,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",1983,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843569,
5bb6bb67-1346-49ea-9612-c8c13c8b89cd,NY,PreservedSpecimen,882957,"C. F. Reed",130623,1990,1,16,"North America","United States of America",Delaware,"Sussex Co.","Rt. 36, 1 mi W of Staytonville",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964331,
d7e3dde3-2d43-4987-ad73-15559bd68848,NY,PreservedSpecimen,919482,"W. R. Buck",51765,2007,4,14,"North America","United States of America",Alabama,"Escambia Co.","Conecuh National Forest, Solon Dixon Forestry Education Center, River Bluff Road",,,31.19,-86.7086,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984426,
6a5dd997-db13-49e0-ae0e-481388fc6167,NY,PreservedSpecimen,919543,"W. R. Buck",51831,2007,4,14,"North America","United States of America",Alabama,"Covington Co.","Conecuh National Forest, Solon Dixon Forestry Education Center, Blue Springs",,,31.1678,-86.6978,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984487,
cdb1398d-a6f9-450f-89fe-df832daa7a33,NY,PreservedSpecimen,944855,"J. V. Santos",3965,1944,12,22,"North America",Mexico,Veracruz,,"Hacienda de Las Josefinas, 10 km SE of Campo Experimental de Hule, El Palmar, Zongolica",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992637,
da3e85b3-9fc4-48e6-839b-e5ba8ae09f85,NY,PreservedSpecimen,944856,"J. V. Santos",3275,1944,8,13,"North America",Mexico,Veracruz,,"El Cerro de Yuhualtepetl, Ejido de Ixtacapa Chico, 1 km SW of Campo Experimental de Hule, El Palmar, Zongolica",229,229,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992734,
eb109c13-af60-4ce1-9a4e-47ca3c46df43,NY,PreservedSpecimen,944857,"J. V. Santos",3965,1944,12,22,"North America",Mexico,Veracruz,,"Hacienda de Las Josefinas, 10 km SE of Campo Experimental de Hule, El Palmar, Zongolica",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992763,
52e6ce71-7863-4c9c-bbc8-b09cdbc7d3c4,NY,PreservedSpecimen,944859,"A. J. Sharp",2353,1973,6,23,"North America",Mexico,Oaxaca,,"Above Llano de Las Flores in Sierra Juarez on Hwy 175 between Tuxtepec and Oaxaca",2400,2400,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992854,
e3b9c357-a754-4333-a382-d73ed58b9e2c,NY,PreservedSpecimen,944863,"L. G. Juárez G.",216,1975,11,13,"North America",Mexico,Veracruz,,"2 km al N de Coatepec",1250,1250,19.38,-96.88,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993268,
e7834f7f-ce96-4317-b11b-003a9cd744e9,NY,PreservedSpecimen,944864,"S. Contreras M.",211,1985,4,2,"North America",Mexico,Veracruz,,"cerca de Colipa, antes de la desviación a Juchique de Ferrer, al SE de Misantla",225,225,19.9,-96.73,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993303,
b0ce6fe0-33c4-4aa4-a9e0-12eefc77a14c,NY,PreservedSpecimen,944865,"Collector unspecified",s.n.,,,,"North America",Mexico,,,Cordova,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.","n. sp.",,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993311,
8a2b999c-45c4-43c9-a075-466c58451593,NY,PreservedSpecimen,944866,"C. T. Mohr",s.n.,1857,8,,"North America",Mexico,,,Cordova,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993501,
4c7358eb-6a77-441d-b739-6939132c2bf6,NY,PreservedSpecimen,944867,"J. V. Santos",3920,1944,12,16,"North America",Mexico,Veracruz,,"Ejido de Manzanares, 1 to 4 km NW of Campo Experimental de Hule, El Palmar, Zongolica",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993587,
b7316f89-a29c-474d-bdbf-76cfc38354e1,NY,PreservedSpecimen,938141,"E. H. G. Ule",87,1889,10,,"South America",Brazil,"Santa Catarina",,Tubarão,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007843,
3da545c8-f1ca-4d3b-a933-162b11b21292,NY,PreservedSpecimen,00969991,"S. Rapp",s.n,1905,3,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064177,
117b2349-4ddb-4a7f-a7f2-724c35dcffda,NY,PreservedSpecimen,991606,,,1903,4,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"E. A. Warner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094759,
c42f5a1d-e2ce-465f-8779-e25ed1b9ebb3,NY,PreservedSpecimen,991607,"B. H. Long",705,1933,12,1,"North America","United States of America","New Jersey","Salem Co.","along Maurice River, e. of Brattonsville (?)",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094784,
5b4839ce-1d4f-4daa-9bb8-17dc30c75249,NY,PreservedSpecimen,991608,"T. S. Githens",2580,1960,2,26,"North America","United States of America",Florida,"Seminole Co.","north of Altamonte Springs",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094791,
4db75960-be40-4eff-a896-8f636f580235,NY,PreservedSpecimen,991609,"T. S. Githens",1364,1958,3,8,"North America","United States of America",Florida,"Orange Co.","Kelly Park",,,28.7578,-81.5009,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094794,
0db266b8-8700-4c6b-b104-41ba3297b2d1,NY,PreservedSpecimen,991610,"P. O. Schallert",993,1955,12,8,"North America","United States of America",Florida,"Seminole Co.","Altamonte Springs",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094802,
cb4da6fd-f060-48fd-8af7-fb22d0c8a0e9,NY,PreservedSpecimen,991611,"P. O. Schallert",994,1956,2,6,"North America","United States of America",Florida,"Polk Co.","near Lake Parker",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094810,
fa970e33-65f4-45ee-aea0-029f945a27c4,NY,PreservedSpecimen,1088968,"W. R. Buck",54445,2009,3,4,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, along Janes Memorial Scenic Drive, ca. 1 mi NNW of Ranger Station",,,25.9753,-81.3692,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224731,
8756a98e-1dd1-4304-b62f-12f1af333419,NY,PreservedSpecimen,01243984,"A. M. F. J. P. de Beauvois",s.n.,1811,10,29,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489969,
ed3cc595-8ec0-479d-822e-51155f6eda70,NY,PreservedSpecimen,01273364,"B. Shaw",5082,2006,2,12,"North America","United States of America","North Carolina","Bladen Co.","Bay Tree Lake State Park, W bank of Bay Tree Lake (Black Lake on old maps)",27,,34.6654,-78.4206,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"B. Shaw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505390,
35e1987d-e14f-4752-8118-2fe1563bc6b7,NY,PreservedSpecimen,705461,"Bro. Hioram",7802,1929,7,,"West Indies",Cuba,,,"Loma San Juan.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842273,
d56f9c58-1a48-4bb7-a884-9ed0e5f55659,NY,PreservedSpecimen,01407945,"W. D. Longbottom",7773,2006,8,20,"North America","United States of America",Maryland,"Wicomico Co.","Wango, along Bear Swamp Rd. at Island Creek.",,,38.3043,-75.4564,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"C. E. Darigo",2011,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674431,
f566f98c-c407-4e88-ad58-6137ab4c369f,NY,PreservedSpecimen,01476044,"C. Delgadillo Moya",3553,1976,5,1,"North America",Mexico,Chiapas,,"Alrededores de la Finca Liquidambar, ca. de Jaltenango de la Paz.",1100,,15.73,-92.75,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"M. de los Á. Cárdenas Soriano",2010,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767294,
f1ff42d5-ec94-442e-a88b-80e9ecece956,NY,PreservedSpecimen,705738,"M. Stehlé",3955,1941,4,20,"West Indies",Martinique,,,"Camp de Colson.",600,600,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843491,
e2055967-3f92-4342-82f0-5bce8e503334,NY,PreservedSpecimen,705736,"M. Stehlé",3962,1941,5,5,"West Indies",Martinique,,,,480,480,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843486,
33cf01c3-276b-4a44-b665-7cc1ec80f5b7,NY,PreservedSpecimen,705737,"M. Stehlé",4039,1941,7,15,"West Indies",Martinique,,,"Rivière de Tivoli.",320,320,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843488,
f8bbc0ca-678b-40d7-8730-77e679f143ee,NY,PreservedSpecimen,01817429,"H. Akiyama",1503,2011,3,11,Asia,Thailand,"Chiang Mai",,"Doi Inthanon National Park, Ang Ka trail just below the summit",2500,,18.52,98.4,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",cf.;,"H. Akiyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165740,
93091262-172a-465d-8e0a-e32110f8d20a,NY,PreservedSpecimen,02032085,"Collector unspecified",s.n.,,,,"West Indies",,,,"St. Vincent?",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265881,
cd51a0ad-ce09-44ad-a10c-5eb90becbca1,NY,PreservedSpecimen,02032099,"C. J. M. Le Gallo",2059,1965,7,16,"West Indies",Guadeloupe,,,"en bordure de la Grande Riviére á Goyave.",35,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266844,
73eb4974-3933-49ef-8164-050b1b607964,NY,PreservedSpecimen,705740,"H. Stehlé",3920,1941,3,4,"West Indies",Martinique,,,"Au bord d ela Rivière Madame, Jardin D'Essais de Tivoli.",280,280,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843559,
32e990e5-5ff3-4d30-9c14-62757e980b3c,NY,PreservedSpecimen,02313384,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469085,
7de6efda-aedd-4a12-bd16-4d626452a3eb,NY,PreservedSpecimen,2313385,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469521,
9df09e8a-7482-462e-ab1f-31631c2a7386,NY,PreservedSpecimen,2313386,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469522,
4c8b1cb2-f718-4599-b293-8d20a1ec59fc,NY,PreservedSpecimen,2313387,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469523,
df7fdf8b-7d57-48ee-9f80-0502def03cc0,NY,PreservedSpecimen,2313388,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469524,
1e2e3e50-f2f0-48b1-af96-ad12e58acbc7,NY,PreservedSpecimen,2313389,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469525,
6e5f4f30-2ed3-4623-a994-a51790a10e97,NY,PreservedSpecimen,2313390,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469526,
7c5f18c8-4511-42aa-95b1-cba86fe8e19c,NY,PreservedSpecimen,2313391,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469527,
a0d50937-c663-47f0-83b7-88676d1ed697,NY,PreservedSpecimen,2313392,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469528,
fb48b745-9638-452b-80b2-f0dc96b87d2e,NY,PreservedSpecimen,2313393,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469529,
82d54b40-ec3b-429b-8799-7ba15b0f42a4,NY,PreservedSpecimen,2313394,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469530,
5d447af5-f014-475e-9999-64fd00f0a6a0,NY,PreservedSpecimen,2313395,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469531,
d7e7d463-a5b0-4242-b535-9fdf6a582008,NY,PreservedSpecimen,2313396,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469532,
