﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b59d07e6-27e5-47b1-8614-aa9419ede256,NY,PreservedSpecimen,614842,"R. P. G. Düll",960/1a,1981,8,13,"North America","United States of America",Michigan,"Cheboygan Co.","""Reese's Bog"" 1 mi S of Hwy. C64",470,470,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558620,
a5c4731e-4cb8-4d4f-9b48-16e977ad2c85,NY,PreservedSpecimen,614843,"R. P. G. Düll",865/4,1981,5,22,"North America","United States of America","New York","Cattaraugus Co.","Alleghany State Park E of ""Science Lake"" at road 3",680,680,42.0534,-78.8095,"GEOLocate Web Application",16285,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558621,
e5cae492-cc21-4dec-ba60-a387608c2a76,NY,PreservedSpecimen,615048,"P. Majestyk",3334,2002,5,11,"North America","United States of America",Virginia,"Chesterfield Co.","Pocahontas State Park",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558622,
830b7f29-66bf-4a41-8981-fc58bbe59899,NY,PreservedSpecimen,619546,"W. R. Buck",42511A,2002,9,14,"North America","United States of America",Maine,"York Co.","Town of Lyman, Massabesic Experimental Forest, Northern Unit, N of SW end of CC Road",100,100,43.5517,-70.6622,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558623,
b46ecf4a-960c-40ce-add2-d48d88d35c50,NY,PreservedSpecimen,799451,"W. R. Buck",45037,2003,9,20,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Norfolk, Holleran Swamp Preserve, E of Elmore Road, 0.3 mi N of CT 272",,,42.0386,-73.2064,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558624,
0f249980-b497-4818-9b02-059366623373,NY,PreservedSpecimen,684208,"W. R. Buck",47284,2004,8,1,"North America","United States of America",Utah,"Duchesne Co.","Unita Mountains, Wasatch National Forest, Mirror Lake Campground, E of UT 150",3060,3060,40.7008,-110.887,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825890,
d8b821a6-cbf1-4b66-aefb-41a9a5d6f097,NY,PreservedSpecimen,701505,"W. R. Buck",46947,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive wetlands/Hogback Ridge, 1.5 km S of Bushkill",,,41.0794,-75.0122,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835481,
ce1537dc-8faa-419e-8331-ea3a8b0bfb72,NY,PreservedSpecimen,701670,"W. R. Buck",48994,2005,5,13,"North America","United States of America",Vermont,"Orleans Co.","Town of Westfield, Green Mountains, Hazen's Notch, along VT 58 (Hazen's Notch Road), along Long Trail",,,44.8408,-72.5242,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851782,
4986fb8b-1c9e-4116-bbe6-fce2f51ee6ab,NY,PreservedSpecimen,701752,"W. R. Buck",49077,2005,5,14,"North America","United States of America",Vermont,"Lamoille Co.","Town of Eden, Long Trail State Forest, Devils Gulch along the Long Trail, at W end of Baker Road (TH 10), W of Crooks Road (TH 9), at W end of Ritterbush Pond",360,360,44.7456,-72.6064,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851926,
3273d254-c26f-4990-a4b9-baa892494b51,NY,PreservedSpecimen,840609,"W. R. Buck",50983A,2006,9,16,"North America","United States of America","Rhode Island","Washington Co.","Border of towns of Exeter and South Kingstown, Marion Eppley Wildlife Sanctuary, ca. 1.5 mi NE of Usquepaug, along Queens River",,,41.5183,-71.5925,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925774,
82724de6-b7d6-47e3-ba35-c07ae18459de,NY,PreservedSpecimen,928426,"W. R. Buck",52058,2007,5,20,"North America","United States of America","New York","Clinton Co.","Town of Black Brook, Silver Lake Bog Preserve, S of Union Falls Road",,,44.5111,-73.8831,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993126,
f00c42bc-0f73-4f56-a373-426744b26cd5,NY,PreservedSpecimen,928521,"W. R. Buck",52146,2007,6,2,"North America","United States of America","New York","Westchester Co.","Town of Somers, Angle Fly Preserve, W of NY 139 (Primrose Street), ca. 1 mi NNW of NY 100",,,41.2939,-73.7244,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997854,
b8562a1b-e047-41d1-8be9-b260fd7fd081,NY,PreservedSpecimen,954725,"J. C. Lendemer | A. G. Moroz",9770,2007,10,8,"North America","United States of America","New York","Greene Co.","Catskill Mountains, north end of Mink Hollow and west slope of Sugarloaf Mountain, ~6.5 miles north of Shady, Hunter Quad.",671,823,42.135,-74.1456,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018143,
a5a4b298-b435-4e0f-a5cc-3dd589d803d5,NY,PreservedSpecimen,00991326,"Collector unspecified",68,1870,7,12,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,"T. J. Koponen",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064781,
376239b2-4edc-4bf7-914c-9dbc5500fe9e,NY,PreservedSpecimen,00991327,"Collector unspecified",,1870,7,12,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064795,
cfa1817d-2ce0-4ea3-baea-5bf482d1d240,NY,PreservedSpecimen,00991328,"Collector unspecified",,1870,7,12,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064798,
24fa9edc-8b91-4f0d-99a2-d164fe8e4bf3,NY,PreservedSpecimen,00991464,"G. M. Tees",348,1932,2,22,"North America","United States of America",Pennsylvania,"Bucks Co.","s. bank of Pidcock's-Bowman's Hill [=Bowman's Hill Wildflower Preserve?] north of Brownsburg",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071706,
d7290872-e4ea-4182-b824-996371a250bc,NY,PreservedSpecimen,00991465,"Mrs. J. M. Fox",s.n.,,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls",,,41.1879,-75.2657,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071715,
fc64e5c4-9563-4988-b231-2fe88f025b41,NY,PreservedSpecimen,00991466,"E. T. Moul",3683,1947,8,19,"North America","United States of America",Pennsylvania,"Cumberland Co.","Shippensburg Reservoir, 2 mi. s. of Cleversburg",305,305,39.9885,-77.501,"GEOLocate Web Application",873,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071720,
78b32f43-7684-4bf5-91d2-3fb0ad63626b,NY,PreservedSpecimen,01126950,"W. R. Buck",55685,2009,9,26,"North America","United States of America","New York","Westchester Co.","Tarrytown Lakes/Buttermilk Ridge Park, along Old Saw Mill River Road at Saw Mill River Parkway",100,100,41.0825,-73.8372,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263686,
c0ee6569-25a4-4671-9da2-b34a84038f6b,NY,PreservedSpecimen,01798013,"S. J. Smith",35443,1963,5,4,"North America","United States of America","New York","Greene Co.","mouth of Hillyer Ravine, Kaaterskill.",283,283,42.18,-74.05,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071917,
fb1c0cff-9f3f-42f7-8ff4-f3e7a4614349,NY,PreservedSpecimen,01798014,"L. M. Cutler",s.n.,1971,8,22,"North America","United States of America","New York","Ulster Co.","Frost Valley.",,,41.987,-74.5104,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071926,
77ca4db3-bec9-458d-add1-b222e305fefb,NY,PreservedSpecimen,01798015,"S. J. Smith",16242,1954,5,29,"North America","United States of America","New York","Essex Co.","Ausable River, Wilmington Notch.",,,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071932,
31b18aa1-eeb0-4248-ae5e-f4c0fe3c6276,NY,PreservedSpecimen,01798016,"N. G. Miller",2335,1965,7,3,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog, N shore of Burt Lake.",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071935,
a66e6c88-2e04-45c9-a8e5-91a77a5e64ec,NY,PreservedSpecimen,01798017,"N. G. Miller",2336,1965,7,3,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog, between Burt and Douglas Lakes.",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071941,
804d2451-844f-40f8-93d8-cda2766bd98d,NY,PreservedSpecimen,01798018,"N. G. Miller",s.n.,1965,6,28,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog, N shore of Burt Lake, ca. 12 mi SE of Cheboygan.",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071946,
f57ea399-07da-43dc-bb56-d0b6a817b3e6,NY,PreservedSpecimen,01798019,"N. G. Miller",5066,1969,5,11,"North America","United States of America",Michigan,"Eaton Co.","cut leading to Grand River, N side of river, just NW of Grand Ledge.",,,42.7629,-84.7494,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071952,
6e36362a-220a-47fb-93e3-ae9c6232d7e7,NY,PreservedSpecimen,01798020,"N. G. Miller",3240,1966,7,4,"North America","United States of America",Michigan,"Cheboygan Co.","Hermit's Bog, 1 mi SE of Biol. Sta., between Douglas & Burt Lakes., Munro Twp.",,,45.5567,-84.6609,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071958,
6e6e2e1a-478c-4de3-b17f-e3fa8f28341f,NY,PreservedSpecimen,01798021,"N. G. Miller",7035,1972,8,23,"North America","United States of America",Michigan,"Keweenaw Co.","along shore of Lake Superior, Devils Washtub, 2.1 mi W of Copper Harbor.",,,47.4688,-87.9334,"GEOLocate Web Application",4820,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072141,
b011f6b3-e5a9-410f-9155-a79e217b2571,NY,PreservedSpecimen,01798023,"N. G. Miller",5932,1970,8,22,"North America","United States of America",Indiana,"Parke Co.","""Sword Moss Gorge"", a tributary of Little Rocky Fork Creek, ca. 10 mi W of Greencastle Courthouse.",,,39.6415,-87.0597,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072142,
a4b7b553-181d-49d4-85c7-6605a01ee7ba,NY,PreservedSpecimen,02265690,"A. C. Risk",15787,2009,3,19,"North America","United States of America",Kentucky,"Menifee Co.","Ezel Quad, Daniel Boone National Forest, Spaws Creek, 1.1 miles NE of Dan. [N3 tributary-mesohabitat study]",256,,37.9674,-83.4466,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477711,
1a5bb9df-418f-4ce1-b1a5-49fb1e2a2afc,NY,PreservedSpecimen,02265691,"A. C. Risk",15787,2009,3,19,"North America","United States of America",Kentucky,"Menifee Co.","Ezel Quad, Daniel Boone National Forest, Spaws Creek, 1.1 miles NE of Dan. [N3 tributary-mesohabitat study]",256,,37.9674,-83.4466,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477713,
250702c7-f8f8-4295-a865-38057da336a4,NY,PreservedSpecimen,02429108,"W. R. Buck",63405,2015,5,19,"North America","United States of America",Michigan,"Presque Isle Co.","Rogers Township, along Evergreen Highway N of US 23, alogn shore of Lake Huron",175,,45.4947,-83.9728,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646205,
da3ee9da-4b74-4050-b1a0-7879031f714b,NY,PreservedSpecimen,02429119,"W. R. Buck",63418,2015,5,20,"North America","United States of America",Michigan,"Cheboygan Co.","Munro Township, University of Michigan Biological Station, The Gorge, headwaters of Carp Creek, S of C64 (Riggsville Road), ca. 1 mi W of UMBS entrance",190,215,45.555,-84.6864,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646221,
24501b30-8eb7-4cf5-a23e-bc15d4e491e0,NY,PreservedSpecimen,02637668,"T. Haggerty",32,1977,3,19,"North America","United States of America","North Carolina","Caldwell Co.",,,,35.953,-81.5464,"GEOLocate Web Application",33765,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935144,
5c14d46d-fcfd-4b8c-8441-83c066cd55fa,NY,PreservedSpecimen,02678828,"W. R. Buck",63667,2016,5,16,"North America","United States of America",Kentucky,"Wolfe Co.","Daniel Boone National Forest, Red River Gorge Geological Area, Rock Bridge Recreation Area at E end of National Forest Road 24 (Rock Bridge Road), along Rock Bridge Nature Trail No. 207, from parking area to rock houses",365,300,37.7694,-83.5672,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,"W. R. Buck",2016,5,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947596,
796d1bbc-f173-456b-ad89-d94316d2e105,NY,PreservedSpecimen,02792677,"F. O. Grover",s.n.,1901,8,,"North America","United States of America",Montana,,"Mt. Brown, Lake Mac Donald.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157454,
543b7557-7295-450e-ab29-44fb20357b89,NY,PreservedSpecimen,03091427,"W. R. Buck",15084,1987,8,6,Europe,Spain,Asturias,,"Obaya, at confluence of the Río Espasa and the Arroyo de Fuente Santa",120,,43.45,-5.25,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450832,
89d72721-93d1-4f5d-85af-ddf4cd06f768,NY,PreservedSpecimen,03217003,"W. R. Buck",65172,2017,10,12,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Rothrock State Forest, Detweiler Run Natural Area, off Bear Meadows Road at Detweiler Run Road, along Mid State Trail North",390,,40.7156,-77.7506,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561411,
0abbb421-1491-4dda-b34b-8d375b7e9e4f,NY,PreservedSpecimen,03588101,"W. R. Buck",65396,2018,5,30,"North America","United States of America","North Carolina","Buncombe Co.","Montreat Conference Center, Rainbow Road Trail off Oklahoma Road",900,,35.6428,-82.2914,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920465,
5ff866bf-fd34-429c-bf61-4e6f24b0faf7,NY,PreservedSpecimen,03588132,"W. R. Buck",65430,2018,5,31,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Black Balsam Knob Parking Area at NW end of Forest Service Road 816, Ivestur Gap Trail",1775,,35.3258,-82.8819,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920870,
5a4e0f47-8838-40bc-8fd2-72466f91a7c0,NY,PreservedSpecimen,04469025,"D. G. Horton",26353,1987,6,9,"North America","United States of America",Indiana,"Porter Co.","Indiana Dunes National Lakeshore, Cowles Bog.",192,,41.65,-87.08,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633855,
ab03fc12-a7ce-42a5-aa9e-a8a0170dd7df,NY,PreservedSpecimen,150475,"R. R. Ireland, Jr.",17029,1974,7,6,"North America",Canada,"New Brunswick","Charlotte Co.","3 miles north of Digdeguash, along Digdeguash River",,,45.2,-66.97,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558573,
efa26330-f04a-44a9-8d39-7706f9063ec1,NY,PreservedSpecimen,150476,"R. R. Ireland, Jr.",17241,1974,7,11,"North America",Canada,"Nova Scotia","Cumberland Co.","2 miles north of Advocate harbour",,,45.35,-64.78,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558574,
631f29e0-f437-41cc-bd93-eda89e90f972,NY,PreservedSpecimen,150486,"R. R. Ireland, Jr.",24253,1989,9,12,"North America",Canada,Ontario,"Parry Sound Distr.","10 km east of Lost Channel; Blair Township",,,45.88,-80.25,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558136,
16067c4d-f2b4-484d-afc5-d59cb8be3040,NY,PreservedSpecimen,150488,"C. E. Garton",22802,1983,7,28,"North America",Canada,Ontario,"Thunder Bay Distr.","S.W. corner of Linvingstone Pt., L. Nipigon",,,49.88,-88.18,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,"R. R. Ireland, Jr.",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558133,
c35659f8-7dbb-4874-9989-c36a9dc28bc1,NY,PreservedSpecimen,150490,,14,1869,7,14,"North America",Canada,Ontario,"Thunder Bay Distr.","Kakabeka Falls",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558249,
db7ce666-04fe-4f75-b4a6-6c1ddb5963d5,NY,PreservedSpecimen,150487,"C. E. Garton",23032,1983,8,12,"North America",Canada,Ontario,"Thunder Bay Distr.","Gorge Creek just below H. 11",,,49.3,-88.1,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,"R. R. Ireland, Jr.",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558132,
9bc13add-1eec-46dd-ac72-0d6681fcc4ea,NY,PreservedSpecimen,150489,,24,,,,"North America",Canada,"British Columbia",,Vancouver.,,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298618,
d729aeb1-c293-4a19-95e2-a1d2b49df95c,NY,PreservedSpecimen,150474,"R. R. Ireland, Jr.",11459,1968,7,7,"North America",Canada,"New Brunswick","Albert Co.","Trail to Third Vault Falls",,,45.63,-65,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558502,
f0e3c749-276f-4b0a-8a38-18675ce34f0e,NY,PreservedSpecimen,150479,"J. Moser",18,,,,"North America",Canada,"New Brunswick","Queens Co.","Canaan Forks",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558503,
83e62ce6-0954-4bf6-8417-0b6f305154fe,NY,PreservedSpecimen,150483,"R. R. Ireland, Jr.",22818,1987,7,22,"North America",Canada,Ontario,"Nipissing Distr.","Bear Lake ca. 5 km east of Madawaska",,,45.53,-77.88,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558135,
a7098bf7-2a1d-414e-8f52-b8d2cfe23492,NY,PreservedSpecimen,530530,"S. Cronin","[Cronin No.] 76028",1976,6,22,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog, ca. 2 mi S of UMBS along N shore of Burt Lake",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558560,
da44725d-355c-4b85-b58e-73b3fdf1d335,NY,PreservedSpecimen,150471,"R. R. Ireland, Jr.",14543,1970,8,16,"North America",Canada,"New Brunswick","Restigouche Co.","Along Falls Creek Road, 9 miles west of Kedgwick River",,,47.63,-67.62,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558572,
5801b2a0-a5c5-4c32-9f12-fa8e5ab288d3,NY,PreservedSpecimen,150485,"R. R. Ireland, Jr.",20080,1982,7,7,"North America",Canada,Ontario,"Durham Reg. Mun.","Ontario Co. 2 km southeast of Uptergrove",,,44.6,-79.32,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558575,
53381fed-d805-46a5-962b-1ae9431c7b2e,NY,PreservedSpecimen,150473,"R. R. Ireland, Jr.",10799,1967,9,2,"North America",Canada,"New Brunswick","Albert Co.","Dickson Falls, Fundy National Park",,,45.58,-64.95,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558501,
a7e27627-37b9-43a2-b64c-ded78b672c8b,NY,PreservedSpecimen,00991330,"M. H. Fulford",s.n.,1936,7,11,"North America",Canada,Ontario,"Nipissing Distr.","Cliff Lake, Temagami Prov. Forest",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064808,
