﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
29783b64-6074-4978-ab6e-344c1feefa8c,NY,PreservedSpecimen,558051,"A. M. V. de Carvalho",4488,1994,4,6,"South America",Brazil,Bahia,"Porto Seguro Mun.","Reserva da Brasil Holanda de Ind. S/A. Entrada no km 22 da Rod. Eunapólis/P. Seguro. Ca. 9.5 km na estrada",,,-16.4625,-39.3253,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479423,http://sweetgum.nybg.org/images3/1016/019/00558051.jpg
e1aca635-c05f-4cd8-a801-475726446f4e,NY,PreservedSpecimen,04248162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576181,http://sweetgum.nybg.org/images3/3787/918/04248162.jpg
90062b1f-a2c2-4d7c-99b9-709d04793b96,NY,PreservedSpecimen,1686255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408330,http://sweetgum.nybg.org/images3/833/485/1686255.jpg
be333807-5441-4609-82fe-5df14253a4ac,NY,PreservedSpecimen,01459714,"H. S. Irwin",48102,1960,9,8,"South America",Brazil,Amapá,,"Rio Oiapoque; near Cachoeira Utussansain",,,2.13,-52.92,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700582,http://sweetgum.nybg.org/images3/473/156/v-247-01459714.jpg
a8736d32-abdc-43ac-9293-2bda5623d543,NY,PreservedSpecimen,1017368,"V. Gelain",6482,1989,11,,"South America",Brazil,"Rio Grande do Sul","Nova Prata Mun.","Residência Conta.",800,800,-28.7842,-51.61,"Other source",18634,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,uniflora,,"Eugenia uniflora L.",,"S. F. Smith",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206425,http://sweetgum.nybg.org/images3/2108/236/01017368.jpg
cc8b06fd-da75-4b4b-98e8-cdb28bbd3af3,NY,PreservedSpecimen,1017371,"R. A. Wasum",4572,1988,10,1,"South America",Brazil,"Rio Grande do Sul","Caçapava do Sul Mun.","Fazenda da Taleira.",,,-30.5122,-53.4914,"Other source",50525,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,uniflora,,"Eugenia uniflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206432,http://sweetgum.nybg.org/images3/2108/239/01017371.jpg
56693039-552a-4ec2-818f-398324724fea,NY,PreservedSpecimen,778069,"R. A. Wasum",196,1999,10,29,"South America",Brazil,"Rio Grande do Sul","Caçapava do Sul Mun.","Fazenda Sao Pedro",300,300,-30.8069,-53.5103,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,uniflora,,"Eugenia uniflora L.",,"S. F. Smith",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259142,http://sweetgum.nybg.org/images3/2106/780/00778069.jpg
1548a7e2-987a-4cd4-8aa3-7f46821dce8b,NY,PreservedSpecimen,1017372,"R. A. Wasum",HUCS10694,1994,10,26,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Campus da UCS - Bloco F.",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,uniflora,,"Eugenia uniflora L.",,"S. F. Smith",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206435,http://sweetgum.nybg.org/images3/2108/240/01017372.jpg
8c7d7517-0ddf-4774-8e91-5508ae9448f1,NY,PreservedSpecimen,557690,"R. A. Wasum",HUCS12843,1998,11,13,"South America",Brazil,"Rio Grande do Sul","Cristal Mun.","Balneário Rio Camaqua",10,10,-30.9997,-52.0481,"Other source",27346,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,uniflora,,"Eugenia uniflora L.",,"S. F. Smith",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259141,http://sweetgum.nybg.org/images3/2104/988/00557690.jpg
28fa8667-be22-429f-91b8-03b94f60d4b5,NY,PreservedSpecimen,1017374,"R. A. Wasum",1191,1985,10,19,"South America",Brazil,"Rio Grande do Sul","Flores da Cunha Mun.","Otávio Rocha.",,,-29.0615,-51.2603,"Georeferencing Quick Reference Guide, Version 2012",2746.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,uniflora,,"Eugenia uniflora L.",,"S. F. Smith",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206438,http://sweetgum.nybg.org/images3/2108/242/01017374.jpg
8a6f9777-0d7b-4919-9153-c0764fb06284,NY,PreservedSpecimen,885945,"R. A. Wasum",1208,1985,10,19,"South America",Brazil,"Rio Grande do Sul","Flores da Cunha Mun.","Otávio Rocha.",,,-29.0615,-51.2603,"Georeferencing Quick Reference Guide, Version 2012",2746.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,uniflora,,"Eugenia uniflora L.",,"F. F. Mazine",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010639,http://sweetgum.nybg.org/images3/2107/025/00885945.jpg
ed23b771-c72a-45d9-804f-394bb1fbd199,NY,PreservedSpecimen,819140,"A. E. Ricksecker",437,1896,6,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Christiansted Lagoon",,,17.7341,-64.7377,"Georeferencing Quick Reference Guide, Version 2012",18611.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941342,http://sweetgum.nybg.org/images3/137/505/v-247-00819140.jpg
e0d90603-4b44-4b62-97a2-c73e69a88228,NY,PreservedSpecimen,01418900,"J. M. Pires",52448,1962,8,10,"South America",Brazil,Amapá,,"Lago Cujubim.",,,1.75,-50.97,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"R. McVaugh",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676601,http://sweetgum.nybg.org/images3/452/985/v-247-01418900.jpg
839e62a7-2a46-41f7-9aa6-902f814cc19f,NY,PreservedSpecimen,01418907,"J. M. Pires",52055,1962,7,10,"South America",Brazil,Amapá,,"Road to Amapa, Km 48.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"R. McVaugh",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676826,http://sweetgum.nybg.org/images3/452/992/v-247-01418907.jpg
a33bd32f-6123-46a4-b3c8-89c672c85b47,NY,PreservedSpecimen,01418911,"J. M. Pires",48813,1960,10,14,"South America",Brazil,Amapá,,"Rio Oiapoque; near Mt. Carupina.",10,80,3.55,-51.63,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"R. McVaugh",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676838,http://sweetgum.nybg.org/images3/452/996/v-247-01418911.jpg
23e52c5f-2bf3-4cc4-a590-0aabb078c3cf,NY,PreservedSpecimen,01418938,"J. M. Pires",6480a,1956,12,25,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"B. K. Holst; M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677141,http://sweetgum.nybg.org/images3/453/023/v-247-01418938.jpg
bad97776-7b7b-4016-ad5a-f5729ff85154,NY,PreservedSpecimen,1281214,"J. M. Pires",16667,1978,8,24,"South America",Brazil,Goiás,,"perto do Rio Formoso",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"M. G. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679696,http://sweetgum.nybg.org/images3/2108/542/01281214.jpg
f16d81c0-4e4e-414f-a600-fce5912051ab,NY,PreservedSpecimen,1686260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408423,http://sweetgum.nybg.org/images3/833/490/1686260.jpg
df5e70aa-512e-47be-816a-a9912a81e4e6,NY,PreservedSpecimen,00907176,"G. Eiten",5401,1963,8,24,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region between the Balsas & Parnaíba Rivers.  Ca. 35 km S of Loreto.  3 km E of main house of Fazenda Morros, at  ""Sambaíba"". At SE corner of dammed pond",300,300,-7.38,-45.03,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"R. McVaugh",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984598,http://sweetgum.nybg.org/images3/2107/418/00907176.jpg
81a8aef3-ca8b-4b80-8e43-fe7d6e0fb061,NY,PreservedSpecimen,3754765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121259,http://sweetgum.nybg.org/images3/3148/917/03754765.jpg
4197d3e0-2878-4006-b48b-203b594f1e89,NY,PreservedSpecimen,1017384,"G. Gardner",43,1836,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,uniflora,,"Eugenia uniflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206452,http://sweetgum.nybg.org/images3/2108/252/01017384.jpg
4ac9ab4b-119e-4dfb-832f-965f4a39b13a,NY,PreservedSpecimen,00907292,"Y. E. J. Mexia",4368,1930,2,20,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa, Agricultural College lands. Hill northwest of main building",690,690,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,leptoclada,,"Eugenia L.",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985227,http://sweetgum.nybg.org/images3/2146/279/00907292.jpg
fc0af6a3-f103-4059-a8e1-a06d7d4943f3,NY,PreservedSpecimen,1686227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406605,http://sweetgum.nybg.org/images3/833/457/1686227.jpg
f92952ff-c7c4-4044-820a-eec5e185f6ef,NY,PreservedSpecimen,2609598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921854,http://sweetgum.nybg.org/images3/1942/645/02609598.jpg
5c144977-3791-4a86-a923-fa2a1ade291c,NY,PreservedSpecimen,2609591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921847,http://sweetgum.nybg.org/images3/1942/638/02609591.jpg
2945b973-e983-47d4-80e4-73ac2bdc23b7,NY,PreservedSpecimen,2609592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921848,http://sweetgum.nybg.org/images3/1942/639/02609592.jpg
41d4cc2c-8af6-4b04-9c02-486aa57873a0,NY,PreservedSpecimen,04219371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4695717,http://sweetgum.nybg.org/images3/3912/290/04219371.jpg
8e545bf5-876e-48f9-814b-e7ea511bdc6f,NY,PreservedSpecimen,2609599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921855,http://sweetgum.nybg.org/images3/1942/646/02609599.jpg
87856d5f-ddb7-488c-bbdc-a2a71ff6dd58,NY,PreservedSpecimen,04341542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734038,http://sweetgum.nybg.org/images3/3943/422/04341542.jpg
8af0d208-8755-4384-8167-b316189d8a6c,NY,PreservedSpecimen,04341544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734040,http://sweetgum.nybg.org/images3/3943/424/04341544.jpg
dbc031ff-2426-4a4c-a347-48c5db1dfb79,NY,PreservedSpecimen,04219372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4695719,http://sweetgum.nybg.org/images3/3912/358/04219372.jpg
5d4f307c-73f1-431f-84a4-8982f4d4f892,NY,PreservedSpecimen,04324421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706493,http://sweetgum.nybg.org/images3/3932/180/04324421.jpg
77695e31-dc56-4ba0-9ed1-ac4852800bdb,NY,PreservedSpecimen,04324436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706624,http://sweetgum.nybg.org/images3/3932/189/04324436.jpg
98220e30-b693-418e-99bf-53931f3cac93,NY,PreservedSpecimen,2609593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921849,http://sweetgum.nybg.org/images3/1942/640/02609593.jpg
99efd65c-9b86-41b4-85d8-080595138fd4,NY,PreservedSpecimen,1686228,"J. G. Jack",5885,1928,3,27,"West Indies",Cuba,,,Quabairo,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406667,
6a960c91-b677-42e5-8052-f0bcdf165ab4,NY,PreservedSpecimen,04341594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734132,http://sweetgum.nybg.org/images3/3956/243/04341594.jpg
47f2e293-f69e-44f0-a88c-394d0016f3c0,NY,PreservedSpecimen,04341528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4733464,http://sweetgum.nybg.org/images3/3943/411/04341528.jpg
a581522d-048f-4c1c-8c82-d5eb43fd6c7c,NY,PreservedSpecimen,1686251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408200,http://sweetgum.nybg.org/images3/833/481/1686251.jpg
f8652c3c-bf55-4f9a-abfe-2a70584c13c4,NY,PreservedSpecimen,2609594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921850,http://sweetgum.nybg.org/images3/1942/641/02609594.jpg
3a678998-7317-4727-a07d-90d35b5c1811,NY,PreservedSpecimen,1686261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408425,http://sweetgum.nybg.org/images3/833/491/1686261.jpg
f5df2226-40ef-4022-b859-d9e97092faa1,NY,PreservedSpecimen,01459735,"J. M. Pires",6212,1956,12,14,"South America",Brazil,Pará,,"Serra do Cachimbo",425,425,-8.30893,-55.9729,"Georeferencing Quick Reference Guide, Version 2012",176587,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700600,http://sweetgum.nybg.org/images3/473/177/v-247-01459735.jpg
3a7a4fc0-2493-47ee-9db5-3f001dddf5f2,NY,PreservedSpecimen,3909062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396595,http://sweetgum.nybg.org/images3/3415/372/03909062.jpg
607fd4ef-0564-4a16-b1c1-ae22d230bd42,NY,PreservedSpecimen,02742468,"J. C. Betancur B.",2601,1991,5,20,"South America",Colombia,Nariño,,"Municipio Ricaurte; Corregimiento Altaquer, sitio Carrizal, 13-16 km Ricaurte Altaguer",1050,1185,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,grossa,,"Eugenia grossa B.Holst & M.L.Kawas.",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050548,
3cb54756-c200-4aa7-90cb-0dd557b8a00b,NY,PreservedSpecimen,00907538,"J. M. Pires",2221,1950,5,26,"South America",Brazil,Maranhão,"Carolina Mun.","Perto de Carolina",,,-7.33161,-47.4699,,10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986069,http://sweetgum.nybg.org/images3/2146/393/00907538.jpg
29311cc7-ee0d-41d4-899c-e408b4e96acd,NY,PreservedSpecimen,01418898,"M. J. P. Pires-O'Brien",1371,1986,9,10,"South America",Brazil,Pará,"Almeirim Mun.","Mt. Dourado, estrada para São Miguel",,,-0.90247,-52.7322,"Georeferencing Quick Reference Guide, Version 2012",4263.49,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"B. K. Holst",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334908,http://sweetgum.nybg.org/images3/452/983/v-247-01418898.jpg
a7996774-7947-436e-94b6-263a690fc381,NY,PreservedSpecimen,01418944,"M. J. P. Pires-O'Brien",1371,1986,9,10,"South America",Brazil,Pará,"Almeirim Mun.","Mt. Dourado, estrada para São Miguel",,,-0.90247,-52.7322,"Georeferencing Quick Reference Guide, Version 2012",4263.49,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677190,http://sweetgum.nybg.org/images3/453/029/v-247-01418944.jpg
c0f4fea4-0aaf-417f-9ed4-416dc4ada437,NY,PreservedSpecimen,00907098,"H. S. Irwin",6533,1964,10,1,"South America",Brazil,"Mato Grosso",,"Ca. 1 km. N.E. of Garapú.",300,400,-13.18,-52.57,,5000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"C. M. D. E. Legrand",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984525,http://sweetgum.nybg.org/images3/167/557/v-247-00907098.jpg
54fcbcbd-079a-4acc-89d3-706394eb49da,NY,PreservedSpecimen,00907314,"H. S. Irwin",10698,1965,11,26,"South America",Brazil,"Distrito Federal",,"Ca. 12 km W. of Taguatinga on road to Brasilândia",1250,1250,-15.8,-48.15,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985324,http://sweetgum.nybg.org/images3/2146/286/00907314.jpg
79f25440-b6f3-4c1f-a437-401088982cd3,NY,PreservedSpecimen,00907309,"H. S. Irwin",25832,1970,2,1,"South America",Brazil,"Minas Gerais",,"Serra dos Óculos, ca. 60 km N.E. of Patrocínio",1050,1050,-18.6667,-46.8,"online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"R. McVaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985354,http://sweetgum.nybg.org/images3/2146/282/00907309.jpg
9ad601c9-046f-4be3-91f4-c98b30abec67,NY,PreservedSpecimen,00907408,"H. S. Irwin",17255,1966,6,16,"South America",Brazil,"Mato Grosso",,"Summit, Serra Azul. Ca. 75 km. S. of Xavantina [Nova Xavantina].  Drainage of the Upper Rio Araguaia.",600,600,-15.28,-52.23,,10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.","sp. nov.","C. M. D. E. Legrand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985563,http://sweetgum.nybg.org/images3/2146/325/00907408.jpg
225a5a02-0832-4ac3-8708-86bdf2ecfa3d,NY,PreservedSpecimen,01418895,"H. S. Irwin",5040,1964,8,3,"South America",Brazil,Pará,,"White sand savanna of Guajará.",,,-1.62,-48.12,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"C. M. D. E. Legrand",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676570,http://sweetgum.nybg.org/images3/452/980/v-247-01418895.jpg
dcb0e923-fee8-4d97-8f25-de0ed7c8566b,NY,PreservedSpecimen,01418910,"H. S. Irwin",47546,1960,8,15,"South America",Brazil,Amapá,,"Cachoeira Cacheri, immediately west of mouth of Cricu River.",,,3.72,-51.95,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"R. McVaugh",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676835,http://sweetgum.nybg.org/images3/452/995/v-247-01418910.jpg
4a5d61e2-88b4-4d86-a44a-e3041ce8f12f,NY,PreservedSpecimen,01450834,"H. S. Irwin",47362,1960,8,5,"South America",Brazil,Amapá,,"Rio Oiapoque; 5 km. southeast of Clevelandia",,,3.8,-51.88,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,gongylocarpa,,"Eugenia gongylocarpa M.L.Kawas. & B.Holst",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687501,http://sweetgum.nybg.org/images3/458/827/v-247-01450834.jpg
be6881e1-7a66-4e11-ad08-3e29eb7f31ac,NY,PreservedSpecimen,86878,"R. Arvigo",369,1990,3,27,"Central America",Belize,Belize,,"Bermudian Landing, 3 miles east",,,17.57,-88.48,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595597,
930d9aec-3f1a-47db-bbe8-ffca666a37e9,NY,PreservedSpecimen,00907318,"H. S. Irwin",12529,1966,2,10,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km W. of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-14.1167,-47.7019,"online gazetteer",5000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.","sp. nov.","C. M. D. E. Legrand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985327,http://sweetgum.nybg.org/images3/2146/289/00907318.jpg
da5c8459-2299-424c-a2cf-8a661ae2406d,NY,PreservedSpecimen,00907403,"H. S. Irwin",6497,1964,9,30,"South America",Brazil,"Mato Grosso","Canarana Mun.","Ca. 20 km. S. of Garapú.",300,400,-13.5373,-52.508,,25000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"C. M. D. E. Legrand",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985549,http://sweetgum.nybg.org/images3/2146/322/00907403.jpg
ebc538a3-6f9b-4d2b-98eb-3b27ccdf1f3a,NY,PreservedSpecimen,01418909,"G. T. Prance",1299,1965,9,12,"South America",Brazil,Pará,"Portel Mun.","10 km. east of Portel.",,,-1.94071,-50.7266,"Georeferencing Quick Reference Guide, Version 2012",13155,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676829,http://sweetgum.nybg.org/images3/452/994/v-247-01418909.jpg
839fce7f-d86e-487c-a13e-752ee77c001d,NY,PreservedSpecimen,946158,"G. T. Prance",29359,1985,4,2,"West Indies","Puerto Rico",Dorado,,"Dorado Beach Hotel Forest of Puertop Rico Route 693.",0,0,18.466,-66.2836,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"R. O. Woodbury",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011737,http://sweetgum.nybg.org/images3/189/408/v-247-00946158.jpg
29e24796-72f8-4276-86b0-498b05faa9b2,NY,PreservedSpecimen,01450835,"G. T. Prance",1411,1965,9,21,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga.  Km. 1.5-3.5.  Line SW of Ilha de Breu.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,gongylocarpa,,"Eugenia gongylocarpa M.L.Kawas. & B.Holst",,"M. L. Kawasaki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687509,http://sweetgum.nybg.org/images3/458/828/v-247-01450835.jpg
