﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cfbd38be-c087-4e27-80c8-293b1cbd19ed,NY,PreservedSpecimen,1459274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717397,
baabadd5-ce48-443e-abf0-3a633132cf72,NY,PreservedSpecimen,1459275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717398,
91ecbb70-90e0-4806-be50-e360112b3303,NY,PreservedSpecimen,1459276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717399,
91b7ce6f-0680-4028-8b93-4af4fca5c039,NY,PreservedSpecimen,1459278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717401,
0a9f00a3-7941-4075-b357-9b1ab0cdc51f,NY,PreservedSpecimen,1459279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717402,
fa61e344-af0d-49f7-bea8-aebaea6d1cf4,NY,PreservedSpecimen,1459280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717403,
6892dbad-e624-4262-9657-b21b95cc63ed,NY,PreservedSpecimen,1459281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717404,
00344e5b-66e7-46c7-bb66-764e52e6f857,NY,PreservedSpecimen,1459282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717405,
d0a85f18-f945-4d90-bf8f-5a970b1908af,NY,PreservedSpecimen,1459283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717406,
f0eb0c5d-f70a-4101-9018-fb80156c5fc3,NY,PreservedSpecimen,1459284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717407,
0252222f-85f7-4a89-9638-0ebf699f09e4,NY,PreservedSpecimen,1459285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717408,
cfb0e9ec-76a7-468c-a3ff-00042ee974b5,NY,PreservedSpecimen,1459286,"R. P. St. John",s.n.,1936,4,16,"North America","United States of America",Florida,,"Near highway 7 m. north Dunellon [Dunnellon]",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717409,
9b753d34-dfe2-4f1b-bbef-fee41245cbda,NY,PreservedSpecimen,1459288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717411,
b52d952c-5827-4a33-a5a3-3dcc2fea56fd,NY,PreservedSpecimen,1459289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717412,
4ab6ec25-8683-4502-b535-d34b33b0781d,NY,PreservedSpecimen,1459290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717413,
8c918316-f02e-4223-8056-e35a6c3feffb,NY,PreservedSpecimen,1459291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717414,
d32a1f0f-6f3e-40d4-9996-58a8804c9aff,NY,PreservedSpecimen,1459292,"J. K. Small",152,1891,6,22,"North America","United States of America","North Carolina",,"Collected on the Eastern Slopes of Blowing Rock Mountain",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717415,
52428360-bf9c-4e2d-a405-5930065ec2ad,NY,PreservedSpecimen,1459293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717416,
c57c801f-67d1-48e8-afdc-fc07fc37a287,NY,PreservedSpecimen,1459294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717417,
29786aec-2995-4de9-9914-1984d31a0d2a,NY,PreservedSpecimen,1459295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717418,
438bd2d7-78d9-4a53-94d2-bfadde83f03e,NY,PreservedSpecimen,1459297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717420,
ea097db5-9a3e-4f97-b5ca-d96440b4eaca,NY,PreservedSpecimen,1459298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717421,
3394c3d6-cf11-4758-8637-be1570f75412,NY,PreservedSpecimen,1459300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717423,
2c27a14d-aaaa-44d8-8e8a-768962f9ef8f,NY,PreservedSpecimen,01459451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717424,
2260e891-28f2-42c3-8e84-1da1e4e69680,NY,PreservedSpecimen,1459452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717451,
5ff1edd2-2d22-4f60-bcbf-453c85a76605,NY,PreservedSpecimen,1459453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717452,
a933e605-b820-491b-ba20-0ff79213b0a7,NY,PreservedSpecimen,1459454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717453,
a6726a64-ce66-4dc9-bb8f-1bbfe164517a,NY,PreservedSpecimen,1459455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717454,
b6e93c93-6541-46bc-84fc-4a86d23b1378,NY,PreservedSpecimen,1459457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717456,
09b49924-e450-470d-9890-9549d86a5df2,NY,PreservedSpecimen,1459458,"J. K. Small",s.n.,1895,6,12,"North America","United States of America",Georgia,"Charlton Co.","Collected in the St. Mary's River Swamp, below Trader's Hill.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717457,
fad0d83f-6d36-4363-b300-5c23e597deb6,NY,PreservedSpecimen,1459459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717458,
128d8137-3bb5-4963-bc09-45be3150ff7e,NY,PreservedSpecimen,1459460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717459,
2a83c6a2-a863-4be4-9fe6-613ed2cddd05,NY,PreservedSpecimen,1459461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717460,
040fce4d-6cad-4964-b019-a45635068214,NY,PreservedSpecimen,1459463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717462,
13fb2587-1180-4381-b92c-bdb17827d14d,NY,PreservedSpecimen,1459464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717463,
7b80032f-b8fd-4d8d-b7e4-35fefb8a137d,NY,PreservedSpecimen,1459466,"E. A. Mearns",s.n.,1895,7,8,"North America","United States of America",Virginia,,"Fort Myer.",,,38.8719,-77.0775,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717465,
b818b051-3fbc-4084-a100-5e3cb0714279,NY,PreservedSpecimen,1459467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717466,
aa1d1c57-c5a2-428b-a160-655c00267dfb,NY,PreservedSpecimen,1459468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717467,
6b9b3a2d-8d21-44fd-ae64-2f5b594a0069,NY,PreservedSpecimen,1459469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717468,
292015f2-a538-4790-bfdc-28ce006db714,NY,PreservedSpecimen,1459470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717469,
b4ab7f20-d0da-42f3-aa23-33955946b5c4,NY,PreservedSpecimen,1459471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717470,
972ede23-846c-436e-9e72-ec0afa912743,NY,PreservedSpecimen,1459474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717473,
6678b83d-af24-4270-abb1-bb012ab2c611,NY,PreservedSpecimen,1459476,"D. Demarée",19102,1939,4,15,"North America","United States of America",Arkansas,"Drew Co.","P.O. [=Post Office] Wilmar",46,,33.629,-91.9315,"GEOLocate Web Application",2106,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717475,
2a6029c0-b6ba-4e2e-834e-b53d4339df3e,NY,PreservedSpecimen,1459478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717477,
ae785d9c-3aa1-4ba3-b887-37ff591f9d3a,NY,PreservedSpecimen,1459479,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain",305,457,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717478,
cc4d8b3e-0891-49cb-91b4-35c2d4d57279,NY,PreservedSpecimen,1459480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717479,
f184b664-bf74-4c1a-adba-b99b7665b923,NY,PreservedSpecimen,1459482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717481,
78a10037-068b-4dad-8d63-cf376d2ed8f3,NY,PreservedSpecimen,1459484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717483,
0b729836-f354-4ad1-991f-b4cac5f5e742,NY,PreservedSpecimen,1459485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717484,
cf202c6c-47b7-4483-bf23-86a0046eb300,NY,PreservedSpecimen,1459487,"W. D. Longbottom",11570,2008,6,8,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena, Lake Waterford Park, growing in the woods on the N shore of the lake.",,,39.115,-76.5597,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717486,
def26bd5-e000-46f4-bda9-b9b5c315249d,NY,PreservedSpecimen,1459488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717487,
c9065fc5-8643-4a8b-b023-c0ccca7d9927,NY,PreservedSpecimen,1459489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717488,
5e4680c1-51c3-4403-8094-245647a30ff9,NY,PreservedSpecimen,1459493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717492,
78502d29-2c13-41c3-b69d-c4fde765441f,NY,PreservedSpecimen,1459494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717493,
aa21d1e0-2298-489e-9304-58aed7031f84,NY,PreservedSpecimen,1459496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717495,
5e889d01-284d-4896-8ae8-d5943622296c,NY,PreservedSpecimen,1459497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717496,
863d8983-4203-4f57-85a9-0c74dfa1bc7e,NY,PreservedSpecimen,1459498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717497,
5f0d43af-2ec0-40d6-aaf7-a37ac4765aad,NY,PreservedSpecimen,1459499,"D. S. Correll",10317,1938,8,14,"North America","United States of America",Louisiana,"Webster Parish","pine forest, 4 miles west of Minden",,,32.6154,-93.3558,"GEOLocate Web Application",10122,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717498,
f790cfe9-71cf-4b07-8024-8728394400a5,NY,PreservedSpecimen,1459500,"J. M. Fogg Jr.",15025,1938,7,17,"North America","United States of America",Virginia,"Giles Co.","Peters Mt. along New River N of Narrows.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717499,
1ecc60d2-2d1b-4b8f-b1fe-f96225a35b7d,NY,PreservedSpecimen,1459501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717500,
89f3b98c-3502-4e07-8906-abd4f80378b3,NY,PreservedSpecimen,1459502,"E. Baltars",1306,1955,6,5,"North America","United States of America",Maryland,"Anne Arundel Co.","Roadside wood (Route #713) ca about 1 mi from Elkridge.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717501,
b02409cb-9721-4f31-8db8-c6468c27e013,NY,PreservedSpecimen,1459503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717502,
1644c87f-e0fa-4869-b26b-97f97e3498f7,NY,PreservedSpecimen,1459504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717503,
e20a6fbd-4ba5-49fe-ad12-cc72aacbfe7d,NY,PreservedSpecimen,1459505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717504,
77bd7132-4e1a-41ed-8eb7-57c192de5a37,NY,PreservedSpecimen,1459507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717506,
0feb93fd-62a0-4df1-bfcc-60a669ae1070,NY,PreservedSpecimen,1459508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717507,
8a919228-1e5a-4a09-9b7e-aef698e01943,NY,PreservedSpecimen,1459510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717509,
7ea69d4f-621e-4f62-90a0-2dff328d4ede,NY,PreservedSpecimen,1459511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717510,
ec726f11-54d1-405a-836d-495fbf5b2b8c,NY,PreservedSpecimen,1459512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717511,
9e7269e2-e76e-4317-a5a8-2998c963037a,NY,PreservedSpecimen,1459513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717512,
0aac1807-01b1-453d-91b1-9c064387032e,NY,PreservedSpecimen,1459514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717513,
1874d633-4599-4e72-8a77-61c45031a665,NY,PreservedSpecimen,1459515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717514,
b121196f-ebaa-4e18-a2a9-39d2ad09a5cd,NY,PreservedSpecimen,1459516,"J. K. Small",s.n.,1895,6,15,"North America","United States of America",Georgia,"Glynn Co.","About Brunswick",0,0,31.1539,-81.4831,"GEOLocate Web Application",5698,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717515,
cf046d44-156b-48e1-b55a-175cafe1fce9,NY,PreservedSpecimen,1459517,"D. S. Correll",18793,1958,5,23,"North America","United States of America",Texas,"Marion Co.","woods 7 miles southeast of Lone Star",,,32.8722,-94.6216,"GEOLocate Web Application",7160,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717516,
9eeb14e5-0074-46ab-b743-6423bf298af5,NY,PreservedSpecimen,1459518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717517,
65d4bb4c-ff72-460b-aca4-12fe7e15b51c,NY,PreservedSpecimen,1459519,"D. S. Correll",12466,1946,6,6,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park",,,33.0087,-94.6988,"GEOLocate Web Application",1417,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717518,
584b2a54-438a-4b88-aae4-d2d46a133f35,NY,PreservedSpecimen,1459522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717521,
62af3b83-73b1-46b4-9015-2f9a925358b4,NY,PreservedSpecimen,1459523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717522,
9d77f132-9c7f-4117-aa53-7599d4c58a5d,NY,PreservedSpecimen,1459524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717523,
a7fa737f-dc72-478d-b9d7-fc15c4eba5c7,NY,PreservedSpecimen,1459525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717524,
75dc21ef-91b1-49d3-bef4-3eb29fc7528d,NY,PreservedSpecimen,1459526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717525,
3b92ea6e-06db-469b-b86d-40037b606783,NY,PreservedSpecimen,1459527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717526,
d28a91df-4573-4934-a3de-f909386ee971,NY,PreservedSpecimen,1459528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717527,
