﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86e7c77a-8847-4995-a1bb-55b86a9add28,NY,PreservedSpecimen,3752916,"P. L. Comanor",s.n.,1969,5,1,"North America","United States of America",California,,"Colfax area, 1.85 mi. from end of railroad bridge on Calif. 194. Winding road, plot located on the right, past parking area, down path approx. 60 meters.",,5500,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017199,
bde50a0b-24a7-4ee9-9d1c-81790fe1f8f9,NY,PreservedSpecimen,3752917,"P. L. Comanor",s.n.,1969,5,15,"North America","United States of America",California,,"Approx. 3 miles west of Colfax plot (1.85 mi. from end of railroad bridge on Calif. 194), up a dirt road located ½ mile past Bear Creek bridge additional 4/10 m.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017200,
a895dd30-e303-4b88-b2df-ff1f0e84d430,NY,PreservedSpecimen,3752918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017201,
c8483bf7-a7bd-4174-9363-d6a51666333c,NY,PreservedSpecimen,3752919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017202,
1d18bb4c-a5da-42a3-a99d-683abc1f2e87,NY,PreservedSpecimen,3752920,"J. J. Thornber",275,1903,7,6,"North America","United States of America",Arizona,,"Stone Cabin Canon [Canyon]; Santa Rita Mts.",1676,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017203,
7840a139-8cde-4d66-a8a1-808b9f2ea946,NY,PreservedSpecimen,3752921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017204,
ddbf5142-a18c-4bd9-9666-9a05518fea86,NY,PreservedSpecimen,3752922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017205,
c691a0e3-c65d-4f6d-83d8-b480718e6c02,NY,PreservedSpecimen,3752923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017206,
5671edd6-1343-40ba-b968-26459d8a0cfd,NY,PreservedSpecimen,3752925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017208,
02034666-0849-48c8-b07a-13570dea4265,NY,PreservedSpecimen,3752926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017209,
2039ffb5-75b8-4e7e-bd3c-c8868515896f,NY,PreservedSpecimen,3752927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017210,
8e8371fc-95d2-4a85-a5c6-68b72cc2af62,NY,PreservedSpecimen,3752928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017211,
6e823123-5cbb-4559-b437-bfc65041b6e6,NY,PreservedSpecimen,3752929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017481,
023f8d69-526c-4bd6-9d74-ebcacdd73012,NY,PreservedSpecimen,3752930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017482,
6c5b08e7-41b1-41d4-8276-4337f9100b64,NY,PreservedSpecimen,3752931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017483,
6b97ced3-22fe-4d2e-8d02-13d6123d47ce,NY,PreservedSpecimen,3752932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017484,
93a6719d-cbd9-450b-ab7d-2717142fffce,NY,PreservedSpecimen,3752933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017485,
a8193f09-ce4e-4a26-8c81-0b1b00e48931,NY,PreservedSpecimen,3752934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017486,
13040b79-7a29-4e04-a5d9-839c2dd564a4,NY,PreservedSpecimen,3752935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017487,
a66275d4-769b-4310-a486-23d52a507e18,NY,PreservedSpecimen,3752936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017488,
6b5f5346-697e-4a0c-8cd4-1fddf7fb270f,NY,PreservedSpecimen,3752937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017489,
2255c887-a231-4083-a4b1-879f68775c10,NY,PreservedSpecimen,3752938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017490,
dab051cb-35fc-4d2c-81ec-da28fb31d4fa,NY,PreservedSpecimen,3752939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017491,
1d01bd58-da50-4e06-a482-a01c6bc989c3,NY,PreservedSpecimen,3752940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017492,
988341df-ea13-48f0-8862-e9e994808ef7,NY,PreservedSpecimen,3752941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017493,
9a9cfd03-3354-4a0f-ad4e-8d3138d74845,NY,PreservedSpecimen,3752942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017494,
b42f2616-c3e7-4f54-a274-bf6d2180b772,NY,PreservedSpecimen,3752943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017495,
a665cd74-c24a-4093-babc-ae298f70b2da,NY,PreservedSpecimen,3752944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017496,
cb45af0c-5530-4a73-9b83-3aaeb148694b,NY,PreservedSpecimen,3752945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017497,
5dcdb0cb-e4a0-48a7-a369-660eca62a12a,NY,PreservedSpecimen,3752946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017498,
d24e14dc-53b5-4ec3-91e3-c16fc2631662,NY,PreservedSpecimen,3752947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017499,
3312e5b0-c877-488a-8c42-ec24c8d68228,NY,PreservedSpecimen,3752948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017500,
acdea5c4-c24c-4837-8177-b8d8263324b0,NY,PreservedSpecimen,3752949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017501,
313e0719-7ba4-44dd-96cd-f9fe2755ae6f,NY,PreservedSpecimen,3752950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017502,
6513e452-80aa-4abf-857c-8ed570433959,NY,PreservedSpecimen,3752951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017503,
4a4dc0c8-7927-4ac7-88c2-3c2c83d3c3bb,NY,PreservedSpecimen,3752952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017504,
936898c0-f7c7-4e75-8162-7fe3c3697318,NY,PreservedSpecimen,3752953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017505,
55d04da2-af70-467f-94e0-926e813d95bf,NY,PreservedSpecimen,3752954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017506,
69bbaec8-bcc2-40ca-90ac-d01e14f51be8,NY,PreservedSpecimen,3752955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017507,
df22499c-aa60-433a-9a61-7563fff03dfa,NY,PreservedSpecimen,3752956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017508,
81b2bc97-8408-433d-b520-714fa82a648c,NY,PreservedSpecimen,3752957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017509,
296e5acf-6f5b-4cc6-b3cf-9cc28ac23d79,NY,PreservedSpecimen,3752958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017510,
3c677a45-ba7f-47ad-87b3-972e7cf83d2e,NY,PreservedSpecimen,3752959,"M. G. Shelton",82,1987,8,21,"North America","United States of America","New Mexico","Grant Co.","Gila N. F., Mogollon Mts., on Bush Canyon at the junction with trail #155",1676,,33.1275,-108.482,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017511,
df171533-b5d8-4cc7-bd5e-5b52cbdea349,NY,PreservedSpecimen,3752960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017512,
975300c1-fba7-4707-983f-2225a5b98eea,NY,PreservedSpecimen,3752961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017513,
f4e83844-abe2-403c-a6e7-e0a8c96b0c6b,NY,PreservedSpecimen,3752962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017514,
5420ad82-3ed3-4694-bdf1-8df69d074f66,NY,PreservedSpecimen,3752963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017515,
4330e5d3-007c-43a7-bbe8-8a3e4596f25b,NY,PreservedSpecimen,3752964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017516,
bbe08658-dbe7-44f6-97c8-a105fb8dbc53,NY,PreservedSpecimen,3752965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017517,
41df09a1-5551-4808-a83f-98a618fda2bf,NY,PreservedSpecimen,3752966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017518,
ebf433e8-2df5-4e1f-a8da-76a08b46bad3,NY,PreservedSpecimen,3752967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017519,
ffb141c7-b140-4785-abab-17d40d87bcaa,NY,PreservedSpecimen,3752968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017520,
ddfa5b6a-3b10-475d-92b4-dec5555b1eec,NY,PreservedSpecimen,3752969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017521,
ea7be9f6-be7d-4394-8627-fe23764e63ae,NY,PreservedSpecimen,3752970,"A. M. Ottley",696,1920,5,16,"North America","United States of America",California,"Los Angeles Co.","Delta Canon, Tujunga",518,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017522,
7fdddcbc-7386-4245-8aca-432888a0ed71,NY,PreservedSpecimen,3752971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017523,
e3bdbc8b-661f-4faf-ae55-3e3e30913641,NY,PreservedSpecimen,3752972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017524,
b003ccf3-3414-46fb-889b-49abee7efed4,NY,PreservedSpecimen,3752973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017525,
83f400c7-7d49-49db-a79d-008af47b6395,NY,PreservedSpecimen,3752974,"L. C. Higgins",18114,1989,4,20,"North America","United States of America",Arizona,"Pinal Co.","Devils Canyon picnic area, just east of Superior on highway 60.",1158,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017526,
2318572c-e3b6-4726-a77b-de43556fb253,NY,PreservedSpecimen,3752975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017527,
b7c53f34-2b65-4946-b4e1-2d4c6a3c6e79,NY,PreservedSpecimen,3752976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017528,
8046dae9-78a5-4b51-8f02-11edeae89202,NY,PreservedSpecimen,3752977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017529,
4152ac63-7e47-4f90-8ab4-fb3115956fa2,NY,PreservedSpecimen,3752978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017530,
292c7732-54bc-4f89-be0d-4acd6a787e1f,NY,PreservedSpecimen,3752979,"N. J. Davis",s.n.,1867,7,,"North America","United States of America",California,"Nevada Co.","Moore's Flat. Sierra Nevada",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017531,
7d2ebb6d-178c-4e5c-9dd2-691c73fe3bc8,NY,PreservedSpecimen,3752980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017532,
5f162068-71e1-4ce3-8487-4394ef6dda50,NY,PreservedSpecimen,3752981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017533,
048969a2-d4c3-4502-adce-6871e94c7141,NY,PreservedSpecimen,3752982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017534,
15f95643-69cd-4088-a8e6-15f93fdea931,NY,PreservedSpecimen,3752983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017535,
ffcad2f0-e2ab-4e25-8d87-a594fc546597,NY,PreservedSpecimen,3752984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017536,
1e91a3d5-1d4d-4602-b4f2-1601f71c5aec,NY,PreservedSpecimen,3752985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017537,
464d431e-7fad-4cc5-ad54-e783130847bd,NY,PreservedSpecimen,3752986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017538,
1a6d5116-0ba7-436e-bcad-963c539a7965,NY,PreservedSpecimen,3752987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017539,
aeebe669-8747-4a3a-88dd-287cfcf63306,NY,PreservedSpecimen,3752988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017540,
2d37246b-15d9-4630-89de-111941cb7759,NY,PreservedSpecimen,3752989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017541,
d7704532-b47e-405b-bfa8-e41c5c7df42a,NY,PreservedSpecimen,3752990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017542,
2769999a-f1ff-4c99-bcfa-ca9b146b44df,NY,PreservedSpecimen,3752991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017543,
3c8c0621-e91a-4709-8ca5-53ae6941491f,NY,PreservedSpecimen,3752992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017544,
9d62bf5f-5a84-488c-9071-16703d2e1055,NY,PreservedSpecimen,3752993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017545,
5e3d849a-f857-47c4-97f7-a51017252704,NY,PreservedSpecimen,3752994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017546,
002d8237-658f-4944-a0c4-3a0a75dc49a1,NY,PreservedSpecimen,3752995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017547,
82531189-7869-44bf-93f8-d81e83738f90,NY,PreservedSpecimen,3752996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017548,
