﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dbc5416a-47f1-4a70-bc4b-cec551dde1b9,NY,PreservedSpecimen,2831965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154739,
75e4eaa1-ee9c-418f-b4d1-67334c2af5f4,NY,PreservedSpecimen,2831966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154740,
576144ab-164a-46fe-93be-598833a5ff61,NY,PreservedSpecimen,2831967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154741,
a9755afd-3694-4bf7-a186-7ef5a4222006,NY,PreservedSpecimen,2831968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154742,
16d62978-35ab-41ab-a04c-6079c86de408,NY,PreservedSpecimen,2831969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154743,
25b48642-c201-4bc3-9b75-8225628721bb,NY,PreservedSpecimen,2831970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154744,
2a0172ff-2380-4d97-a66f-1bdf594d286c,NY,PreservedSpecimen,2831971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154745,
e39119ac-d7db-4f6c-859a-01949a0debb4,NY,PreservedSpecimen,2831972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154746,
47ea6057-0652-45de-b03f-6c5e23592a3f,NY,PreservedSpecimen,2831973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154747,
025c6cbf-0dd0-4d08-984f-2f50696a56da,NY,PreservedSpecimen,2831974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154748,
fcf8a416-f18f-4a85-b35b-5ac19307ce57,NY,PreservedSpecimen,2831975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154749,
4c50ce5e-bee4-47b9-ab40-106cf4242f1d,NY,PreservedSpecimen,2831976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154750,
564906cb-1379-4f89-8e9f-1c1cfc4b47d5,NY,PreservedSpecimen,2831977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154751,
78eab85e-da79-4498-9d3b-43819edbf522,NY,PreservedSpecimen,2831978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154752,
0caa3d39-3499-445d-bc1b-7100117e1b80,NY,PreservedSpecimen,2831979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154753,
4895d6ee-5f32-4b83-b96d-22f4f6a730e6,NY,PreservedSpecimen,2831980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154754,
e6d2dfdc-e0b6-4b5e-b7dc-e95939a9df15,NY,PreservedSpecimen,2831981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154755,
1bc869ed-1476-4ad1-b4fc-85b1e423d5e6,NY,PreservedSpecimen,2831982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154756,
784589f0-9454-44a2-a58a-f7d0085b2760,NY,PreservedSpecimen,2831983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154757,
5af36c77-0a8f-406a-8336-1763a5256b9e,NY,PreservedSpecimen,2831984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154758,
72b8eb9a-7e8b-470d-931c-5e247f9b5d20,NY,PreservedSpecimen,2831985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154759,
8b52e25d-4a00-47de-bb41-72baf37b0497,NY,PreservedSpecimen,2831986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154760,
029cb2a9-1c0b-4f40-a50b-b1a8fd17583c,NY,PreservedSpecimen,2831987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154761,
19b3f6fa-5ad0-4140-a4f2-dbbe0804766c,NY,PreservedSpecimen,2831988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154762,
1a7b066e-fd15-4e6f-bc16-0f642b67456d,NY,PreservedSpecimen,2831990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154764,
17ef6d32-88b6-4111-92e9-06ad2956fa68,NY,PreservedSpecimen,2831991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154765,
65ec784b-7225-4df4-a51e-7a72e6e4bda5,NY,PreservedSpecimen,2831992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154766,
b33acfff-752b-46ba-9a48-fee0cd207838,NY,PreservedSpecimen,2831993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154767,
44d9aaa5-6614-48a4-9fff-7c25377273e0,NY,PreservedSpecimen,2831995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154769,
e9db8e7a-4a1a-4859-8883-6b56c6cf3685,NY,PreservedSpecimen,2831996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154770,
70b958ad-fb92-4f1d-89ee-6b1ac6c77322,NY,PreservedSpecimen,2831997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154771,
fd01c17e-6151-491f-88b0-142906022973,NY,PreservedSpecimen,2831998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154772,
ba2984df-7653-47fd-9f47-80f0b847bb08,NY,PreservedSpecimen,2832000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154774,
378be63e-0b96-4077-baee-a5cbb2545401,NY,PreservedSpecimen,2832001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154775,
9efe18d9-5483-4e21-9a59-0aeb0c05fea8,NY,PreservedSpecimen,2832002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,tanacetiflorum,"Eriophyllum confertiflorum var. tanacetiflorum (Greene) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154779,
31f09df0-69cf-41fa-aea0-e7d651cf5f0e,NY,PreservedSpecimen,2832003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,tanacetiflorum,"Eriophyllum confertiflorum var. tanacetiflorum (Greene) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154783,
7a859769-3698-434f-997f-4dffdca7f73a,NY,PreservedSpecimen,03132098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428409,
4d1b68ae-5dbd-49bf-aab6-3b0d8d9297e6,NY,PreservedSpecimen,03132099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428412,
e307c04f-d865-49b3-bac9-91a55b2be23b,NY,PreservedSpecimen,03993424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4292164,
b70b8ad9-dd54-4f1f-ba8c-6c2984e4827d,NY,PreservedSpecimen,417788,"B. Ertter",2676,1978,4,27,"North America",Mexico,"Baja California","Ensenada Mun.","Los Arbolitos, Punta Banda SW of Ensenada",,,31.7031,-116.683,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351022,
de1963e1-08ac-440b-a746-2a5dd4f330c4,NY,PreservedSpecimen,2831949,"A. Henrie",30,1973,3,13,"North America","United States of America",Arizona,"Mohave Co.","Intersection of highways 95 and 72",244,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154722,http://sweetgum.nybg.org/images3/2473/525/02831949.jpg
75be1d76-7dde-485b-9c4e-7eacf3b1775a,NY,PreservedSpecimen,02064302,"T. Antisell",s.n.,,,,"North America",,,,"Parkers Exp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361376,http://sweetgum.nybg.org/images3/1710/490/02064302.jpg
ee4dd6cd-6465-48cf-8a87-118bc46ba79c,NY,PreservedSpecimen,02064301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361286,http://sweetgum.nybg.org/images3/1710/489/02064301.jpg
ddc24e8f-56f1-4e00-b7ae-6cd894f7c36d,NY,PreservedSpecimen,02064309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361397,http://sweetgum.nybg.org/images3/1710/497/02064309.jpg
51202dbb-b0e6-49a6-9fd5-692624bcb4b9,NY,PreservedSpecimen,02064310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361400,http://sweetgum.nybg.org/images3/1710/498/02064310.jpg
ac84fd33-7060-445b-8906-f13c940b1647,NY,PreservedSpecimen,2831899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154672,http://sweetgum.nybg.org/images3/3837/131/02831899.jpg
5af8f901-99c5-444c-bee2-917da9254c21,NY,PreservedSpecimen,02064303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361382,http://sweetgum.nybg.org/images3/1710/491/02064303.jpg
6574f3b7-93bb-4bcd-bd6c-e6f71d457508,NY,PreservedSpecimen,02064304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361383,http://sweetgum.nybg.org/images3/1710/492/02064304.jpg
b85e91ee-86fb-48d4-8d91-8f58cb4c2e6d,NY,PreservedSpecimen,02064311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361401,http://sweetgum.nybg.org/images3/1710/499/02064311.jpg
21b65cd8-2a40-4f3a-9051-a93414a16a9c,NY,PreservedSpecimen,02064312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361403,http://sweetgum.nybg.org/images3/1710/500/02064312.jpg
b22e1ceb-beda-4aac-996f-891e17339456,NY,PreservedSpecimen,04266612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4620271,http://sweetgum.nybg.org/images3/3837/218/04266612.jpg
af967f41-ef37-4234-94b3-bdee29e3d100,NY,PreservedSpecimen,738556,"H. I. Stevens",270,2003,4,4,"North America","United States of America",California,"Los Angeles Co.","Santa Monica Mountains.  Stunt Ranch Santa Monica Mountains Reserve.  About 4.5 miles N of the city of Malibu",340,340,34.0956,-118.654,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,confertiflorum,"Eriophyllum confertiflorum (DC.) A.Gray var. confertiflorum",,"H. I. Stevens",2003,5,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331824,http://sweetgum.nybg.org/images3/2477/524/00738556.jpg
b17bd96f-f5ad-4d49-9d94-3b99dc8e44aa,NY,PreservedSpecimen,42993,"J. B. Walker",1292,1995,3,29,"North America","United States of America",California,"Los Angeles Co.","Angeles National Forest, East Fork Rd, 3km E of junction with Gabriel Canyon Rd",600,600,34.23,-117.83,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,confertiflorum,"Eriophyllum confertiflorum (DC.) A.Gray var. confertiflorum",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740343,http://sweetgum.nybg.org/images3/2473/409/00042993.jpg
b4c98d39-8e70-4c05-a229-7cc02251f1e0,NY,PreservedSpecimen,02064308,"J. Torrey",s.n.,1872,8,,"North America","United States of America",California,,"Yosemite Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361395,http://sweetgum.nybg.org/images3/1710/496/02064308.jpg
73fecbe7-4cef-45eb-92a7-be7f75657b45,NY,PreservedSpecimen,2831811,"F. Beckwith",232,1915,6,,"North America","United States of America",California,,"near San Diego",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154577,http://sweetgum.nybg.org/images3/2477/783/02831811.jpg
573c9dc6-9234-4522-a2ad-0777b768b2dd,NY,PreservedSpecimen,2831831,"A. Eastwood",177,1912,5,27,"North America","United States of America",California,,"Seaside, Monterey.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154604,http://sweetgum.nybg.org/images3/2473/490/02831831.jpg
837a7092-ac80-4843-a7a2-f30c72822457,NY,PreservedSpecimen,2831833,"A. Eastwood",s.n.,1897,5,1,"North America","United States of America",California,"Monterey Co.","Pacific Valley, Santa Lucia Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154606,"http://sweetgum.nybg.org/images3/2473/492/02831833.jpg | http://sweetgum.nybg.org/images3/2473/492/02831833.jpg"
3e129894-b03d-44f1-b103-0ef901810441,NY,PreservedSpecimen,2831838,"A. Eastwood",1502,1912,7,29,"North America","United States of America",California,"Marin Co.","Mt. Tamalpais",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154611,http://sweetgum.nybg.org/images3/2473/497/02831838.jpg
6b670bba-e6b1-4935-a27e-80d4fb3a331f,NY,PreservedSpecimen,2831839,"L. S. Rose",39134,1939,5,17,"North America","United States of America",California,"Marin Co.","Dry open hill slopes, Tiburon.",15,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154612,http://sweetgum.nybg.org/images3/2473/498/02831839.jpg
e9a12a32-f239-429f-949f-cfeca2556527,NY,PreservedSpecimen,2831841,"A. Eastwood",316,1912,6,9,"North America","United States of America",California,"Marin Co.",Tiburon,,,37.8735,-122.457,"GEOLocate Web Application",3878,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154614,http://sweetgum.nybg.org/images3/2473/500/02831841.jpg
42790be7-7af1-45b0-a596-e2b320c3d65b,NY,PreservedSpecimen,2831913,"L. S. Rose",5307,1935,7,11,"North America","United States of America",California,"San Diego Co.","Pine Valley.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154686,http://sweetgum.nybg.org/images3/2477/802/02831913.jpg
81578554-9e00-4d40-bec4-f8a31f1bab60,NY,PreservedSpecimen,2831934,"A. Cronquist",9887,1964,4,25,"North America","United States of America",California,"San Diego Co.","in Chaparral zone 23 miles north of Escondido",305,,33.453,-117.086,"GEOLocate Web Application",34714,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154707,http://sweetgum.nybg.org/images3/2477/823/02831934.jpg
b94a15f4-b429-49ef-980f-641862d99944,NY,PreservedSpecimen,2831958,"F. C. Moore",s.n.,1937,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Range",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154731,http://sweetgum.nybg.org/images3/2473/534/02831958.jpg
0e826217-6e4e-47da-b970-8dfd375825da,NY,PreservedSpecimen,2831989,"A. Eastwood",s.n.,1896,5,9,"North America","United States of America",California,,"Near the Boundary between Santa Barbara and San Luis Obispo Counties.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154763,http://sweetgum.nybg.org/images3/2483/214/02831989.jpg
93ab9046-a921-430a-b227-b1c2e6a22697,NY,PreservedSpecimen,2831994,"E. Palmer",225,1876,,,"North America","United States of America",California,,"Pine Mountain, Central California",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154768,http://sweetgum.nybg.org/images3/2483/218/02831994.jpg
0bf4241c-ddc3-425e-93af-1e23218cfe89,NY,PreservedSpecimen,2831999,"D. Demarée",9194,1932,6,8,"North America","United States of America",California,"Santa Clara Co.",,,,37.2325,-121.696,"GEOLocate Web Application",60815,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154773,http://sweetgum.nybg.org/images3/2483/223/02831999.jpg
d66c306a-ef57-4ba9-8534-72720dd5b8cc,NY,PreservedSpecimen,02064305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361386,http://sweetgum.nybg.org/images3/1710/493/02064305.jpg
d719af82-1272-40ae-b29b-7d01be44ea05,NY,PreservedSpecimen,02064307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361393,http://sweetgum.nybg.org/images3/1710/495/02064307.jpg
