﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a3125c8-7161-4acb-8f7e-9501406d9240,NY,PreservedSpecimen,1584945,"W. D. Stevens",21335,1982,1,20,"Central America",Nicaragua,Matagalpa,,"Macizos de Peñas Blancas, SE side, drainage of Quebrada El Quebradon, slopes N and W of Hda. San Sebastian",800,1100,13.233,-85.633,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,papillosa,papillosa,"Senna papillosa (Britton & Rose) H.S.Irwin & Barneby var. papillosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223818,
33845a0c-c4ef-4d15-beda-5b94c9f3720b,NY,PreservedSpecimen,1584946,"W. D. Stevens",14574,1979,10,3,"Central America",Nicaragua,Boaco,,"Upper SW slope of Cerro Mombachito, S of road between Boaco and Camoapa",900,1000,12.4,-85.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,papillosa,papillosa,"Senna papillosa (Britton & Rose) H.S.Irwin & Barneby var. papillosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223822,
46c575cb-8491-4f8a-9b86-d58ab6de8797,NY,PreservedSpecimen,1584947,"W. D. Stevens",18043,1980,9,28,"Central America",Nicaragua,Estelí,,"N slope of Cerro El Fraile",1160,1200,13.42,-86.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,papillosa,papillosa,"Senna papillosa (Britton & Rose) H.S.Irwin & Barneby var. papillosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223824,
b6a7a371-e8cf-4eb3-84dc-6fa70a4d0759,NY,PreservedSpecimen,1584948,"W. D. Stevens",9582,1978,7,30,"Central America",Nicaragua,Matagalpa,,"Ridge along between La Danta and La Luna",960,1000,12.67,-85.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,papillosa,papillosa,"Senna papillosa (Britton & Rose) H.S.Irwin & Barneby var. papillosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223840,
cfc72c01-f08f-4ae1-972f-2e25663160c8,NY,PreservedSpecimen,1584949,"W. D. Stevens",4811,1977,10,29,"Central America",Nicaragua,,,"Zelaya. Ca. 6.3 km S of bridge at Colonia Yolania and ca. 0.8 km S of ridge of Serranias de Yolania on road to Colonia Manantiales (Colonia Somoza)",200,300,11.6,-84.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,papillosa,papillosa,"Senna papillosa (Britton & Rose) H.S.Irwin & Barneby var. papillosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223868,
37ca4eae-306f-4f01-be94-0eab9566f6a5,NY,PreservedSpecimen,1584984,"W. D. Stevens",13530,1979,8,8,"Central America","Costa Rica",Alajuela,,"Along road to Colonia Virgen del Socorro, barranca of Río Sarapiquí",700,800,10.25,-84.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,papillosa,papillosa,"Senna papillosa (Britton & Rose) H.S.Irwin & Barneby var. papillosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225041,
d497931d-874e-4819-8757-cfa1e7008c13,NY,PreservedSpecimen,1585023,"W. D. Stevens",6584,1978,2,24,"Central America",Nicaragua,Rivas,,"Isla de Ometepe, NW slope of Volcan Maderas",800,1000,11.45,-85.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pendula,advena,"Senna pendula var. advena (Vogel) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287510,http://sweetgum.nybg.org/images3/837/025/1585023.jpg
995c6351-c42a-413a-b61a-f3216b7aec1b,NY,PreservedSpecimen,1585445,"W. D. Stevens",22674,1983,12,29,"Central America",Nicaragua,"Río San Juan",,"0.5 km SW of Rio Oyate, between Acoyapa and Morrito",45,,11.72,-84.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,reticulata,,"Senna reticulata (Willd.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430441,
93c41817-37ff-4b6c-b9b0-58075b7f8d13,NY,PreservedSpecimen,1585446,"W. D. Stevens",11047,1978,12,11,"Central America",Nicaragua,Masaya,,"Parque Nacional Volcán Masaya, W shore of Laguna de Masaya, ca. 3.9 km S of hwy 4",140,,11.97,-86.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,reticulata,,"Senna reticulata (Willd.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430442,
0b4e0514-85a8-4609-876e-5e6f28919b02,NY,PreservedSpecimen,1585557,"W. D. Stevens",14130,1979,9,10,"Central America","Costa Rica",Alajuela,,"Along road from San Ramón northward through Balsa, ca. 5.7 km N of bridge over Quebrada Volio, SW of road",1100,1150,10.13,-84.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,septemtrionalis,,"Senna septemtrionalis (Viv.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435587,
27bb2cf2-abbe-454c-8e62-f42a3c5856b0,NY,PreservedSpecimen,1585558,"W. D. Stevens",22120,1983,5,25,"Central America",Nicaragua,Matagalpa,,"NW slope of Cerro El Picacho",1420,1520,13,-85.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,septemtrionalis,,"Senna septemtrionalis (Viv.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435633,
9acac57e-6cc9-4393-95d0-71f508681629,NY,PreservedSpecimen,1585559,"W. D. Stevens",15743,1979,11,16,"Central America",Nicaragua,Jinotega,,"Ca. 20.3 km NE of Hwy 1 at Estelí on road to Yalí",1380,1400,13.22,-86.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,septemtrionalis,,"Senna septemtrionalis (Viv.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435636,
305fcf0e-578d-4eee-a217-f9c62dcd3291,NY,PreservedSpecimen,1585572,"W. D. Stevens",9551,1978,7,30,"Central America",Nicaragua,Matagalpa,,"Along road between Muy Muy and Esquipulas, ca. 9.5 km W of bridge at Muy Muy, at Quebrada Yare",310,,12.75,-85.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,siamea,,"Senna siamea (Lam.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435820,http://sweetgum.nybg.org/images3/847/449/1585572.jpg
91b2e4cf-e0a9-422c-a730-e6f206a26d32,NY,PreservedSpecimen,1585573,"W. D. Stevens",10714,1978,11,12,"Central America",Nicaragua,Managua,,"Parking lot of Aeropuerto Las Mercedes",50,,12.13,-86.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,siamea,,"Senna siamea (Lam.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435823,http://sweetgum.nybg.org/images3/847/450/1585573.jpg
decb6656-5f5e-4127-98f7-4cb5d9c496ea,NY,PreservedSpecimen,1585667,"W. D. Stevens",14861,1979,10,16,"Central America",Nicaragua,Managua,,"Along Hwy 1, ca. km 58, ca. 8 km N of Las Maderas",340,,11.48,-86.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,skinneri,,"Senna skinneri (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436545,
4bac4676-f62a-4ec3-9dcf-47a61e09c8b5,NY,PreservedSpecimen,1585668,"W. D. Stevens",3901,1977,9,15,"Central America",Nicaragua,León,,"Along Hwy 12 (Carretera vieja a León) ca. 4 km SE of intersection with Hwy 52 (to Puerto Somoza) ca. km 53",80,,12.18,-86.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,skinneri,,"Senna skinneri (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436548,http://sweetgum.nybg.org/images3/847/473/1585668.jpg
8743d6e6-de2b-4777-bc4e-93b8670e4941,NY,PreservedSpecimen,1585669,"W. D. Stevens",11189,1978,12,17,"Central America",Nicaragua,León,,"Along Hwy. 1w, ca. 1 km se of junction with Hwy 28 (first quebrada SE of junction)",30,,12.25,-86.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,skinneri,,"Senna skinneri (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436550,http://sweetgum.nybg.org/images3/847/474/1585669.jpg
6674e37f-a790-472a-a74f-39dfdd903ab7,NY,PreservedSpecimen,1585670,"W. D. Stevens",14678,1979,10,6,"Central America",Nicaragua,León,,"Along Hwy 12 ca 1 km SE of junction with Hwy 28 (first Quebrada SE of junction)",30,,12.25,-86.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,skinneri,,"Senna skinneri (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436603,
0541d8b0-221b-4986-9ca6-278c8b6be1dc,NY,PreservedSpecimen,1585671,"W. D. Stevens",18635,1980,11,30,"Central America",Nicaragua,Matagalpa,,"Along Hwy 1 entrance to La Cruz, ca. 1.8 km SE of Las Calabasas",410,,12.65,-86.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,skinneri,,"Senna skinneri (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436615,
7fb1af6f-eaf4-4c69-85f4-fb8e58107b35,NY,PreservedSpecimen,1585672,"W. D. Stevens",23146,1984,9,26,"Central America",Nicaragua,León,,"Between Puerto Sandino (Somoza) and El Velero",0,5,12.15,-86.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,skinneri,,"Senna skinneri (Benth.) H.S.Irwin & Barneby",,"A. Pool",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436617,
cdadef72-1f63-4291-ab96-c87e08dbc4fd,NY,PreservedSpecimen,1585709,"W. D. Stevens",21921,1982,12,,"Central America",Nicaragua,Managua,,"Managua. Hotel Las Mercedes",40,200,12.133,-86.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,spectabilis,,"Senna spectabilis (DC.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436826,http://sweetgum.nybg.org/images3/847/487/1585709.jpg
21c0b600-78fc-4eca-8e50-7a4db4d46529,NY,PreservedSpecimen,1585710,"W. D. Stevens",14731,1979,10,8,"Central America",Nicaragua,Boaco,,"N slope of Cerro Mombachito and adjacent plain, between Cerro and main road (Boaco-Camoapa)",500,900,12.408,-85.542,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,spectabilis,,"Senna spectabilis (DC.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436828,http://sweetgum.nybg.org/images3/847/488/1585710.jpg
26d5ca95-6d6a-433f-83f8-3de5010038f8,NY,PreservedSpecimen,1585803,"W. D. Stevens",10657,1978,10,6,"Central America",Nicaragua,,,"Zelaya. Ibo Tingni, drainage of Caño Sung Sung, N of road between Puerto Cabezas and Río Wawa",10,,14.167,-83.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,undulata,,"Senna undulata (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456992,
e21d93b9-0877-41fb-9330-1c05ff123626,NY,PreservedSpecimen,1585804,"W. D. Stevens",19454,1981,3,7,"Central America",Nicaragua,,,"Zelaya. Along road from El Empalme to Limbaika, 2.7 km E of Alimikamba road",25,,13.53,-84.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,undulata,,"Senna undulata (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457294,
ae0bc7f0-376d-4175-b193-03dd6fb97d5c,NY,PreservedSpecimen,1585805,"W. D. Stevens",7237,1978,3,15,"Central America",Nicaragua,,,"Zelaya. Vicinity of Wani including Río Uli",90,110,13.692,-84.842,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,undulata,,"Senna undulata (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458171,
b2724ba0-d3ab-4d04-ac72-707721fd1035,NY,PreservedSpecimen,1585806,"W. D. Stevens",7942,1978,4,22,"Central America",Nicaragua,,,"Zelaya. Vicinity of Waní, including Río Ulí",90,110,13.692,-84.842,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,undulata,,"Senna undulata (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458922,
1e96c22c-32b1-45de-9b45-b1afad2b9f39,NY,PreservedSpecimen,1585807,"W. D. Stevens",19524,1981,3,7,"Central America",Nicaragua,,,"Zelaya. Between 0.3 and 1.9 km N of Limbaika",8,10,13.48,-84.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,undulata,,"Senna undulata (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459873,
3cf33522-ca88-458c-99f7-7724d2d0cc42,NY,PreservedSpecimen,1585984,"W. D. Stevens",9906,1978,8,9,"Central America",Nicaragua,Matagalpa,,"At ford of Río Grande de Matagalpa on road from Hwy. 1 to Terrabona",400,,12.63,-85.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,uniflora,,"Senna uniflora (Mill.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508343,
0249d54b-bf98-4bc9-a595-7e8057d84760,NY,PreservedSpecimen,1585985,"W. D. Stevens",2716,1977,7,10,"Central America",Nicaragua,Carazo,,"Ca. 3.3 km SE of Casares on road to Huehuete, SE of La Bocana Grande (estuary of Río Grande)",0,50,11.63,-86.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,uniflora,,"Senna uniflora (Mill.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509243,
1d5ccd40-8a1a-49d6-ada1-bb93d3cf8cbb,NY,PreservedSpecimen,1585986,"W. D. Stevens",5190,1977,11,23,"Central America",Nicaragua,Carazo,,"Ca. 3.3 km SE of Casares on road to Huehuete, SE of La Bocana Grande (estuary of Río Grande)",0,50,11.63,-86.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,uniflora,,"Senna uniflora (Mill.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509250,
c7de40f2-8fda-4597-afa2-ea38cf71c98c,NY,PreservedSpecimen,1585987,"W. D. Stevens",5732,1977,12,29,"Central America",Nicaragua,Estelí,,"Ca. 1.1 km from Hwy 1 (at ca. km 193) on road to Pueblo Nuevo",555,,13.42,-86.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,uniflora,,"Senna uniflora (Mill.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510239,
001c158c-b99e-407c-920d-02f7a33ddc5e,NY,PreservedSpecimen,1585988,"W. D. Stevens",4590,1977,10,12,"Central America",Nicaragua,Granada,,"Paso del Panaloya",32,,12.1,-85.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,uniflora,,"Senna uniflora (Mill.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510396,
eed0d078-7fba-4cac-b2fa-5f7dba6c6fc5,NY,PreservedSpecimen,02150932,"W. D. Stevens",13751,1979,8,29,"Central America","Costa Rica",Alajuela,,"Alajuela; road San Ramón-Balsa, 14 km N of bridge over Quebrada Volio",900,1000,10.2,-84.52,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,humboldtii,,"Disterigma humboldtii (Klotzsch) Nied.",,"P. Pedraza-Peñalosa",2006,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069838,http://sweetgum.nybg.org/images3/1340/363/02150932.jpg
7d63548e-104d-406f-a19d-f96579c07de2,NY,PreservedSpecimen,02150997,"W. D. Stevens",13418,1979,7,30,"Central America","Costa Rica","San José",,"San José; about 8.5 km E of road to La Cima",2600,2650,9.67,-83.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,humboldtii,,"Disterigma humboldtii (Klotzsch) Nied.",,"P. Pedraza-Peñalosa",2006,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069839,http://sweetgum.nybg.org/images3/1395/871/02150997.jpg
37d862a3-5efb-4b7f-9641-ac5cde71710a,NY,PreservedSpecimen,02150958,"W. D. Stevens",14032,1979,9,4,"Central America","Costa Rica",Heredia,,"Heredia; road San Rafael-Río Las Vueltas, N of Cerro Chompipe",2070,2100,10.08,-84.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,humboldtii,,"Disterigma humboldtii (Klotzsch) Nied.",,"P. Pedraza-Peñalosa",2006,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069844,http://sweetgum.nybg.org/images3/1340/389/02150958.jpg
a60655e4-6efd-42e7-a8da-27fb7e62a4ac,NY,PreservedSpecimen,02128549,"W. D. Stevens",16405,1979,12,13,"Central America",Nicaragua,Madriz,,"Lower W slope of Cerro Volcán de Somoto",900,1300,13.42,-86.58,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Acrocomia,aculeata,,"Acrocomia aculeata (Jacq.) Lodd. ex Mart.",,"E. Lleras",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2296246,"http://sweetgum.nybg.org/images3/1802/832/02128549-01.jpg | http://sweetgum.nybg.org/images3/1802/833/02128549-02.jpg | http://sweetgum.nybg.org/images3/1802/834/02128549-03.jpg"
8813b2c0-ce67-46c7-ad07-004426b66849,NY,PreservedSpecimen,02128590,"W. D. Stevens",9345,1978,7,16,"Central America",Nicaragua,Boaco,,"Along Hwy 33, ca. 2.7 km SW of Río Sacal bridge",350,,12.52,-85.57,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Acrocomia,aculeata,,"Acrocomia aculeata (Jacq.) Lodd. ex Mart.",,"E. Lleras",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297709,"http://sweetgum.nybg.org/images3/1781/390/02128590-01.jpg | http://sweetgum.nybg.org/images3/1781/391/02128590-02.jpg | http://sweetgum.nybg.org/images3/1781/392/02128590-03.jpg | http://sweetgum.nybg.org/images3/1781/393/02128590-04.jpg | http://sweetgum"
4b1692af-14b4-4907-9794-38ead988f773,NY,PreservedSpecimen,2244418,"W. D. Stevens",16451b,1980,3,6,"Central America",Nicaragua,Jinotega,,"Rápido Samaska, Río Boacy between Río Hamaca and Río Cocho",100,,14.25,-85.13,,,Plantae,Bryophyta,,,Meteoriaceae,Zelometeorium,patulum,,"Zelometeorium patulum (Hedw.) Manuel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410932,
d2dc6a93-3e1e-4a6e-8efd-9935dcad223b,NY,PreservedSpecimen,2244414,"W. D. Stevens",9653B,1978,7,30,"Central America",Nicaragua,Matagalpa,,"Ridge along road between La Danta and La Luna.",960,1000,12.67,-85.72,,,Plantae,Bryophyta,,,Meteoriaceae,Zelometeorium,patulum,,"Zelometeorium patulum (Hedw.) Manuel",,"B. H. Allen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410928,
d2693fd1-6922-446d-94f5-fffabbd03030,NY,PreservedSpecimen,2244415,"W. D. Stevens",9652,1978,7,30,"Central America",Nicaragua,Matagalpa,,"Ridge along road between La Danta and La Luna.",960,1000,12.67,-85.72,,,Plantae,Bryophyta,,,Meteoriaceae,Zelometeorium,patulum,,"Zelometeorium patulum (Hedw.) Manuel",,"B. H. Allen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410929,
19f2cc2a-8a3e-4d91-a16f-97e0600d2748,NY,PreservedSpecimen,02321389,"W. D. Stevens",5093,1977,11,8,"Central America",Nicaragua,,,"Zelaya. Along road to Colonia Yolanda, Colonia La Esperanza, etc., 1.3 km SE of intersection with road between Nueva Guíne and Colonía Verdun, immediately upriver from bridge  over Caño Sardína.",180,200,11.67,-84.43,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Synechanthus,warscewiczianus,,"Synechanthus warscewiczianus H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534418,http://sweetgum.nybg.org/images3/1356/770/02321389.jpg
58d1ec89-d7a7-4692-b4bf-9883be9bbe29,NY,PreservedSpecimen,02361929,"W. D. Stevens",2506,1987,3,19,"Central America","Costa Rica",Limón,,"ca. 2 km S of Río Colorado along new road and ca. 1 km E.",,,10.67,-83.67,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,cuspidatum,serrulatum,"Sphagnum cuspidatum var. serrulatum (Schlieph.) Schlieph.",,"B. H. Allen",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2613616,
e5ac55f2-b683-4faa-9888-052dec548f03,NY,PreservedSpecimen,02323352,"W. D. Stevens",24559,1986,9,15,"Central America","Costa Rica",Limón,,"Cerro Coronel, E of Laguna Danto",20,170,10.68,-83.63,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Socratea,exorrhiza,,"Socratea exorrhiza (Mart.) H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543968,"http://sweetgum.nybg.org/images3/1423/454/02323352-01.jpg | http://sweetgum.nybg.org/images3/1423/455/02323352-02.jpg | http://sweetgum.nybg.org/images3/1423/456/02323352-03.jpg | http://sweetgum.nybg.org/images3/1423/457/02323352-04.jpg | http://sweetgum"
1bc59376-cb44-479d-af6a-85155a2945e4,NY,PreservedSpecimen,02490112,"W. D. Stevens",18250,1980,11,9,"Central America",Panama,Chiriquí,,"ca. 3.7 km E of bridge NE of Cerro Punta on road through bajo Grande.",686,732,8.83,-82.53,,,Plantae,Bryophyta,,,Meteoriaceae,Papillaria,laevifolia,,"Papillaria laevifolia (Mitt.) Broth.",,"J. R. do P. M. de Oliveira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793663,
98f59be5-c9ac-4cbc-b98f-417a2e3797d7,NY,PreservedSpecimen,02490119,"W. D. Stevens",19356,1981,3,4,"Central America",Nicaragua,,,"Zelaya. 1.5 km NE of La Esperanza de Las Quebradas.",300,350,13.63,-85.03,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,nigrescens,,"Meteorium nigrescens (Sw. ex Hedw.) Dozy & Molk.",,"J. R. do P. M. de Oliveira",2012,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794691,
6bbff36e-acd5-41dc-8b79-c1e796e90255,NY,PreservedSpecimen,02490133,"W. D. Stevens",11623,1979,1,16,"Central America",Nicaragua,Jinotega,,"Macizos de Peñas Blancas, top and N slope of steep ridge SW of finca of Manuel Estrada (El Cielo).",1200,1330,13.25,-85.7,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,deppei,,"Meteorium deppei (Hornsch. ex Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795635,
326d9352-344e-4479-8884-fa8b0eaa3140,NY,PreservedSpecimen,02387810,"W. D. Stevens",12110,1979,2,13,"Central America",Nicaragua,,,"Zelaya. Along new road from Río Blanco to Río Copalar, ca 31 km E of Río Blanco",200,400,12.875,-85.042,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,deversa,deversa,"Geonoma deversa (Poit.) Kunth subsp. deversa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2629943,http://sweetgum.nybg.org/images3/1641/237/02387810.jpg
797eba9e-eb75-489b-b603-8725c184e225,NY,PreservedSpecimen,2153186,"W. D. Stevens",3221,1977,8,10,"Central America",Nicaragua,"Nueva Segovia",,"ca. 5.2km N of San Fernando, valley of Rio San Fernando (800m), NE of Portillo Los Coyoles (1083m), SW up narrow quebrada to Cerro El Penascal (1125 m).",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,mexicana,pinetorum,"Agarista mexicana var. pinetorum (Standl. & L.O.Williams) Judd",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712686,http://sweetgum.nybg.org/images3/1673/928/02153186.jpg
5782633b-bc31-4a8e-b6c5-fed096b3ff9b,NY,PreservedSpecimen,2493022,"W. D. Stevens",13399,1979,7,30,"Central America","Costa Rica","San José",,"Along Interamerican Hwy ca 8.5 km E of road to La Cima",2600,2650,9.67,-83.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721065,http://sweetgum.nybg.org/images3/1694/348/02493022.jpg
28f7f50d-8413-45f4-bae3-c926bda62aca,NY,PreservedSpecimen,2493021,"W. D. Stevens",14189,1979,9,10,"Central America","Costa Rica",Alajuela,,"Along road from San Ramón northward through Balsa, ca. 5.7 km N of bridge over Quebrada Volio, SW of road",1100,1150,10.13,-84.48,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721064,http://sweetgum.nybg.org/images3/1694/347/02493021.jpg
dbf3f310-8cb3-42d3-8e12-ffaa467bf472,NY,PreservedSpecimen,2493020,"W. D. Stevens",13941,1979,9,4,"Central America","Costa Rica",Heredia,,"Road between San Rafael and Río Las Vueltas, along Río Patria above bridge.",2020,2040,10.08,-84.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721063,http://sweetgum.nybg.org/images3/1694/346/02493020.jpg
